10min,FGNet,sunnyslope,43.01,29MAR2020:15:20:00,54.3,39.2,59,11.18,43.3,775,4.4,195.6,6.9,0,0.00,0.00,0.06,70.8,.,.,.,.,59.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:15:30:00,53.8,37.9,56,11.18,43.4,504,4.7,252.8,8.7,0,0.00,0.00,0.06,62.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:15:40:00,53.2,37.2,55,11.19,43.4,274,3.1,198.2,6.5,0,0.00,0.00,0.06,64.2,.,.,.,.,56.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:15:50:00,54.1,37.7,55,11.19,43.5,589,2.3,214.9,4.6,0,0.00,0.00,0.06,67.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:16:00:00,54.2,36.7,52,11.18,43.5,547,3.7,225.5,6.4,0,0.00,0.00,0.06,68.7,.,.,.,.,60.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:16:10:00,55.7,37.8,53,11.17,43.4,589,3.0,187.7,5.3,0,0.00,0.00,0.06,70.2,.,.,.,.,59.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:16:20:00,55.6,38.9,55,11.18,43.5,677,4.0,141,5.8,0,0.00,0.00,0.06,70.9,.,.,.,.,62.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:16:30:00,56.4,36.8,49,11.17,43.5,582,6.2,228.4,11.2,0,0.00,0.00,0.06,65.8,.,.,.,.,60.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:16:40:00,55.9,34.6,45,11.16,43.5,433,5.7,217.3,10.7,0,0.00,0.00,0.06,64.2,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:16:50:00,56.2,34.8,46,11.16,43.5,488,5.0,241.9,6.9,0,0.00,0.00,0.06,66.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:17:00:00,56.6,33.7,43,11.17,43.5,485,1.8,222.1,5.8,0,0.00,0.00,0.06,68.5,.,.,.,.,62.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:17:10:00,56.2,34.1,44,11.16,43.4,373,4.5,220,7.8,0,0.00,0.00,0.06,63.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:17:20:00,56.1,34.8,45,11.18,43.5,319,4.3,219.3,7.4,0,0.00,0.00,0.06,62.6,.,.,.,.,59.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:17:30:00,56.0,34.9,45,11.2,43.6,316,5.0,233.8,8.3,0,0.00,0.00,0.06,61.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:17:40:00,56.5,33.5,43,11.19,43.7,430,6.1,231.2,8.5,0,0.00,0.00,0.06,63.9,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:17:50:00,57.5,33.5,42,11.17,43.4,465,6.5,233.1,10.7,0,0.00,0.00,0.06,63.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:18:00:00,57.7,33.2,41,11.17,43.6,414,5.2,254.4,8.7,0,0.00,0.00,0.06,63.9,.,.,.,.,60.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:18:10:00,56.6,32.6,40,11.17,43.4,188,4.4,254,8.3,0,0.00,0.00,0.06,58.3,.,.,.,.,57.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:18:20:00,56.6,32.7,41,11.19,43.6,228,3.8,246.3,6.7,0,0.00,0.00,0.06,60.4,.,.,.,.,58.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:18:30:00,56.8,33.9,42,11.18,43.6,259,6.7,197.9,9.9,0,0.00,0.00,0.06,62.5,.,.,.,.,58.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:18:40:00,56.3,33.2,41,11.19,43.6,140,5.1,207.3,6.9,0,0.00,0.00,0.06,56.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:18:50:00,55.5,33.0,42,11.17,43.7,91,5.2,188.1,8.7,0,0.00,0.00,0.06,55.8,.,.,.,.,55.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:19:00:00,55.3,33.8,44,11.17,43.9,104,4.9,193.4,7.1,0,0.00,0.00,0.06,57.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:19:10:00,55.5,34.3,45,11.16,44.0,115,4.3,193.8,6.7,0,0.00,0.00,0.06,57.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:19:20:00,55.5,34.8,46,11.19,43.9,130,4.9,184.2,6.4,0,0.00,0.00,0.06,58.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:19:30:00,55.4,35.2,46,11.18,43.9,97,5.1,208.8,8.0,0,0.00,0.00,0.06,58.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:19:40:00,55.4,35.2,46,11.19,44.3,80,4.9,210,7.4,0,0.00,0.00,0.06,55.2,.,.,.,.,55.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:19:50:00,54.3,36.2,50,11.17,44.3,42,5.9,188.5,9.4,0,0.00,0.00,0.06,53.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:20:00:00,53.7,37.1,53,11.17,44.3,39,5.9,208.9,8.7,0,0.00,0.00,0.06,52.8,.,.,.,.,53.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:20:10:00,52.5,35.8,52,11.18,44.4,20,6.8,270.6,11.0,0,0.00,0.00,0.06,50.8,.,.,.,.,51.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:20:20:00,50.8,35.9,55,11.17,43.8,4,7.1,282.4,10.5,0,0.00,0.00,0.06,48.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:20:30:00,49.4,36.5,59,11.16,43.7,1,5.9,25.4,7.3,0,0.00,0.00,0.06,46.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:20:40:00,49.4,37.1,62,11.18,43.4,0,6.5,33.79,8.2,0,0.00,0.00,0.06,47.6,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:20:50:00,49.6,37.2,61,11.17,42.7,0,4.6,40.18,6.2,0,0.00,0.00,0.06,46.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:21:00:00,48.9,37.1,62,11.17,42.1,0,3.1,49.05,4.6,0,0.00,0.00,0.06,44.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:21:10:00,48.5,36.9,62,11.17,42.5,0,3.1,65,4.2,0,0.00,0.00,0.06,44.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:21:20:00,47.2,36.7,64,11.16,41.8,0,2.9,94.6,4.4,0,0.00,0.00,0.06,42.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:21:30:00,47.0,36.5,64,11.16,41.4,0,3.2,90.2,4.9,0,0.00,0.00,0.06,43.5,.,.,.,.,45.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:21:40:00,46.8,36.3,65,11.16,40.9,0,4.9,80.4,6.2,0,0.00,0.00,0.06,43.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:21:50:00,46.2,37.3,69,11.17,41.3,0,5.3,121.6,7.1,0,0.00,0.00,0.06,44.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:22:00:00,46.7,37.6,69,11.18,41.7,0,7.5,136.8,9.1,0,0.00,0.00,0.06,44.8,.,.,.,.,46.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:22:10:00,47.0,37.8,70,11.18,41.9,0,6.8,144,8.5,0,0.00,0.00,0.06,44.7,.,.,.,.,46.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:22:20:00,47.3,37.9,70,11.16,41.3,0,6.7,145.4,8.3,0,0.00,0.00,0.06,45.3,.,.,.,.,46.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:22:30:00,46.7,38.1,71,11.18,41.4,0,7.3,138,9.2,0,0.00,0.00,0.06,44.8,.,.,.,.,45.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:22:40:00,46.7,38.6,73,11.2,41.8,0,7.2,144.2,8.3,0,0.00,0.00,0.06,44.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:22:50:00,46.1,38.2,72,11.17,42.0,0,5.9,138.9,7.4,0,0.00,0.00,0.06,43.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:23:00:00,43.8,37.9,77,11.15,40.4,0,5.9,131.7,7.1,0,0.00,0.00,0.06,41.7,.,.,.,.,42.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:23:10:00,43.9,38.1,79,11.18,40.3,0,6.3,131.9,7.4,0,0.00,0.00,0.06,42.5,.,.,.,.,43.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:23:20:00,44.4,38.9,80,11.17,40.6,0,5.5,129.4,6.5,0,0.00,0.00,0.06,43.1,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:23:30:00,44.6,39.3,81,11.17,41.3,0,4.7,126.9,6.0,0,0.00,0.00,0.06,43.2,.,.,.,.,44.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:23:40:00,44.6,39.4,81,11.18,41.5,0,3.9,122.9,5.5,0,0.00,0.00,0.06,42.9,.,.,.,.,44.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29MAR2020:23:50:00,44.8,38.6,78,11.17,41.5,0,4.9,137.3,6.7,0,0.00,0.00,0.06,43.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:01:00:00,35.2,28.3,72,16.8,44.5,0,1.1,107.4,2.3,0,0.00,0.00,0.00,31.5,.,.,.,.,33.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:01:10:00,35.1,28.3,73,16.78,44.4,0,2.0,187.3,3.9,0,0.00,0.00,0.00,30.8,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:01:20:00,34.9,28.2,73,16.82,44.4,0,1.2,154.5,2.3,0,0.00,0.00,0.00,31.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:01:30:00,34.9,28.0,73,16.79,44.3,0,2.3,284.8,4.4,0,0.00,0.00,0.00,32.8,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:01:40:00,34.9,28.2,73,16.82,44.2,0,2.4,316.4,3.5,0,0.00,0.00,0.00,31.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:01:50:00,34.7,28.3,73,16.82,44.2,0,2.5,275.8,3.9,0,0.00,0.00,0.00,30.8,.,.,.,.,32.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:02:00:00,34.0,28.4,72,16.82,44.1,0,2.1,310.9,3.5,0,0.00,0.00,0.00,31.6,.,.,.,.,33.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:02:10:00,35.7,28.1,71,16.81,44.1,0,1.4,215.8,2.3,0,0.00,0.00,0.00,30.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:02:20:00,35.9,28.1,70,16.79,44.0,0,1.0,104.8,2.8,0,0.00,0.00,0.00,31.0,.,.,.,.,32.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:02:30:00,34.9,27.9,70,16.82,44.0,0,0.9,231.8,2.3,0,0.00,0.00,0.00,30.8,.,.,.,.,33.0,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:02:40:00,34.5,27.7,69,16.8,43.9,0,2.1,300.1,2.8,0,0.00,0.00,0.00,30.5,.,.,.,.,31.4,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:02:50:00,34.0,27.4,69,16.82,43.8,0,1.4,296.7,2.6,0,0.00,0.00,0.00,31.0,.,.,.,.,33.4,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:03:00:00,34.4,27.3,68,16.83,43.8,0,2.5,342.7,3.0,0,0.00,0.00,0.00,31.5,.,.,.,.,32.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:03:10:00,34.5,26.9,67,16.8,43.8,0,2.1,304.7,3.0,0,0.00,0.00,0.00,31.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:03:20:00,34.7,26.7,67,16.79,43.8,0,2.5,316.6,2.8,0,0.00,0.00,0.00,32.4,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:03:30:00,34.7,26.6,66,16.82,43.6,0,2.0,310.5,3.3,0,0.00,0.00,0.00,32.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:03:40:00,35.9,26.4,66,16.82,43.6,0,3.5,321.7,5.1,0,0.00,0.00,0.00,34.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:03:50:00,35.9,26.4,66,16.81,43.5,0,3.0,325.6,4.9,0,0.00,0.00,0.00,33.9,.,.,.,.,34.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:04:00:00,35.8,26.4,66,16.79,43.5,0,2.5,321.5,3.9,0,0.00,0.00,0.00,35.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:04:10:00,36.2,26.1,63,16.82,43.5,0,2.2,317.3,3.7,0,0.00,0.00,0.00,34.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:04:20:00,36.5,25.9,62,16.82,43.4,0,3.0,276.3,3.7,0,0.00,0.00,0.00,34.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:04:30:00,35.7,26.2,65,16.82,43.3,0,2.4,314,3.5,0,0.00,0.00,0.00,34.4,.,.,.,.,35.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:04:40:00,36.0,26.3,65,16.83,43.3,0,2.6,308.7,3.7,0,0.00,0.00,0.00,34.4,.,.,.,.,35.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:04:50:00,36.2,26.1,64,16.82,43.2,0,2.4,313,3.1,0,0.00,0.00,0.00,34.5,.,.,.,.,35.4,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:05:00:00,36.2,26.1,63,16.83,43.1,0,2.9,300.5,4.0,0,0.00,0.00,0.00,34.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:05:10:00,35.8,26.0,64,16.82,43.1,0,3.3,289,4.2,0,0.00,0.00,0.00,33.8,.,.,.,.,34.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:05:20:00,35.4,25.9,65,16.8,43.0,0,3.3,288.9,4.2,0,0.00,0.00,0.00,33.4,.,.,.,.,34.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:05:30:00,35.0,25.8,66,16.8,42.9,0,3.4,289.2,4.4,0,0.00,0.00,0.00,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:05:40:00,35.1,25.5,64,16.83,43.0,0,3.5,288.1,4.4,0,0.00,0.00,0.00,34.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:05:50:00,35.1,25.1,60,16.83,42.9,0,2.8,285.4,3.9,0,0.00,0.00,0.00,33.3,.,.,.,.,34.4,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:06:00:00,35.0,24.8,59,16.83,42.8,0,2.4,289.3,3.0,0,0.00,0.00,0.00,33.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:06:10:00,34.3,24.7,59,16.82,42.8,0,2.2,291,2.8,0,0.00,0.00,0.00,32.9,.,.,.,.,33.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:06:20:00,35.0,25.0,60,16.81,42.7,0,3.4,286.4,4.6,0,0.00,0.00,0.00,34.0,.,.,.,.,34.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:06:30:00,35.5,25.4,64,16.83,42.7,0,3.9,281.8,4.8,0,0.00,0.00,0.00,34.3,.,.,.,.,35.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:06:40:00,35.9,25.5,64,16.81,42.6,0,3.9,272.2,4.6,0,0.00,0.00,0.00,34.9,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:06:50:00,35.9,25.7,64,16.81,42.7,0,3.5,280.5,4.4,0,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:07:00:00,35.5,25.5,66,16.85,42.5,0,4.0,285.7,5.1,0,0.00,0.00,0.00,34.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:07:10:00,36.3,24.9,62,16.83,42.5,1,4.0,288.6,4.8,0,0.00,0.00,0.00,35.4,.,.,.,.,36.0,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:07:20:00,36.7,24.9,61,16.85,42.4,5,4.1,285.8,4.9,0,0.00,0.00,0.00,35.4,.,.,.,.,35.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:07:30:00,36.2,25.1,62,16.86,42.5,13,3.6,269.8,4.8,0,0.00,0.00,0.00,34.6,.,.,.,.,34.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:07:40:00,34.6,26.5,69,16.84,42.4,26,2.8,181.8,3.9,0,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:07:50:00,34.2,26.4,72,16.84,42.4,44,2.2,242.3,2.8,0,0.00,0.00,0.00,34.8,.,.,.,.,34.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:08:00:00,35.2,26.0,68,16.82,42.3,59,1.9,154.9,3.1,0,0.00,0.00,0.00,35.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:08:10:00,34.7,27.4,75,16.81,42.3,75,1.1,195.1,3.0,0,0.00,0.00,0.00,35.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:08:20:00,35.6,28.1,77,16.81,42.2,116,0.0,261.5,0.0,0,0.00,0.00,0.00,37.3,.,.,.,.,38.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:08:30:00,37.2,28.4,75,16.81,42.2,178,0.4,232,3.0,0,0.00,0.00,0.00,41.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:08:40:00,38.3,29.2,73,16.83,42.2,193,2.0,66.53,3.7,0,0.00,0.00,0.00,41.4,.,.,.,.,41.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:08:50:00,39.1,29.4,70,16.86,42.1,225,5.3,155.6,7.8,0,0.00,0.00,0.00,41.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:09:00:00,38.5,30.7,76,16.84,42.1,239,5.5,138.8,7.3,0,0.00,0.00,0.00,41.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:09:10:00,38.6,30.5,76,16.84,42.0,280,6.4,134.2,8.7,0,0.00,0.00,0.00,42.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:09:20:00,39.2,29.3,71,16.85,42.0,369,6.3,137.8,8.9,0,0.00,0.00,0.00,45.1,.,.,.,.,44.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:09:30:00,39.9,28.4,67,16.85,42.0,437,4.1,130.3,6.0,0,0.00,0.00,0.00,48.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:09:40:00,40.4,28.3,65,16.85,41.9,340,3.2,120.2,5.5,0,0.00,0.00,0.00,46.7,.,.,.,.,42.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:09:50:00,40.2,28.1,63,16.83,42.0,246,2.4,186.8,3.9,0,0.00,0.00,0.00,46.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:10:00:00,41.3,28.2,62,16.83,41.9,438,2.6,148.9,4.8,0,0.00,0.00,0.00,54.1,.,.,.,.,51.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:10:10:00,41.8,28.5,61,16.82,41.9,373,3.5,140.4,5.3,0,0.00,0.00,0.00,48.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:10:20:00,41.3,28.4,61,16.83,41.8,221,2.5,185.8,4.6,0,0.00,0.00,0.00,46.2,.,.,.,.,43.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:10:30:00,42.2,28.6,61,16.85,41.8,406,2.3,153.3,3.7,0,0.00,0.00,0.00,54.4,.,.,.,.,56.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:10:40:00,44.2,29.3,58,16.84,41.8,558,1.8,168.6,4.9,0,0.00,0.00,0.00,53.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:10:50:00,44.8,29.4,57,16.81,41.8,600,3.0,177.6,5.8,0,0.00,0.00,0.00,52.6,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:11:00:00,44.4,29.3,58,16.84,41.8,535,3.3,149.8,5.3,0,0.00,0.00,0.00,56.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:11:10:00,44.9,29.0,56,16.83,41.8,643,4.8,175.4,8.2,0,0.00,0.00,0.00,55.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:11:20:00,46.3,28.9,54,16.83,41.8,680,4.3,162,8.0,0,0.00,0.00,0.00,60.1,.,.,.,.,59.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:11:30:00,46.7,28.1,51,16.82,41.9,693,5.6,156.6,9.9,0,0.00,0.00,0.00,54.6,.,.,.,.,52.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:11:40:00,46.8,27.1,48,16.82,41.9,696,6.2,176,11.4,0,0.00,0.00,0.00,53.5,.,.,.,.,51.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:11:50:00,46.6,27.0,48,16.83,41.9,643,5.1,171.1,8.3,0,0.00,0.00,0.00,59.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:12:00:00,47.3,26.7,47,16.84,41.9,782,4.7,158,9.1,0,0.00,0.00,0.00,58.6,.,.,.,.,55.4,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:12:10:00,47.1,26.5,46,16.83,42.0,749,4.7,184,7.1,0,0.00,0.00,0.00,58.7,.,.,.,.,56.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:12:20:00,48.1,27.3,47,16.82,42.0,800,6.0,164,9.4,0,0.00,0.00,0.00,56.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:12:30:00,48.1,28.4,48,16.84,42.1,793,6.0,156.2,9.9,0,0.00,0.00,0.00,58.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:12:40:00,49.1,28.3,47,16.83,42.1,886,7.4,174.4,11.9,0,0.00,0.00,0.00,57.5,.,.,.,.,55.0,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:12:50:00,48.7,28.0,47,16.84,42.3,888,6.5,191.4,10.8,0,0.00,0.00,0.00,59.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:13:00:00,49.2,29.1,49,16.83,42.4,698,7.0,164.6,12.1,0,0.00,0.00,0.00,57.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:13:10:00,49.5,28.9,47,16.8,42.6,791,7.9,178.8,15.0,0,0.00,0.00,0.00,58.5,.,.,.,.,54.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:13:20:00,49.4,28.0,45,16.79,42.6,768,6.7,161.1,12.1,0,0.00,0.00,0.00,59.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:13:30:00,50.3,27.9,44,16.79,42.7,852,7.0,158.9,13.7,0,0.00,0.00,0.00,63.3,.,.,.,.,59.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:13:40:00,50.0,26.6,42,16.83,42.9,834,8.0,178,12.5,0,0.00,0.00,0.00,55.0,.,.,.,.,51.5,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:13:50:00,49.8,27.8,45,16.84,43.0,685,6.5,182.8,13.2,0,0.00,0.00,0.00,59.8,.,.,.,.,57.2,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:14:00:00,49.2,27.6,44,16.82,43.2,424,7.4,184.3,11.9,0,0.00,0.00,0.00,60.9,.,.,.,.,59.6,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:14:10:00,50.3,27.5,43,16.81,43.3,798,7.5,173.7,11.4,0,0.00,0.00,0.00,57.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:14:20:00,50.5,27.6,43,16.8,43.6,703,8.6,185.1,13.9,0,0.00,0.00,0.00,60.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:14:30:00,50.9,27.4,42,16.83,43.7,860,7.9,185.2,11.9,0,0.00,0.00,0.00,61.9,.,.,.,.,57.7,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:14:40:00,50.4,27.3,42,16.8,43.9,721,7.5,162.3,12.6,0,0.00,0.00,0.00,59.8,.,.,.,.,56.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:14:50:00,49.4,27.6,44,16.81,44.0,335,7.0,175.9,10.8,0,0.00,0.00,0.00,53.7,.,.,.,.,50.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:15:00:00,49.5,28.1,45,16.82,44.3,497,8.5,184,13.3,0,0.00,0.00,0.00,60.9,.,.,.,.,58.0,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:15:10:00,51.2,29.7,46,16.82,44.4,811,14.1,197.2,20.2,0,0.00,0.00,0.00,56.6,.,.,.,.,54.8,.,.,.,.
10min,FGNet,thatcher,42.07,29MAR2020:15:20:00,50.2,28.9,46,16.82,44.7,615,13.1,200.9,17.5,0,0.00,0.00,0.00,56.6,.,.,.,.,54.5,.,.,.,.
