10min,FGNet,sunnyslope,43.01,25FEB2020:19:50:00,39.1,19.1,43,11.99,36.3,0,2.8,111.3,3.3,0,0.00,0.00,0.00,34.3,.,.,.,.,38.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:20:00:00,39.0,20.7,46,12,36.4,0,4.2,123.3,4.8,0,0.00,0.00,0.00,34.3,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:20:10:00,38.5,22.6,51,12,36.4,0,4.0,120.9,4.8,0,0.00,0.00,0.00,34.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:20:20:00,38.3,23.9,54,12,36.4,0,3.5,119.1,3.9,0,0.00,0.00,0.00,33.3,.,.,.,.,36.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:20:30:00,37.7,20.2,48,12.01,36.4,0,3.3,136,4.0,0,0.00,0.00,0.00,32.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:20:40:00,37.5,19.0,46,12,36.5,0,3.5,132.4,4.4,0,0.00,0.00,0.00,33.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:20:50:00,37.4,19.1,46,12.04,36.5,0,3.8,132.6,4.4,0,0.00,0.00,0.00,33.4,.,.,.,.,36.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:21:00:00,37.2,19.0,46,12,36.5,0,3.9,142.8,4.4,0,0.00,0.00,0.00,32.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:21:10:00,36.4,18.7,46,12.02,36.5,0,4.2,156.1,4.6,0,0.00,0.00,0.00,31.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:21:20:00,35.4,18.7,47,12.02,36.5,0,4.6,168.6,6.5,0,0.00,0.00,0.00,31.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:21:30:00,34.9,18.8,50,11.98,36.6,0,4.6,183.2,6.0,0,0.00,0.00,0.00,30.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:21:40:00,34.8,19.0,51,12.01,36.6,0,4.7,174.7,6.4,0,0.00,0.00,0.00,31.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:21:50:00,35.5,19.1,50,12,36.6,0,4.8,152.4,6.0,0,0.00,0.00,0.00,32.2,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:22:00:00,35.7,19.2,50,12.01,36.6,0,5.5,148,7.1,0,0.00,0.00,0.00,33.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:22:10:00,35.3,19.2,51,12,36.6,0,5.7,139.3,6.9,0,0.00,0.00,0.00,32.7,.,.,.,.,34.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:22:20:00,35.2,19.1,51,12.03,36.6,0,5.0,147.6,6.4,0,0.00,0.00,0.00,32.1,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:22:30:00,35.1,19.0,51,12,36.6,0,4.8,152.1,5.8,0,0.00,0.00,0.00,32.4,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:22:40:00,34.8,18.9,51,11.99,36.6,0,5.1,156.3,6.2,0,0.00,0.00,0.00,31.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:22:50:00,34.5,19.0,52,12,36.6,0,5.4,146.4,6.4,0,0.00,0.00,0.00,32.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:23:00:00,34.3,19.0,52,12,36.6,0,4.4,148,6.2,0,0.00,0.00,0.00,31.2,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:23:10:00,33.4,19.2,55,12.01,36.6,0,4.7,158.3,5.5,0,0.00,0.00,0.00,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:23:20:00,33.5,19.3,55,12.02,36.6,0,4.0,161,4.6,0,0.00,0.00,0.00,31.9,.,.,.,.,33.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:23:30:00,33.9,21.3,59,12.02,36.6,0,3.1,135.7,3.9,0,0.00,0.00,0.00,31.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:23:40:00,33.3,21.8,61,12.03,36.6,0,3.5,139.3,4.2,0,0.00,0.00,0.00,30.6,.,.,.,.,32.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,25FEB2020:23:50:00,33.3,23.7,67,12.02,36.6,0,2.9,120.6,3.9,0,0.00,0.00,0.00,29.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:00:00:00,22.2,13.8,69,19.37,36.6,0,2.0,172.2,3.5,0,0.00,0.00,0.00,19.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:00:10:00,22.6,14.2,70,19.37,36.6,0,1.0,197.7,2.8,0,0.00,0.00,0.00,19.4,.,.,.,.,21.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:00:20:00,23.2,14.3,69,19.36,36.5,0,2.5,221.8,3.3,0,0.00,0.00,0.00,20.5,.,.,.,.,22.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:00:30:00,23.3,14.1,64,19.37,36.5,0,2.4,241.6,3.3,0,0.00,0.00,0.00,20.3,.,.,.,.,22.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:00:40:00,24.6,13.4,59,19.37,36.5,0,2.6,265.9,3.1,0,0.00,0.00,0.00,21.2,.,.,.,.,22.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:00:50:00,24.5,13.2,56,19.37,36.5,0,2.2,275.9,3.0,0,0.00,0.00,0.00,21.2,.,.,.,.,22.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:01:00:00,24.4,12.9,57,19.36,36.4,0,2.8,299.2,3.9,0,0.00,0.00,0.00,21.5,.,.,.,.,23.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:01:10:00,25.4,13.2,59,19.37,36.4,0,5.1,319.6,7.4,0,0.00,0.00,0.00,24.4,.,.,.,.,25.6,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:01:20:00,26.4,13.6,58,19.36,36.3,0,6.1,319.2,8.5,0,0.00,0.00,0.00,25.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:01:30:00,26.4,13.8,58,19.36,36.2,0,5.6,312.8,7.6,0,0.00,0.00,0.00,24.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:01:40:00,26.3,13.9,59,19.37,36.2,0,4.7,320.5,7.4,0,0.00,0.00,0.00,23.4,.,.,.,.,24.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:01:50:00,25.9,13.9,59,19.36,36.2,0,3.6,326.7,5.3,0,0.00,0.00,0.00,23.0,.,.,.,.,24.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:02:00:00,25.4,13.8,60,19.36,36.1,0,4.1,313.6,5.7,0,0.00,0.00,0.00,23.2,.,.,.,.,24.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:02:10:00,25.8,13.8,60,19.36,36.1,0,4.7,304.5,7.4,0,0.00,0.00,0.00,23.6,.,.,.,.,25.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:02:20:00,25.7,13.7,59,19.36,36.1,0,3.5,299,5.1,0,0.00,0.00,0.00,22.9,.,.,.,.,24.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:02:30:00,25.5,13.6,60,19.36,36.0,0,4.8,292.6,6.9,0,0.00,0.00,0.00,23.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:02:40:00,25.6,13.3,58,19.35,36.0,0,3.7,310.8,4.8,0,0.00,0.00,0.00,23.1,.,.,.,.,24.3,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:02:50:00,25.2,13.0,58,19.36,35.9,0,3.5,313.1,4.8,0,0.00,0.00,0.00,21.9,.,.,.,.,22.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:03:00:00,25.7,12.8,57,19.36,35.9,0,4.7,318.4,7.6,0,0.00,0.00,0.00,24.0,.,.,.,.,24.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:03:10:00,26.2,12.5,56,19.35,35.9,0,6.9,324.9,8.9,0,0.00,0.00,0.00,24.8,.,.,.,.,25.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:03:20:00,27.1,12.1,53,19.36,35.8,0,6.5,329,8.7,0,0.00,0.00,0.00,25.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:03:30:00,27.6,11.9,51,19.36,35.8,0,7.1,312.3,10.8,0,0.00,0.00,0.00,24.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:03:40:00,27.2,12.0,52,19.36,35.8,0,6.6,322.4,10.8,0,0.00,0.00,0.00,24.6,.,.,.,.,25.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:03:50:00,26.9,11.9,53,19.36,35.7,0,7.7,324.3,10.5,0,0.00,0.00,0.00,25.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:04:00:00,26.7,12.0,54,19.35,35.7,0,7.3,312.3,10.8,0,0.00,0.00,0.00,25.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:04:10:00,26.9,12.2,54,19.35,35.7,0,8.0,325.4,11.2,0,0.00,0.00,0.00,25.5,.,.,.,.,26.3,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:04:20:00,27.0,12.2,54,19.35,35.6,0,7.3,304.2,11.4,0,0.00,0.00,0.00,25.2,.,.,.,.,26.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:04:30:00,26.3,12.0,54,19.35,35.6,0,6.6,308.8,10.3,0,0.00,0.00,0.00,23.3,.,.,.,.,24.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:04:40:00,25.4,12.1,57,19.35,35.6,0,6.3,327.6,8.5,0,0.00,0.00,0.00,23.3,.,.,.,.,23.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:04:50:00,25.4,12.3,58,19.35,35.5,0,7.5,310.1,10.8,0,0.00,0.00,0.00,23.8,.,.,.,.,24.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:05:00:00,25.0,12.9,59,19.34,35.5,0,6.1,313,10.3,0,0.00,0.00,0.00,22.4,.,.,.,.,23.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:05:10:00,25.4,13.0,59,19.36,35.5,0,6.5,323.4,8.2,0,0.00,0.00,0.00,23.3,.,.,.,.,24.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:05:20:00,25.1,13.0,59,19.36,35.4,0,6.8,300.1,9.9,0,0.00,0.00,0.00,23.9,.,.,.,.,24.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:05:30:00,25.4,12.5,57,19.34,35.4,0,5.5,277.4,8.9,0,0.00,0.00,0.00,21.3,.,.,.,.,21.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:05:40:00,22.9,12.4,62,19.35,35.3,0,1.5,86.8,3.1,0,0.00,0.00,0.00,19.7,.,.,.,.,21.6,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:05:50:00,22.6,12.4,64,19.34,35.3,0,1.4,231.3,2.8,0,0.00,0.00,0.00,18.7,.,.,.,.,20.6,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:06:00:00,22.5,12.4,64,19.34,35.3,0,3.0,235.3,4.0,0,0.00,0.00,0.00,20.1,.,.,.,.,22.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:06:10:00,23.5,12.1,61,19.35,35.3,0,4.2,188.7,8.7,0,0.00,0.00,0.00,22.0,.,.,.,.,23.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:06:20:00,24.3,11.9,59,19.35,35.2,0,3.1,233.9,6.0,0,0.00,0.00,0.00,21.5,.,.,.,.,22.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:06:30:00,23.6,11.4,58,19.34,35.2,0,2.7,277.6,5.3,0,0.00,0.00,0.00,19.0,.,.,.,.,20.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:06:40:00,23.0,11.0,57,19.34,35.2,0,1.8,266.3,3.5,0,0.00,0.00,0.00,19.1,.,.,.,.,20.6,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:06:50:00,22.8,10.9,58,19.34,35.2,0,2.5,217.3,3.9,0,0.00,0.00,0.00,18.6,.,.,.,.,19.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:07:00:00,22.5,10.7,58,19.34,35.1,1,2.3,289.9,3.5,0,0.00,0.00,0.00,18.4,.,.,.,.,19.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:07:10:00,22.7,10.8,58,19.34,35.0,3,1.5,140.6,3.9,0,0.00,0.00,0.00,18.5,.,.,.,.,19.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:07:20:00,21.9,10.8,59,19.33,35.1,7,2.3,290.9,3.3,0,0.00,0.00,0.00,19.0,.,.,.,.,20.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:07:30:00,21.9,10.7,59,19.34,35.0,11,2.6,290.6,6.2,0,0.00,0.00,0.00,19.6,.,.,.,.,20.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:07:40:00,21.5,11.5,65,19.33,35.0,57,5.4,203.4,6.9,0,0.00,0.00,0.00,22.6,.,.,.,.,23.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:07:50:00,22.1,12.6,68,19.34,35.0,75,4.9,194.6,6.4,0,0.00,0.00,0.00,22.5,.,.,.,.,23.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:08:00:00,22.4,12.6,68,19.33,34.9,105,5.2,208.8,6.5,0,0.00,0.00,0.00,23.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:08:10:00,23.7,12.8,66,19.33,34.9,147,5.3,194.9,6.7,0,0.00,0.00,0.00,26.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:08:20:00,24.6,12.9,64,19.34,34.9,177,4.0,155.9,6.0,0,0.00,0.00,0.00,28.6,.,.,.,.,25.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:08:30:00,25.0,12.8,62,19.34,34.9,207,3.2,133.3,4.6,0,0.00,0.00,0.00,30.8,.,.,.,.,30.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:08:40:00,25.8,13.4,62,19.33,34.9,237,2.1,139.6,3.7,0,0.00,0.00,0.00,33.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:08:50:00,26.7,13.6,61,19.33,34.8,268,3.1,78.52,7.4,0,0.00,0.00,0.00,35.7,.,.,.,.,35.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:09:00:00,27.3,14.0,61,19.34,34.8,298,4.5,73.09,6.5,0,0.00,0.00,0.00,35.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:09:10:00,27.6,14.3,62,19.33,34.8,329,4.0,55.87,5.8,0,0.00,0.00,0.00,38.7,.,.,.,.,39.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:09:20:00,29.1,13.6,57,19.33,34.8,357,2.8,67.08,4.9,0,0.00,0.00,0.00,42.9,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:09:30:00,29.2,13.1,54,19.33,34.8,385,3.2,84.6,4.6,0,0.00,0.00,0.00,42.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:09:40:00,29.2,14.2,56,19.33,34.7,412,4.1,99.5,6.2,0,0.00,0.00,0.00,42.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:09:50:00,29.0,14.6,58,19.33,34.7,438,5.8,77.61,9.6,0,0.00,0.00,0.00,41.7,.,.,.,.,40.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:10:00:00,29.5,14.0,56,19.32,34.7,463,5.3,70.38,8.5,0,0.00,0.00,0.00,42.3,.,.,.,.,41.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:10:10:00,29.1,14.5,58,19.33,34.7,487,6.5,75.15,10.7,0,0.00,0.00,0.00,42.7,.,.,.,.,41.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:10:20:00,29.7,14.9,58,19.33,34.7,509,6.6,68.51,11.6,0,0.00,0.00,0.00,41.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:10:30:00,30.2,15.1,58,19.33,34.6,531,7.3,63.27,11.0,0,0.00,0.00,0.00,43.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:10:40:00,30.3,15.1,58,19.33,34.6,550,7.8,63.63,10.3,0,0.00,0.00,0.00,43.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:10:50:00,30.4,14.6,56,19.33,34.6,569,7.7,63.21,10.7,0,0.00,0.00,0.00,44.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:11:00:00,30.9,15.0,56,19.33,34.6,587,7.3,64.62,10.1,0,0.00,0.00,0.00,45.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:11:10:00,31.0,14.6,55,19.32,34.5,604,7.0,70.62,9.8,0,0.00,0.00,0.00,46.2,.,.,.,.,43.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:11:20:00,30.9,14.8,55,19.33,34.5,618,7.4,74.26,10.3,0,0.00,0.00,0.00,46.1,.,.,.,.,44.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:11:30:00,31.4,15.4,56,19.32,34.5,631,7.4,57.52,9.6,0,0.00,0.00,0.00,46.9,.,.,.,.,45.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:11:40:00,31.3,15.0,55,19.32,34.4,642,7.1,64.94,10.1,0,0.00,0.00,0.00,46.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:11:50:00,31.5,15.0,54,19.33,34.4,651,6.6,64.77,9.1,0,0.00,0.00,0.00,48.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:12:00:00,32.2,14.7,52,19.32,34.4,660,5.2,63.84,8.0,0,0.00,0.00,0.00,50.1,.,.,.,.,48.3,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:12:10:00,32.3,14.0,50,19.32,34.4,667,4.9,51.86,7.8,0,0.00,0.00,0.00,50.2,.,.,.,.,47.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:12:20:00,32.8,14.2,49,19.32,34.4,672,3.5,78.32,5.8,0,0.00,0.00,0.00,53.5,.,.,.,.,46.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:12:30:00,33.0,13.4,47,19.32,34.4,675,4.0,72.3,5.8,0,0.00,0.00,0.00,52.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:12:40:00,33.0,13.2,47,19.32,34.4,677,4.4,70.15,6.2,0,0.00,0.00,0.00,52.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:12:50:00,33.2,13.3,47,19.32,34.4,677,5.6,72.42,7.8,0,0.00,0.00,0.00,50.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:13:00:00,33.2,13.2,47,19.32,34.4,675,5.7,68.28,8.2,0,0.00,0.00,0.00,49.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:13:10:00,34.0,13.8,47,19.31,34.3,671,4.5,75.14,6.5,0,0.00,0.00,0.00,52.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:13:20:00,33.2,14.9,49,19.32,34.4,666,5.1,99.4,6.7,0,0.00,0.00,0.00,49.5,.,.,.,.,45.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:13:30:00,33.2,15.1,50,19.32,34.4,657,5.4,101,7.1,0,0.00,0.00,0.00,47.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:13:40:00,33.3,14.8,49,19.32,34.5,649,5.0,95.5,7.6,0,0.00,0.00,0.00,52.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:13:50:00,34.1,15.9,50,19.32,34.5,642,4.8,101.5,6.7,0,0.00,0.00,0.00,51.9,.,.,.,.,46.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:14:00:00,33.7,15.5,50,19.31,34.6,630,4.6,117.9,6.2,0,0.00,0.00,0.00,49.5,.,.,.,.,45.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:14:10:00,33.7,15.1,48,19.3,34.7,616,4.8,111.3,6.9,0,0.00,0.00,0.00,49.5,.,.,.,.,44.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:14:20:00,34.0,15.0,48,19.3,34.7,602,4.7,97.6,7.8,0,0.00,0.00,0.00,50.2,.,.,.,.,46.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:14:30:00,33.8,14.6,48,19.3,34.8,586,5.3,92.3,6.7,0,0.00,0.00,0.00,49.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:14:40:00,34.1,15.2,48,19.3,34.9,568,4.3,103.6,6.0,0,0.00,0.00,0.00,48.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:14:50:00,33.7,14.6,47,19.3,35.0,549,4.1,114.9,6.2,0,0.00,0.00,0.00,47.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:15:00:00,34.1,15.8,49,19.29,35.1,529,4.1,109.7,5.5,0,0.00,0.00,0.00,48.1,.,.,.,.,43.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:15:10:00,33.9,15.2,48,19.3,35.2,507,4.4,92.9,6.4,0,0.00,0.00,0.00,48.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:15:20:00,34.2,16.4,50,19.29,35.3,486,4.0,102.4,6.2,0,0.00,0.00,0.00,48.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:15:30:00,34.3,16.1,49,19.29,35.4,460,3.9,106.3,5.7,0,0.00,0.00,0.00,45.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:15:40:00,34.2,16.1,49,19.28,35.5,435,3.9,114.8,5.7,0,0.00,0.00,0.00,45.2,.,.,.,.,41.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:15:50:00,34.1,15.6,48,19.28,35.6,410,3.5,118.5,5.3,0,0.00,0.00,0.00,44.5,.,.,.,.,41.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:16:00:00,34.3,15.6,48,19.28,35.6,383,3.8,96.6,4.6,0,0.00,0.00,0.00,43.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:16:10:00,34.3,15.7,48,19.29,35.8,355,2.9,99.2,4.4,0,0.00,0.00,0.00,43.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:16:20:00,34.1,15.4,47,19.29,35.8,328,3.3,114.4,4.8,0,0.00,0.00,0.00,43.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:16:30:00,34.1,15.8,48,19.29,36.0,298,3.7,102.8,5.1,0,0.00,0.00,0.00,41.7,.,.,.,.,38.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:16:40:00,33.8,15.5,49,19.28,36.1,269,4.1,86.4,6.0,0,0.00,0.00,0.00,41.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:16:50:00,33.6,15.0,48,19.28,36.2,240,3.2,99,3.9,0,0.00,0.00,0.00,39.9,.,.,.,.,37.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:17:00:00,33.6,15.2,48,19.28,36.3,210,3.0,97.5,5.1,0,0.00,0.00,0.00,38.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:17:10:00,33.0,14.8,48,19.28,36.4,180,2.9,106.9,4.0,0,0.00,0.00,0.00,37.2,.,.,.,.,35.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:17:20:00,32.5,14.9,48,19.27,36.5,147,2.3,111.1,3.3,0,0.00,0.00,0.00,34.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:17:30:00,31.8,15.5,50,19.27,36.6,74,1.8,198.6,2.6,0,0.00,0.00,0.00,29.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:17:40:00,30.7,15.0,50,19.27,36.7,21,1.7,262.9,2.3,0,0.00,0.00,0.00,27.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:17:50:00,28.9,15.0,53,19.26,36.7,17,2.6,286.5,3.5,0,0.00,0.00,0.00,26.3,.,.,.,.,27.2,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:18:00:00,28.0,15.2,57,19.27,36.8,12,2.5,281.6,3.5,0,0.00,0.00,0.00,25.5,.,.,.,.,26.5,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:18:10:00,27.8,15.1,58,19.27,36.9,8,3.2,273.2,4.0,0,0.00,0.00,0.00,25.1,.,.,.,.,26.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:18:20:00,27.5,14.6,58,19.27,37.0,4,3.4,275,4.2,0,0.00,0.00,0.00,24.3,.,.,.,.,25.4,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:18:30:00,27.3,14.3,56,19.27,37.1,1,3.2,274.2,4.0,0,0.00,0.00,0.00,24.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:18:40:00,26.9,13.8,55,19.26,37.1,0,3.2,282.3,4.0,0,0.00,0.00,0.00,23.4,.,.,.,.,24.7,.,.,.,.
10min,FGNet,thatcher,42.07,25FEB2020:18:50:00,26.2,13.4,52,19.27,37.2,0,2.6,283.5,3.1,0,0.00,0.00,0.00,23.1,.,.,.,.,24.3,.,.,.,.
