10min,FGNet,tintic,42.20,18OCT2020:06:50:00,43.6,21.4,39,4.794,57.83,0,5.5,74.71,7.1,0,0.00,0.00,0.00,39.8,.,.,.,.,41.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:07:00:00,41.9,21.4,41,4.796,57.794,0,5.4,77.16,6.5,0,0.00,0.00,0.00,38.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:07:10:00,41.4,21.5,42,4.793,57.758,0,5.5,67.98,6.5,0,0.00,0.00,0.00,37.7,.,.,.,.,39.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:07:20:00,41.4,21.3,43,4.779,57.722,0,6.4,72.75,7.3,0,0.00,0.00,0.00,39.1,.,.,.,.,40.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:07:30:00,43.0,22.0,42,4.788,57.686,0,6.6,68.93,8.0,0,0.00,0.00,0.00,40.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:07:40:00,42.9,22.1,42,4.781,57.632,1,6.4,65.57,7.4,0,0.00,0.00,0.00,39.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:07:50:00,42.5,22.1,43,4.782,57.596,4,6.3,70.5,8.2,0,0.00,0.00,0.00,40.4,.,.,.,.,41.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:08:00:00,43.2,22.4,43,4.784,57.56,9,5.7,76.39,7.3,0,0.00,0.00,0.00,40.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:08:10:00,42.8,22.6,42,4.791,57.506,15,5.2,79.93,6.0,0,0.00,0.00,0.00,39.8,.,.,.,.,41.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:08:20:00,42.7,22.7,43,4.791,57.488,24,5.6,81.1,6.7,0,0.00,0.00,0.00,40.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:08:30:00,43.4,22.7,43,4.781,57.452,107,5.1,74.19,6.0,0,0.00,0.00,0.00,44.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:08:40:00,45.7,23.4,42,4.779,57.416,138,4.9,69.34,6.0,0,0.00,0.00,0.00,47.9,.,.,.,.,50.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:08:50:00,48.7,24.0,39,4.787,57.38,173,5.0,69.33,6.4,0,0.00,0.00,0.00,53.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:09:00:00,51.9,25.1,36,4.754,57.344,210,4.5,62.7,5.7,0,0.00,0.00,0.00,56.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:09:10:00,54.4,25.8,34,4.674,57.29,244,2.1,50.82,3.7,0,0.00,0.00,0.00,62.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:09:20:00,55.7,24.5,30,4.65,57.272,261,2.1,177.2,5.1,0,0.00,0.00,0.00,59.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:09:30:00,54.8,24.7,31,4.676,57.236,255,5.0,204.7,6.4,0,0.00,0.00,0.00,56.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:09:40:00,55.2,24.0,31,4.668,57.182,304,3.0,193.1,4.9,0,0.00,0.00,0.00,63.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:09:50:00,57.2,24.2,29,4.647,57.146,328,1.8,176.3,3.1,0,0.00,0.00,0.00,70.7,.,.,.,.,65.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:10:00:00,58.4,24.5,27,4.66,57.11,351,0.9,103.2,3.0,0,0.00,0.00,0.00,71.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:10:10:00,57.9,26.3,30,4.666,57.092,384,2.4,240.7,3.5,0,0.00,0.00,0.00,75.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:10:20:00,59.3,26.3,29,4.669,57.056,410,0.0,300.7,0.0,0,0.00,0.00,0.00,74.4,.,.,.,.,69.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:10:30:00,60.7,25.1,26,4.667,57.002,436,3.2,224.6,4.9,0,0.00,0.00,0.00,71.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:10:40:00,61.9,24.8,25,4.68,56.984,462,5.0,224.9,8.0,0,0.00,0.00,0.00,66.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:10:50:00,61.6,24.6,24,4.673,56.948,485,5.8,218.5,8.9,0,0.00,0.00,0.00,69.0,.,.,.,.,65.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:11:00:00,62.3,24.5,24,4.682,56.894,502,4.1,229.7,6.2,0,0.00,0.00,0.00,77.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:11:10:00,62.8,24.4,23,4.674,56.876,531,4.2,239.5,6.5,0,0.00,0.00,0.00,74.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:11:20:00,63.6,24.6,23,4.689,56.858,546,4.4,216.5,6.9,0,0.00,0.00,0.00,77.8,.,.,.,.,65.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:11:30:00,64.1,24.6,23,4.711,56.822,549,3.4,171.2,5.3,0,0.00,0.00,0.00,85.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:11:40:00,65.0,25.0,22,4.732,56.786,582,6.0,200.7,9.1,0,0.00,0.00,0.00,78.0,.,.,.,.,71.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:11:50:00,65.2,25.0,22,4.755,56.768,594,6.8,205.3,10.3,0,0.00,0.00,0.00,79.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:12:00:00,65.5,25.2,22,4.752,56.768,607,6.5,197.3,11.0,0,0.00,0.00,0.00,79.1,.,.,.,.,72.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:12:10:00,65.4,25.3,22,4.739,56.75,621,6.1,188.2,10.3,0,0.00,0.00,0.00,79.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:12:20:00,66.2,25.6,22,4.762,56.732,633,4.9,232.6,10.1,0,0.00,0.00,0.00,86.7,.,.,.,.,76.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:12:30:00,67.4,26.9,22,4.746,56.732,643,9.2,296,15.9,0,0.00,0.00,0.00,81.4,.,.,.,.,74.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:12:40:00,67.5,27.4,23,4.75,56.714,647,11.8,302.9,17.3,0,0.00,0.00,0.00,85.6,.,.,.,.,76.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:12:50:00,67.3,27.2,22,4.759,56.714,651,11.4,319.3,18.7,0,0.00,0.00,0.00,78.6,.,.,.,.,72.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:13:00:00,67.6,27.2,22,4.754,56.714,657,11.0,307.1,18.4,0,0.00,0.00,0.00,86.6,.,.,.,.,76.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:13:10:00,68.1,27.9,22,4.755,56.732,659,11.4,311.2,15.1,0,0.00,0.00,0.00,83.3,.,.,.,.,74.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:13:20:00,67.0,28.4,24,4.754,56.732,658,9.4,286,14.4,0,0.00,0.00,0.00,84.6,.,.,.,.,75.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:13:30:00,67.9,28.2,23,4.768,56.732,658,7.7,251.4,11.6,0,0.00,0.00,0.00,84.9,.,.,.,.,75.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:13:40:00,67.9,27.2,22,4.741,56.75,655,8.1,271.4,14.6,0,0.00,0.00,0.00,87.3,.,.,.,.,76.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:13:50:00,68.2,26.9,21,4.752,56.768,651,7.6,279.9,15.1,0,0.00,0.00,0.00,84.8,.,.,.,.,76.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:14:00:00,68.5,27.5,22,4.75,56.786,645,7.4,309.7,11.6,0,0.00,0.00,0.00,89.2,.,.,.,.,78.4,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:14:10:00,68.7,28.1,22,4.765,56.822,638,8.1,277,13.5,0,0.00,0.00,0.00,86.6,.,.,.,.,76.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:14:20:00,69.1,27.8,22,4.747,56.858,628,7.2,291.5,13.7,0,0.00,0.00,0.00,85.8,.,.,.,.,77.3,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:14:30:00,68.8,27.5,21,4.768,56.894,617,9.7,313.5,15.5,0,0.00,0.00,0.00,85.4,.,.,.,.,76.4,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:14:40:00,68.7,27.0,21,4.752,56.948,604,8.6,286.6,12.8,0,0.00,0.00,0.00,85.3,.,.,.,.,76.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:14:50:00,69.0,27.3,21,4.762,56.984,590,9.7,294.9,14.6,0,0.00,0.00,0.00,89.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:15:00:00,69.2,27.5,21,4.759,57.038,574,9.2,302.2,15.1,0,0.00,0.00,0.00,86.8,.,.,.,.,77.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:15:10:00,69.0,27.3,21,4.769,57.092,556,9.5,302.4,16.0,0,0.00,0.00,0.00,83.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:15:20:00,69.0,27.6,21,4.769,57.128,538,12.0,319.4,16.9,0,0.00,0.00,0.00,82.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:15:30:00,69.2,27.5,21,4.764,57.2,517,11.2,310.5,16.9,0,0.00,0.00,0.00,83.4,.,.,.,.,76.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:15:40:00,69.0,27.3,21,4.76,57.272,497,11.5,312.3,16.2,0,0.00,0.00,0.00,82.4,.,.,.,.,75.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:15:50:00,69.4,27.4,21,4.754,57.326,476,11.8,307.6,18.5,0,0.00,0.00,0.00,79.7,.,.,.,.,73.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:16:00:00,69.4,27.1,21,4.768,57.416,451,10.7,314.5,15.0,0,0.00,0.00,0.00,81.2,.,.,.,.,74.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:16:10:00,69.4,27.2,21,4.766,57.47,427,9.5,302.6,15.3,0,0.00,0.00,0.00,80.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:16:20:00,69.1,27.1,21,4.76,57.542,402,9.8,318.1,15.5,0,0.00,0.00,0.00,80.7,.,.,.,.,74.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:16:30:00,69.4,27.7,21,4.764,57.614,375,8.0,311.2,13.2,0,0.00,0.00,0.00,79.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:16:40:00,68.9,27.2,21,4.783,57.704,346,9.1,326,15.5,0,0.00,0.00,0.00,78.4,.,.,.,.,73.3,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:16:50:00,69.2,27.0,21,4.778,57.794,325,9.7,310.8,15.0,0,0.00,0.00,0.00,76.0,.,.,.,.,72.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:17:00:00,68.6,26.3,20,4.775,57.848,289,10.9,312.1,16.0,0,0.00,0.00,0.00,74.9,.,.,.,.,72.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:17:10:00,68.7,25.7,20,4.776,57.938,261,10.7,314.2,15.3,0,0.00,0.00,0.00,73.7,.,.,.,.,71.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:17:20:00,68.2,26.0,20,4.764,58.01,225,9.8,321,14.8,0,0.00,0.00,0.00,71.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:17:30:00,67.8,26.2,21,4.774,58.1,193,10.3,315.3,13.5,0,0.00,0.00,0.00,70.4,.,.,.,.,69.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:17:40:00,67.4,26.1,21,4.77,58.172,167,10.2,315.6,13.7,0,0.00,0.00,0.00,69.9,.,.,.,.,68.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:17:50:00,67.1,26.3,21,4.782,58.244,139,8.8,315.1,13.2,0,0.00,0.00,0.00,68.4,.,.,.,.,68.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:18:00:00,66.5,26.1,22,4.77,58.334,99,7.0,326.4,10.3,0,0.00,0.00,0.00,67.2,.,.,.,.,67.3,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:18:10:00,66.0,26.1,22,4.775,58.406,82,5.6,322.3,7.8,0,0.00,0.00,0.00,65.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:18:20:00,65.3,26.2,22,4.773,58.478,62,5.8,322.5,9.9,0,0.00,0.00,0.00,63.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:18:30:00,63.9,26.2,23,4.784,58.568,39,4.3,310.8,7.1,0,0.00,0.00,0.00,60.0,.,.,.,.,62.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:18:40:00,60.6,26.9,25,4.774,58.64,20,2.7,189.5,3.9,0,0.00,0.00,0.00,53.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:18:50:00,56.6,26.5,28,4.78,58.73,6,1.8,45.28,2.8,0,0.00,0.00,0.00,51.9,.,.,.,.,54.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:19:00:00,57.4,26.0,28,4.792,58.802,3,0.0,30.92,0.0,0,0.00,0.00,0.00,51.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:19:10:00,56.0,24.7,27,4.792,58.892,0,2.6,103,4.9,0,0.00,0.00,0.00,51.4,.,.,.,.,54.3,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:19:20:00,56.5,24.1,27,4.796,58.964,0,2.9,132.5,6.9,0,0.00,0.00,0.00,50.1,.,.,.,.,52.4,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:19:30:00,55.1,24.1,27,4.796,59.036,0,4.4,93.8,6.0,0,0.00,0.00,0.00,49.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:19:40:00,53.7,23.7,29,4.792,59.108,0,6.3,81.1,6.9,0,0.00,0.00,0.00,50.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:19:50:00,53.2,23.6,30,4.791,59.18,0,6.7,80.4,7.4,0,0.00,0.00,0.00,49.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:20:00:00,53.3,23.9,31,4.787,59.252,0,6.4,73.87,7.1,0,0.00,0.00,0.00,50.1,.,.,.,.,51.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:20:10:00,52.3,24.0,32,4.807,59.306,0,6.8,70.02,8.9,0,0.00,0.00,0.00,49.4,.,.,.,.,50.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:20:20:00,51.4,23.8,33,4.804,59.36,0,7.1,69.61,8.0,0,0.00,0.00,0.00,48.8,.,.,.,.,50.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:20:30:00,51.9,24.0,33,4.8,59.432,0,7.7,71.6,8.7,0,0.00,0.00,0.00,49.3,.,.,.,.,50.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:20:40:00,52.0,24.3,33,4.802,59.486,0,8.2,71.03,9.4,0,0.00,0.00,0.00,49.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:20:50:00,51.2,24.1,34,4.808,59.54,0,8.5,73.75,10.3,0,0.00,0.00,0.00,48.8,.,.,.,.,49.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:21:00:00,50.7,24.2,34,4.81,59.576,0,8.1,68.99,9.9,0,0.00,0.00,0.00,48.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:21:10:00,50.2,24.3,35,4.798,59.63,0,7.8,68.09,8.9,0,0.00,0.00,0.00,48.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:21:20:00,50.0,24.3,36,4.794,59.666,0,7.2,74.21,8.3,0,0.00,0.00,0.00,47.4,.,.,.,.,48.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:21:30:00,49.6,24.3,36,4.798,59.702,0,7.4,72.45,8.5,0,0.00,0.00,0.00,46.2,.,.,.,.,47.3,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:21:40:00,49.0,24.3,37,4.802,59.72,0,7.7,73.21,9.2,0,0.00,0.00,0.00,46.4,.,.,.,.,48.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:21:50:00,49.5,24.7,37,4.802,59.738,0,7.3,74.85,8.2,0,0.00,0.00,0.00,46.3,.,.,.,.,47.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:22:00:00,49.3,24.8,37,4.81,59.774,0,6.8,71.4,8.2,0,0.00,0.00,0.00,46.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:22:10:00,49.0,24.8,38,4.801,59.81,0,7.4,72.68,8.9,0,0.00,0.00,0.00,46.2,.,.,.,.,47.5,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:22:20:00,48.8,24.9,38,4.797,59.81,0,6.9,72.15,7.6,0,0.00,0.00,0.00,45.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:22:30:00,47.8,24.8,39,4.802,59.828,0,7.2,69.43,8.9,0,0.00,0.00,0.00,44.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:22:40:00,47.9,24.9,40,4.802,59.828,0,7.9,70.86,8.9,0,0.00,0.00,0.00,45.6,.,.,.,.,46.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:22:50:00,48.1,25.1,39,4.797,59.828,0,7.5,70.44,8.9,0,0.00,0.00,0.00,45.0,.,.,.,.,46.2,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:23:00:00,47.9,25.1,40,4.802,59.828,0,7.8,72.78,8.7,0,0.00,0.00,0.00,45.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:23:10:00,48.1,25.3,40,4.796,59.828,0,7.1,72.64,8.2,0,0.00,0.00,0.00,45.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:23:20:00,48.0,25.4,40,4.802,59.828,0,6.8,74.92,7.8,0,0.00,0.00,0.00,45.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:23:30:00,48.5,25.4,39,4.802,59.81,0,6.8,74.12,7.4,0,0.00,0.00,0.00,45.3,.,.,.,.,46.9,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:23:40:00,47.8,25.3,39,4.799,59.81,0,5.7,76.11,7.1,0,0.00,0.00,0.00,43.4,.,.,.,.,45.0,.,.,.,.
10min,FGNet,tintic,42.20,18OCT2020:23:50:00,46.2,24.9,41,4.797,59.792,0,5.7,70.67,7.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:00:00,46.2,24.8,42,4.801,59.756,0,6.6,75.75,7.3,0,0.00,0.00,0.00,43.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:10:00,46.7,25.1,41,4.8,59.738,0,6.5,75.74,7.3,0,0.00,0.00,0.00,43.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:20:00,46.1,24.9,42,4.8,59.72,0,6.7,75.25,7.4,0,0.00,0.00,0.00,43.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:30:00,46.5,25.0,41,4.798,59.72,0,6.5,73.94,7.4,0,0.00,0.00,0.00,43.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:40:00,46.2,24.9,41,4.799,59.684,0,6.3,76.58,7.1,0,0.00,0.00,0.00,42.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:50:00,45.7,24.8,42,4.799,59.666,0,6.2,76.27,7.1,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:00:00:00,43.3,31.6,51,16.18,57.416,0,3.4,189.1,4.9,0,0.00,0.00,0.00,44.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:00:10:00,46.1,31.0,48,16.17,57.416,0,3.7,190.3,5.7,0,0.00,0.00,0.00,45.8,.,.,.,.,47.6,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:00:20:00,45.2,31.8,51,16.16,57.344,0,3.3,219.6,5.5,0,0.00,0.00,0.00,44.4,.,.,.,.,46.4,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:00:30:00,43.5,30.7,47,16.15,57.326,0,3.4,199,4.9,0,0.00,0.00,0.00,45.4,.,.,.,.,47.3,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:00:40:00,42.6,30.3,44,16.14,57.29,0,2.8,201.2,4.4,0,0.00,0.00,0.00,43.1,.,.,.,.,46.1,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:00:50:00,41.8,31.0,48,16.16,57.236,0,1.6,199.2,2.6,0,0.00,0.00,0.00,42.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:01:00:00,41.6,31.0,50,16.14,57.218,0,3.3,190.8,5.7,0,0.00,0.00,0.00,45.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:01:10:00,48.5,29.9,43,16.13,57.164,0,5.0,202.9,6.9,0,0.00,0.00,0.00,50.1,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:01:20:00,49.3,29.4,37,16.17,57.128,0,3.9,208.6,4.8,0,0.00,0.00,0.00,50.5,.,.,.,.,53.0,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:01:30:00,50.3,29.3,36,16.15,57.056,0,4.0,204.3,4.8,0,0.00,0.00,0.00,49.9,.,.,.,.,52.5,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:01:40:00,48.2,29.1,36,16.12,57.02,0,4.0,206.2,4.8,0,0.00,0.00,0.00,50.2,.,.,.,.,52.7,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:01:50:00,51.0,29.1,36,16.16,56.984,0,3.7,224.6,4.8,0,0.00,0.00,0.00,50.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:02:00:00,49.8,28.9,36,16.14,56.912,0,4.2,194.5,5.5,0,0.00,0.00,0.00,51.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:02:10:00,52.8,28.8,36,16.17,56.858,0,6.6,178.5,8.3,0,0.00,0.00,0.00,50.8,.,.,.,.,52.2,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:02:20:00,52.0,29.2,39,16.16,56.84,0,7.2,182.5,9.6,0,0.00,0.00,0.00,48.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:02:30:00,50.3,29.4,42,16.15,56.786,0,7.5,179.5,8.7,0,0.00,0.00,0.00,49.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:02:40:00,53.3,28.6,38,16.14,56.732,0,7.4,211,10.1,0,0.00,0.00,0.00,52.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:02:50:00,55.1,28.3,35,16.14,56.678,0,7.2,207,9.6,0,0.00,0.00,0.00,51.4,.,.,.,.,53.5,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:03:00:00,54.1,28.2,35,16.16,56.642,0,5.9,202.9,8.0,0,0.00,0.00,0.00,51.4,.,.,.,.,53.0,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:03:10:00,54.8,27.9,35,16.17,56.588,0,6.0,203.1,9.1,0,0.00,0.00,0.00,52.9,.,.,.,.,54.5,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:03:20:00,51.8,29.2,38,16.15,56.534,0,3.0,207.6,5.3,0,0.00,0.00,0.00,46.0,.,.,.,.,47.8,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:03:30:00,47.7,29.8,44,16.14,56.48,0,1.8,232.3,3.9,0,0.00,0.00,0.00,42.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:03:40:00,44.5,30.1,47,16.16,56.48,0,1.4,184.8,2.8,0,0.00,0.00,0.00,42.4,.,.,.,.,44.6,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:03:50:00,42.0,30.4,50,16.17,56.426,0,3.1,172.8,4.0,0,0.00,0.00,0.00,40.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:04:00:00,41.5,29.6,47,16.15,56.39,0,3.4,196.8,4.2,0,0.00,0.00,0.00,40.0,.,.,.,.,42.6,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:04:10:00,41.8,29.0,44,16.15,56.39,0,2.8,184.9,6.0,0,0.00,0.00,0.00,45.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:04:20:00,45.2,28.7,43,16.15,56.336,0,5.0,184.7,7.1,0,0.00,0.00,0.00,47.8,.,.,.,.,49.3,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:04:30:00,50.5,28.3,41,16.14,56.318,0,5.5,193.3,8.9,0,0.00,0.00,0.00,48.7,.,.,.,.,50.6,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:04:40:00,52.6,28.0,38,16.18,56.3,0,6.7,181.3,8.9,0,0.00,0.00,0.00,50.8,.,.,.,.,52.0,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:04:50:00,51.8,27.9,38,16.18,56.282,0,5.7,203,8.7,0,0.00,0.00,0.00,47.9,.,.,.,.,49.9,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:05:00:00,50.7,27.8,40,16.16,56.228,0,5.0,192.3,8.9,0,0.00,0.00,0.00,47.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,westmt,42.22,18OCT2020:05:10:00,49.1,28.2,40,16.19,56.21,0,5.7,168.1,6.9,0,0.00,0.00,0.00,49.1,.,.,.,.,50.6,.,.,.,.
