10min,FGNet,sunnyslope,43.01,25AUG2020:19:10:00,79.1,59.7,51,10.43,59.7,163,5.4,124.3,11.2,0,0.00,0.00,0.00,79.4,.,.,.,.,79.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:19:20:00,78.1,58.6,49,10.42,59.7,111,1.9,160.6,3.5,0,0.00,0.00,0.00,77.8,.,.,.,.,78.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:19:30:00,77.5,60.2,53,10.43,59.7,105,2.2,291.4,3.9,0,0.00,0.00,0.00,76.5,.,.,.,.,76.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:19:40:00,76.7,60.1,54,10.43,59.7,69,3.4,136.7,4.4,0,0.00,0.00,0.00,74.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:19:50:00,75.6,62.1,60,10.44,59.8,38,4.4,147.6,5.5,0,0.00,0.00,0.00,74.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:20:00:00,75.1,63.8,66,10.43,59.8,38,3.3,118.1,4.2,0,0.00,0.00,0.00,72.7,.,.,.,.,74.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:20:10:00,74.6,62.7,64,10.43,59.8,33,4.4,114.7,5.3,0,0.00,0.00,0.00,72.1,.,.,.,.,73.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:20:20:00,73.6,63.7,69,10.43,59.8,19,3.5,114,4.9,0,0.00,0.00,0.00,70.5,.,.,.,.,72.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:20:30:00,73.8,63.6,68,10.42,59.5,9,3.8,123.4,4.6,0,0.00,0.00,0.00,70.8,.,.,.,.,73.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:20:40:00,73.9,63.8,68,10.45,59.5,3,3.5,129.4,4.6,0,0.00,0.00,0.00,70.4,.,.,.,.,72.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:20:50:00,73.3,63.5,67,10.44,59.5,1,3.0,148.9,3.9,0,0.00,0.00,0.00,68.8,.,.,.,.,71.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:21:00:00,72.4,61.7,64,10.44,59.5,0,4.5,163.9,6.0,0,0.00,0.00,0.00,68.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:21:10:00,73.2,60.6,62,10.44,59.5,0,4.2,155.2,6.5,0,0.00,0.00,0.00,71.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:21:20:00,74.7,59.7,58,10.48,59.5,0,5.3,143.9,7.1,0,0.00,0.00,0.00,72.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:21:30:00,74.5,59.5,58,10.45,59.5,0,5.0,147.4,6.9,0,0.00,0.00,0.00,71.5,.,.,.,.,73.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:21:40:00,73.7,59.5,59,10.44,59.6,0,5.9,138.6,7.4,0,0.00,0.00,0.00,71.2,.,.,.,.,72.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:21:50:00,74.2,58.9,58,10.43,59.5,0,5.1,145.5,7.6,0,0.00,0.00,0.00,72.6,.,.,.,.,73.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:22:00:00,75.0,58.5,56,10.44,59.4,0,5.3,138.8,6.9,0,0.00,0.00,0.00,73.7,.,.,.,.,74.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:22:10:00,74.4,59.4,58,10.44,59.3,0,5.2,138.4,6.7,0,0.00,0.00,0.00,72.7,.,.,.,.,73.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:22:20:00,74.0,59.6,60,10.44,31.6,0,3.3,144.3,4.6,0,0.00,0.00,0.00,72.4,.,.,.,.,73.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:22:30:00,74.1,59.0,58,10.44,-76.0,0,3.9,131.7,5.5,0,0.00,0.00,0.00,72.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:22:40:00,74.4,58.9,57,10.45,-76.0,0,4.1,139.1,5.7,0,0.00,0.00,0.00,73.0,.,.,.,.,74.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:22:50:00,73.8,59.0,58,10.45,-76.0,0,2.7,99.7,3.9,0,0.00,0.00,0.00,71.4,.,.,.,.,72.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:23:00:00,72.2,60.7,64,10.44,-76.0,0,5.7,29.68,8.7,0,0.00,0.00,0.00,70.3,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:23:10:00,71.4,61.0,69,10.46,-27.0,0,6.3,101,9.4,0,0.00,0.00,0.00,69.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:23:20:00,71.0,60.5,67,10.52,70.9,0,4.0,125.8,5.8,0,0.00,0.00,0.00,67.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:23:30:00,70.2,60.2,68,10.49,70.9,0,3.1,172.2,5.1,0,0.00,0.00,0.00,67.2,.,.,.,.,68.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:23:40:00,70.0,59.9,68,10.5,71.0,0,4.3,164.8,6.2,0,0.00,0.00,0.00,68.4,.,.,.,.,69.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,25AUG2020:23:50:00,69.7,59.9,69,10.52,71.0,0,4.4,37.98,5.7,0,0.00,0.00,0.00,66.9,.,.,.,.,68.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26AUG2020:00:00:00,68.2,60.0,72,10.51,71.0,0,3.3,25.9,4.0,0,0.00,0.00,0.00,66.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26AUG2020:00:10:00,68.8,59.5,70,10.51,71.0,0,3.4,55.39,5.1,0,0.00,0.00,0.00,65.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26AUG2020:00:20:00,68.5,59.3,70,10.52,71.0,0,2.7,71.36,3.5,0,0.00,0.00,0.00,65.9,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26AUG2020:00:30:00,68.9,59.0,68,10.53,71.0,0,3.3,77.83,4.2,0,0.00,0.00,0.00,65.7,.,.,.,.,67.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26AUG2020:00:40:00,68.6,59.0,68,10.54,71.0,0,3.1,106,4.4,0,0.00,0.00,0.00,64.7,.,.,.,.,66.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26AUG2020:00:50:00,69.4,58.8,67,10.51,71.0,0,4.3,129.6,6.0,0,0.00,0.00,0.00,67.4,.,.,.,.,69.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:00:00,80.4,45.4,28,9.92,79.6,0,1.9,219.7,4.2,0,0.00,0.00,0.00,78.9,.,.,.,.,80.2,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:10:00,81.0,46.5,29,9.93,79.6,0,4.1,170.8,6.7,0,0.00,0.00,0.00,78.9,.,.,.,.,79.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:20:00,80.6,47.5,31,9.93,79.6,0,6.0,188.3,11.2,0,0.00,0.00,0.00,80.0,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:30:00,80.2,49.3,33,9.93,79.5,0,8.1,204.7,10.3,0,0.00,0.00,0.00,78.9,.,.,.,.,79.2,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:40:00,79.6,49.3,34,9.91,79.4,0,6.5,184.3,11.7,0,0.00,0.00,0.00,78.2,.,.,.,.,78.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:00:50:00,79.4,48.8,34,9.93,79.5,0,5.1,177.1,7.4,0,0.00,0.00,0.00,78.0,.,.,.,.,78.6,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:01:00:00,79.0,48.4,34,9.92,79.5,0,5.6,186.9,9.2,0,0.00,0.00,0.00,78.5,.,.,.,.,79.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:01:10:00,79.9,47.8,32,9.92,79.4,0,6.8,210.8,10.8,0,0.00,0.00,0.00,78.4,.,.,.,.,78.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:01:20:00,79.3,49.1,34,9.93,79.4,0,7.0,206.5,10.3,0,0.00,0.00,0.00,78.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:01:30:00,79.9,49.2,34,9.92,79.4,0,7.1,200.5,9.9,0,0.00,0.00,0.00,79.0,.,.,.,.,79.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:01:40:00,80.0,50.0,35,9.93,79.3,0,7.4,210.8,11.0,0,0.00,0.00,0.00,78.9,.,.,.,.,79.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:01:50:00,80.0,49.2,34,9.92,79.3,0,5.6,220.3,8.3,0,0.00,0.00,0.00,79.1,.,.,.,.,79.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:02:00:00,79.0,49.8,35,9.93,79.3,0,2.1,163,6.9,0,0.00,0.00,0.00,75.5,.,.,.,.,75.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:02:10:00,76.7,50.0,38,9.92,79.2,0,3.6,253.4,6.0,0,0.00,0.00,0.00,75.4,.,.,.,.,76.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:02:20:00,76.8,49.2,36,9.92,79.1,0,2.5,268.6,3.7,0,0.00,0.00,0.00,75.0,.,.,.,.,75.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:02:30:00,76.8,48.5,35,9.92,79.1,0,2.9,282.7,4.0,0,0.00,0.00,0.00,76.0,.,.,.,.,76.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:02:40:00,77.7,48.2,34,9.92,79.1,0,2.5,267.6,4.9,0,0.00,0.00,0.00,75.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:02:50:00,77.2,48.2,34,9.93,79.0,0,2.1,224,4.2,0,0.00,0.00,0.00,74.3,.,.,.,.,75.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:03:00:00,75.3,49.6,38,9.94,79.0,0,1.9,101.3,5.7,0,0.00,0.00,0.00,72.2,.,.,.,.,72.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:03:10:00,74.3,49.7,40,9.93,78.9,0,2.7,130.8,7.1,0,0.00,0.00,0.00,72.4,.,.,.,.,72.6,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:03:20:00,73.4,49.6,41,9.92,78.9,0,0.8,210,3.5,0,0.00,0.00,0.00,71.7,.,.,.,.,72.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:03:30:00,72.8,49.4,40,9.93,78.9,0,2.5,129.5,3.5,0,0.00,0.00,0.00,71.0,.,.,.,.,71.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:03:40:00,72.4,49.0,40,9.93,78.9,0,1.3,303.2,3.9,0,0.00,0.00,0.00,71.9,.,.,.,.,72.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:03:50:00,73.9,48.6,39,9.92,78.9,0,4.0,280.5,5.8,0,0.00,0.00,0.00,73.8,.,.,.,.,74.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:04:00:00,75.3,48.2,37,9.92,78.8,0,3.5,290,6.7,0,0.00,0.00,0.00,74.6,.,.,.,.,75.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:04:10:00,76.0,48.1,36,9.92,78.7,0,3.9,285.4,5.7,0,0.00,0.00,0.00,75.1,.,.,.,.,75.7,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:04:20:00,76.6,47.9,35,9.92,78.7,0,2.7,259.9,4.0,0,0.00,0.00,0.00,74.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:04:30:00,76.3,48.1,35,9.92,78.7,0,1.9,196.8,4.2,0,0.00,0.00,0.00,73.8,.,.,.,.,73.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:04:40:00,74.5,49.6,40,9.92,78.7,0,2.2,196.6,5.1,0,0.00,0.00,0.00,72.3,.,.,.,.,72.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:04:50:00,73.3,48.8,40,9.93,78.6,0,2.0,287.2,3.5,0,0.00,0.00,0.00,72.3,.,.,.,.,73.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:05:00:00,73.3,48.3,39,9.92,78.6,0,2.4,275.5,3.3,0,0.00,0.00,0.00,71.4,.,.,.,.,71.7,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:05:10:00,72.2,48.8,40,9.91,78.5,0,2.3,138.8,4.8,0,0.00,0.00,0.00,70.9,.,.,.,.,71.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:05:20:00,72.0,48.9,42,9.92,78.5,0,2.4,277.7,4.0,0,0.00,0.00,0.00,69.5,.,.,.,.,69.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:05:30:00,71.4,48.3,41,9.91,78.4,0,3.6,281,5.1,0,0.00,0.00,0.00,69.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:05:40:00,72.3,48.0,40,9.92,78.4,0,3.6,257.2,5.1,0,0.00,0.00,0.00,69.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:05:50:00,71.6,47.9,40,9.93,78.4,0,2.8,261.3,3.9,0,0.00,0.00,0.00,68.6,.,.,.,.,69.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:06:00:00,70.1,47.7,39,9.93,78.3,0,2.4,270.1,3.5,0,0.00,0.00,0.00,67.9,.,.,.,.,68.6,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:06:10:00,70.3,47.0,38,9.92,78.3,0,3.0,308.9,5.3,0,0.00,0.00,0.00,69.0,.,.,.,.,70.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:06:20:00,71.8,46.5,38,9.92,78.3,0,4.4,278.6,5.8,0,0.00,0.00,0.00,70.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:06:30:00,71.8,45.9,37,9.92,78.2,0,4.1,294.1,6.5,0,0.00,0.00,0.00,69.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:06:40:00,72.8,45.6,36,9.94,78.1,1,5.1,284.6,6.7,0,0.00,0.00,0.00,72.1,.,.,.,.,73.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:06:50:00,73.4,45.9,36,9.93,78.1,2,4.5,236.3,7.3,0,0.00,0.00,0.00,69.8,.,.,.,.,70.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:07:00:00,68.8,48.5,47,9.91,78.1,5,4.2,153.5,7.3,0,0.00,0.00,0.00,67.7,.,.,.,.,68.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:07:10:00,66.0,50.0,55,9.92,78.0,7,2.5,100.1,4.9,0,0.00,0.00,0.00,63.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:07:20:00,63.9,50.7,61,9.92,78.0,13,1.4,296.4,5.8,0,0.00,0.00,0.00,63.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:07:30:00,64.5,49.7,57,9.92,77.9,37,4.3,192.1,7.6,0,0.00,0.00,0.00,65.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:07:40:00,66.6,50.3,56,9.92,77.9,89,4.0,308.7,7.3,0,0.00,0.00,0.00,67.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:07:50:00,68.1,50.4,52,9.92,77.8,111,2.8,308.1,3.9,0,0.00,0.00,0.00,69.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:08:00:00,70.3,50.5,49,9.92,77.8,145,3.7,283.7,5.1,0,0.00,0.00,0.00,71.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:08:10:00,73.1,51.4,48,9.92,77.8,176,3.5,116,5.8,0,0.00,0.00,0.00,73.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:08:20:00,74.9,52.0,48,9.92,77.7,208,2.5,201,3.9,0,0.00,0.00,0.00,75.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:08:30:00,76.3,51.7,46,9.92,77.6,238,2.2,97,4.0,0,0.00,0.00,0.00,77.0,.,.,.,.,79.7,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:08:40:00,77.2,51.9,44,9.92,77.6,268,2.8,122.6,4.0,0,0.00,0.00,0.00,80.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:08:50:00,78.7,51.8,43,9.92,77.5,299,2.9,135.8,4.4,0,0.00,0.00,0.00,82.9,.,.,.,.,84.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:09:00:00,80.5,52.1,41,9.91,77.5,328,2.9,125.3,5.3,0,0.00,0.00,0.00,85.2,.,.,.,.,86.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:09:10:00,81.3,51.8,39,9.91,77.5,359,3.6,63.85,5.8,0,0.00,0.00,0.00,87.0,.,.,.,.,89.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:09:20:00,81.2,52.5,39,9.91,77.4,387,3.2,78.58,4.8,0,0.00,0.00,0.00,89.5,.,.,.,.,88.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:09:30:00,82.5,51.4,36,9.9,77.3,415,3.8,61.81,5.8,0,0.00,0.00,0.00,91.6,.,.,.,.,91.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:09:40:00,84.4,50.9,35,9.9,77.2,447,3.3,64.05,6.4,0,0.00,0.00,0.00,93.7,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:09:50:00,83.8,52.1,36,9.88,77.2,479,3.9,87.9,5.7,0,0.00,0.00,0.00,92.7,.,.,.,.,91.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:10:00:00,81.4,53.2,39,9.86,77.1,270,3.9,95.1,5.7,0,0.00,0.00,0.00,85.2,.,.,.,.,84.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:10:10:00,80.3,54.3,42,9.85,77.1,398,4.0,173.6,6.5,0,0.00,0.00,0.00,91.0,.,.,.,.,86.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:10:20:00,82.2,53.0,39,9.84,77.1,567,3.9,181.4,6.2,0,0.00,0.00,0.00,95.1,.,.,.,.,85.6,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:10:30:00,83.3,51.7,36,9.83,77.0,579,3.9,168.6,6.0,0,0.00,0.00,0.00,94.1,.,.,.,.,92.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:10:40:00,84.6,51.7,35,9.81,77.0,692,3.4,158.4,5.7,0,0.00,0.00,0.00,99.2,.,.,.,.,97.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:10:50:00,85.3,51.9,34,9.81,76.9,688,3.9,100.4,5.5,0,0.00,0.00,0.00,99.3,.,.,.,.,97.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:11:00:00,86.4,52.7,34,9.8,77.0,677,3.4,103.8,5.1,0,0.00,0.00,0.00,101.2,.,.,.,.,98.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:11:10:00,86.1,53.3,35,9.79,77.0,697,4.4,133.6,7.3,0,0.00,0.00,0.00,98.7,.,.,.,.,93.7,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:11:20:00,86.6,53.3,34,9.79,76.9,708,4.2,133.2,7.4,0,0.00,0.00,0.00,98.9,.,.,.,.,94.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:11:30:00,86.2,53.0,34,9.79,76.9,721,5.0,131.3,7.8,0,0.00,0.00,0.00,100.5,.,.,.,.,97.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:11:40:00,86.8,53.2,34,9.76,76.9,732,5.0,120.2,7.8,0,0.00,0.00,0.00,101.2,.,.,.,.,99.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:11:50:00,87.6,53.3,33,9.76,76.9,750,5.0,118.5,7.6,0,0.00,0.00,0.00,99.4,.,.,.,.,96.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:12:00:00,87.5,53.3,33,9.75,76.9,732,4.2,124.2,6.2,0,0.00,0.00,0.00,96.5,.,.,.,.,90.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:12:10:00,88.2,53.6,33,9.74,77.0,752,4.0,123.3,7.1,0,0.00,0.00,0.00,103.2,.,.,.,.,99.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:12:20:00,88.3,52.6,32,9.73,77.0,786,4.7,122.5,6.2,0,0.00,0.00,0.00,101.4,.,.,.,.,95.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:12:30:00,88.3,51.9,31,9.74,77.0,781,3.7,133.5,5.7,0,0.00,0.00,0.00,102.7,.,.,.,.,98.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:12:40:00,89.1,52.5,31,9.72,77.1,768,3.2,119.4,5.8,0,0.00,0.00,0.00,105.0,.,.,.,.,101.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:12:50:00,89.1,52.5,31,9.72,77.1,791,3.6,149.4,6.9,0,0.00,0.00,0.00,106.0,.,.,.,.,101.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:13:00:00,89.8,53.0,30,9.71,77.3,839,4.3,158.6,6.4,0,0.00,0.00,0.00,105.0,.,.,.,.,99.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:13:10:00,89.6,52.5,30,9.71,77.3,824,3.9,125.5,6.9,0,0.00,0.00,0.00,106.3,.,.,.,.,99.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:13:20:00,89.4,51.9,29,9.72,77.5,828,4.5,156.5,7.1,0,0.00,0.00,0.00,105.5,.,.,.,.,99.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:13:30:00,90.0,51.9,29,9.74,77.6,831,4.1,133.2,6.9,0,0.00,0.00,0.00,109.0,.,.,.,.,104.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:13:40:00,91.1,52.6,29,9.73,77.8,833,3.9,110,6.2,0,0.00,0.00,0.00,108.1,.,.,.,.,104.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:13:50:00,91.0,51.9,28,9.72,77.9,829,4.4,126.2,7.3,0,0.00,0.00,0.00,108.5,.,.,.,.,103.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:14:00:00,91.0,51.0,27,9.71,78.0,824,4.9,130,8.2,0,0.00,0.00,0.00,107.5,.,.,.,.,101.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:14:10:00,90.7,49.8,26,9.69,78.1,824,4.6,130,7.3,0,0.00,0.00,0.00,105.6,.,.,.,.,100.2,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:14:20:00,91.1,49.6,25,9.68,78.3,817,4.9,125.8,7.4,0,0.00,0.00,0.00,107.6,.,.,.,.,103.7,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:14:30:00,92.2,48.5,24,9.67,78.5,808,5.3,126.8,8.0,0,0.00,0.00,0.00,109.6,.,.,.,.,103.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:14:40:00,93.0,48.8,23,9.67,78.6,795,3.9,172.4,7.1,0,0.00,0.00,0.00,108.1,.,.,.,.,101.8,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:14:50:00,93.0,48.3,23,9.65,78.7,786,4.9,149.6,7.4,0,0.00,0.00,0.00,105.7,.,.,.,.,100.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:15:00:00,92.9,47.8,22,9.64,78.9,783,5.2,164.8,9.2,0,0.00,0.00,0.00,105.9,.,.,.,.,101.2,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:15:10:00,93.0,46.6,21,9.63,79.0,773,4.5,171,10.3,0,0.00,0.00,0.00,110.1,.,.,.,.,104.3,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:15:20:00,93.7,47.4,22,9.61,79.2,791,5.3,196.7,8.0,0,0.00,0.00,0.00,107.9,.,.,.,.,101.7,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:15:30:00,92.3,47.4,22,9.61,79.3,758,5.3,150.4,9.4,0,0.00,0.00,0.00,108.5,.,.,.,.,102.7,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:15:40:00,92.6,48.3,23,9.59,79.5,755,6.2,160.3,9.9,0,0.00,0.00,0.00,106.3,.,.,.,.,99.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:15:50:00,93.0,47.8,22,9.59,79.7,746,4.6,156.5,8.3,0,0.00,0.00,0.00,106.0,.,.,.,.,100.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:16:00:00,93.5,48.0,22,9.56,79.8,679,5.8,189.9,12.5,0,0.00,0.00,0.00,101.9,.,.,.,.,97.2,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:16:10:00,92.2,48.3,23,9.57,80.0,467,7.8,188.9,14.1,0,0.00,0.00,0.00,96.5,.,.,.,.,93.4,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:16:20:00,90.0,48.3,24,9.55,80.1,245,7.0,187.3,11.7,0,0.00,0.00,0.00,93.2,.,.,.,.,90.9,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:16:30:00,89.2,48.2,24,9.54,80.4,201,6.4,220.6,10.8,0,0.00,0.00,0.00,92.4,.,.,.,.,90.5,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:16:40:00,88.9,46.5,23,9.54,80.5,203,8.0,246.3,12.5,0,0.00,0.00,0.00,91.8,.,.,.,.,90.0,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:16:50:00,89.3,45.7,22,9.53,80.8,255,7.1,226.4,12.8,0,0.00,0.00,0.00,96.9,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:17:00:00,90.7,47.8,24,9.52,80.9,508,7.9,207.1,11.9,0,0.00,0.00,0.00,96.8,.,.,.,.,94.1,.,.,.,.
10min,FGNet,thatcher,42.07,25AUG2020:17:10:00,91.1,47.0,23,9.51,81.0,600,6.2,191.3,11.7,0,0.00,0.00,0.00,99.6,.,.,.,.,95.0,.,.,.,.
