10min,FGNet,santawest,42.26,29DEC2020:09:20:00,20.1,14.8,79,23.99,32.5418,181,1.1,178.7,3.5,0,0.00,0.00,0.00,25.4,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:09:30:00,22.1,15.9,75,24,32.5454,218,0.7,198.1,3.1,0,0.00,0.00,0.00,25.6,.,.,.,.,23.1,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:09:40:00,22.2,15.7,73,24,32.5454,240,0.5,227.3,2.6,0,0.00,0.00,0.00,29.1,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:09:50:00,21.7,15.1,74,24,32.549,260,0.5,227.9,2.8,0,0.00,0.00,0.00,31.0,.,.,.,.,26.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:10:00:00,22.9,16.3,75,24,32.549,282,1.2,196.2,3.3,0,0.00,0.00,0.00,32.0,.,.,.,.,28.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:10:10:00,23.8,16.3,72,24,32.5364,307,1.9,198.9,4.4,0,0.00,0.00,0.00,32.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:10:20:00,25.0,16.9,72,24.01,32.5454,335,2.5,202.8,4.0,0,0.00,0.00,0.00,56.7,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:10:30:00,24.4,16.6,73,24.01,32.5508,365,3.4,194.6,6.4,0,0.00,0.00,0.00,52.3,.,.,.,.,32.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:10:40:00,23.1,15.4,75,24.01,32.5472,379,5.5,189.4,7.4,0,0.00,0.00,0.00,51.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:10:50:00,23.5,16.0,78,24.01,32.5472,387,4.5,193.2,6.4,0,0.00,0.00,0.00,53.5,.,.,.,.,32.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:11:00:00,24.4,16.8,78,24.01,32.5526,398,5.2,192.6,7.4,0,0.00,0.00,0.00,55.3,.,.,.,.,33.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:11:10:00,25.4,17.4,77,24.01,32.5436,409,4.6,194.5,6.4,68.33,0.00,0.00,0.00,55.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:11:20:00,25.6,17.9,77,24.01,32.5454,419,5.3,197.5,7.4,100,0.00,0.00,0.00,58.7,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:11:30:00,26.2,18.1,75,24.02,32.5508,429,5.4,203.7,7.6,100,0.00,0.00,0.00,62.5,.,.,.,.,35.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:11:40:00,26.5,18.3,75,24.02,32.5508,437,4.6,205.3,6.5,100,0.00,0.00,0.00,63.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:11:50:00,26.5,18.0,74,24.01,32.5544,444,5.0,193.8,6.9,100,0.00,0.00,0.00,64.6,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:12:00:00,26.6,18.1,74,24.01,32.5472,450,4.8,204.7,6.7,100,0.00,0.00,0.00,62.9,.,.,.,.,35.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:12:10:00,26.8,18.1,74,24.02,32.5598,454,5.0,203.1,6.9,100,0.00,0.00,0.00,63.0,.,.,.,.,35.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:12:20:00,27.3,18.4,73,24.01,32.549,456,5.3,201.8,7.8,100,0.00,0.00,0.00,67.6,.,.,.,.,37.0,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:12:30:00,28.3,19.4,73,24.01,32.5508,457,3.9,200.2,6.5,100,0.00,0.00,0.00,66.7,.,.,.,.,37.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:12:40:00,28.6,19.4,72,24.01,32.5598,456,4.3,200.1,7.1,100,0.00,0.00,0.00,63.4,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:12:50:00,28.5,19.2,71,24.01,32.5616,454,5.2,193.9,7.6,100,0.00,0.00,0.00,63.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:13:00:00,28.4,19.1,72,24.01,32.5544,450,5.3,213.9,8.0,100,0.00,0.00,0.00,60.9,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:13:10:00,28.9,18.9,70,24.01,32.5508,445,4.8,217.6,7.1,100,0.00,0.00,0.00,60.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:13:20:00,29.6,19.4,69,24.01,32.5544,439,4.4,200.9,6.5,100,0.00,0.00,0.00,67.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:13:30:00,29.7,19.5,69,24.01,32.5634,431,4.4,197.4,6.7,100,0.00,0.00,0.00,58.6,.,.,.,.,38.0,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:13:40:00,29.7,19.3,68,24,32.5634,422,4.8,199.1,7.3,100,0.00,0.00,0.00,64.7,.,.,.,.,38.6,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:13:50:00,30.4,19.3,67,24,32.5634,410,3.6,206.6,6.0,100,0.01,0.01,0.01,69.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:14:00:00,31.5,19.7,65,24,32.5616,398,2.7,206.6,5.1,100,0.02,0.03,0.03,72.7,.,.,.,.,42.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:14:10:00,31.3,19.6,65,24,32.5562,385,2.7,267.1,4.8,100,0.00,0.00,0.03,66.9,.,.,.,.,44.2,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:14:20:00,31.7,19.5,65,24,32.558,371,2.2,263.8,5.1,100,0.00,0.00,0.03,66.6,.,.,.,.,43.9,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:14:30:00,31.1,19.4,66,24,32.5562,358,3.3,251.3,5.5,100,0.00,0.00,0.03,65.5,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:14:40:00,30.8,19.6,66,24,32.558,338,4.2,214.2,7.8,100,0.00,0.00,0.03,55.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:14:50:00,29.9,19.6,69,23.99,32.5544,318,5.3,213.6,8.2,100,0.00,0.00,0.03,55.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:15:00:00,30.0,19.6,69,24,32.5544,298,4.4,212,6.2,100,0.00,0.00,0.03,60.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:15:10:00,30.1,19.6,68,24,32.5598,277,2.3,218.6,4.2,100,0.00,0.00,0.03,60.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:15:20:00,30.5,19.6,65,24,32.5598,256,1.7,210.8,3.7,100,0.00,0.00,0.03,53.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:15:30:00,30.1,19.6,65,24,32.5598,234,2.2,215.6,4.0,100,0.00,0.00,0.03,49.2,.,.,.,.,37.6,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:15:40:00,29.9,20.0,66,24,32.5652,211,2.4,207.2,4.9,100,0.00,0.00,0.03,48.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:15:50:00,29.6,20.0,67,24,32.5616,188,3.6,197.4,5.1,100,0.00,0.00,0.03,31.5,.,.,.,.,30.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:16:00:00,28.9,19.5,67,24,32.5616,162,2.8,204.8,4.6,100,0.00,0.00,0.03,29.6,.,.,.,.,28.9,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:16:10:00,28.8,19.4,68,24,32.5598,136,2.4,206.1,4.6,100,0.00,0.00,0.03,33.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:16:20:00,28.3,18.8,67,24,32.5616,107,3.0,204.9,4.6,100,0.00,0.00,0.03,31.6,.,.,.,.,29.2,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:16:30:00,28.1,18.8,66,24.01,32.5598,58,0.8,183.9,3.1,100,0.00,0.00,0.03,26.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:16:40:00,26.5,18.2,68,24,32.5562,46,3.5,191.6,5.8,100,0.00,0.00,0.03,24.0,.,.,.,.,25.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:16:50:00,25.8,18.3,72,24,32.558,25,3.1,215.3,5.1,100,0.00,0.00,0.03,22.9,.,.,.,.,24.9,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:17:00:00,25.3,18.2,74,24.01,32.5544,14,3.0,210.3,4.9,100,0.00,0.00,0.03,21.7,.,.,.,.,23.9,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:17:10:00,24.5,18.0,75,24,32.5508,8,1.1,196.3,4.0,100,0.00,0.00,0.03,19.5,.,.,.,.,21.9,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:17:20:00,23.0,17.2,77,24,32.5508,4,2.5,179.4,4.0,73.33,0.00,0.00,0.03,19.2,.,.,.,.,21.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:17:30:00,22.9,17.7,80,24,32.5526,1,4.8,194.7,6.7,0,0.00,0.00,0.03,19.9,.,.,.,.,21.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:17:40:00,22.1,17.5,82,24.01,32.5508,0,4.6,196.3,6.5,0,0.00,0.00,0.03,17.9,.,.,.,.,20.0,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:17:50:00,20.4,16.2,83,24,32.5526,0,4.5,186.6,6.4,0,0.00,0.00,0.03,17.0,.,.,.,.,18.6,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:18:00:00,19.9,16.2,86,24.01,32.549,0,5.1,187.5,7.3,0,0.00,0.00,0.03,17.7,.,.,.,.,19.0,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:18:10:00,19.6,16.1,86,24.02,32.5508,0,5.1,188.1,8.0,0,0.00,0.00,0.03,16.2,.,.,.,.,17.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:18:20:00,19.5,16.1,87,24.02,32.5472,0,5.9,180.9,8.0,0,0.00,0.00,0.03,17.3,.,.,.,.,18.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:18:30:00,19.1,15.7,86,24.02,32.5472,0,4.9,186.8,7.1,0,0.00,0.00,0.03,16.7,.,.,.,.,17.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:18:40:00,18.5,15.3,87,24.01,32.5472,0,5.2,183.8,6.7,0,0.00,0.00,0.03,16.1,.,.,.,.,17.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:18:50:00,18.1,15.0,88,24.02,32.5454,0,4.9,185.9,7.6,0,0.00,0.00,0.03,15.9,.,.,.,.,17.1,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:19:00:00,18.2,15.2,88,24.03,32.54,0,5.3,191.7,7.4,0,0.00,0.00,0.03,16.2,.,.,.,.,17.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:19:10:00,18.6,15.6,89,24.03,32.5418,0,6.0,189.9,8.5,0,0.00,0.00,0.03,17.2,.,.,.,.,18.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:19:20:00,18.7,15.6,88,24.03,32.5508,0,6.4,192.5,9.2,0,0.00,0.00,0.03,16.3,.,.,.,.,17.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:19:30:00,18.2,15.1,88,24.03,32.5418,0,7.5,197.6,9.6,0,0.00,0.00,0.03,16.5,.,.,.,.,17.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:19:40:00,18.0,14.9,89,24.04,32.5418,0,7.9,196.4,10.3,0,0.00,0.00,0.03,16.2,.,.,.,.,17.2,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:19:50:00,17.3,14.5,89,24.04,32.5364,0,8.3,200.8,11.4,0,0.00,0.00,0.03,15.8,.,.,.,.,16.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:20:00:00,17.1,14.3,90,24.04,32.5364,0,7.0,198.3,10.5,0,0.00,0.00,0.03,15.3,.,.,.,.,16.5,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:20:10:00,16.8,13.8,89,24.04,32.5382,0,5.3,216.6,9.2,0,0.00,0.00,0.03,15.0,.,.,.,.,16.1,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:20:20:00,16.8,13.8,89,24.05,32.531,0,7.9,199.8,11.6,0,0.00,0.00,0.03,15.0,.,.,.,.,16.1,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:20:30:00,16.3,13.3,89,24.05,32.5382,0,7.5,197.9,10.3,0,0.00,0.00,0.03,14.1,.,.,.,.,15.2,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:20:40:00,15.5,12.5,89,24.05,32.5346,0,7.4,199.6,9.8,0,0.00,0.00,0.03,14.5,.,.,.,.,15.6,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:20:50:00,15.8,12.9,89,24.05,32.5346,0,7.2,196.9,10.1,0,0.00,0.00,0.03,13.6,.,.,.,.,14.7,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:21:00:00,15.7,12.6,89,24.06,32.5328,0,6.8,195.7,10.1,0,0.00,0.00,0.03,13.8,.,.,.,.,15.0,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:21:10:00,13.4,10.5,87,24.05,32.531,0,7.6,186.3,10.3,0,0.00,0.00,0.03,9.7,.,.,.,.,10.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:21:20:00,11.6,8.5,89,24.06,32.5346,0,7.6,191.2,9.9,0,0.00,0.00,0.03,12.2,.,.,.,.,13.0,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:21:30:00,13.1,10.4,91,24.06,32.5274,0,8.8,194,12.5,0,0.00,0.00,0.03,12.2,.,.,.,.,13.0,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:21:40:00,13.3,10.4,90,24.06,32.5364,0,9.2,197,13.0,0,0.00,0.00,0.03,11.9,.,.,.,.,12.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:21:50:00,13.4,10.4,89,24.07,32.5292,0,10.7,198.5,13.7,0,0.00,0.00,0.03,11.5,.,.,.,.,12.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:22:00:00,12.7,9.4,88,24.06,32.5274,0,9.9,196.4,14.4,0,0.00,0.00,0.03,11.3,.,.,.,.,12.2,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:22:10:00,12.4,9.0,88,24.08,32.5382,0,9.6,202.6,13.7,0,0.00,0.00,0.03,11.1,.,.,.,.,11.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:22:20:00,12.4,9.0,88,24.07,32.531,0,9.9,190.6,12.8,0,0.00,0.00,0.03,11.4,.,.,.,.,12.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:22:30:00,12.9,9.6,89,24.07,32.5292,0,10.0,191.5,13.5,0,0.00,0.00,0.03,12.0,.,.,.,.,12.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:22:40:00,13.2,10.0,88,24.08,32.5382,0,9.5,199.4,13.3,0,0.00,0.00,0.03,11.9,.,.,.,.,12.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:22:50:00,13.2,9.9,88,24.08,32.5364,0,9.3,196.9,13.3,0,0.00,0.00,0.03,11.6,.,.,.,.,12.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:23:00:00,13.0,9.5,87,24.08,32.5364,0,9.2,195.6,13.2,0,0.00,0.00,0.03,11.4,.,.,.,.,12.4,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:23:10:00,12.5,8.8,86,24.08,32.5364,0,8.8,190.7,11.4,0,0.00,0.00,0.03,11.1,.,.,.,.,11.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:23:20:00,12.6,8.8,87,24.08,32.5472,0,10.2,198.5,13.3,0,0.00,0.00,0.03,12.0,.,.,.,.,12.8,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:23:30:00,13.0,9.3,86,24.07,32.5382,0,10.4,195.2,15.7,0,0.00,0.00,0.03,11.0,.,.,.,.,11.9,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:23:40:00,13.8,9.7,86,24.07,32.5418,0,9.1,194.9,13.2,0,0.00,0.00,0.03,12.4,.,.,.,.,13.3,.,.,.,.
10min,FGNet,santawest,42.26,29DEC2020:23:50:00,12.9,8.6,83,24.07,32.5382,0,10.2,192.3,14.1,0,0.00,0.00,0.03,9.7,.,.,.,.,10.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:00:00:00,23.4,21.9,97,10.69,33.5192,0,0.1,287.5,1.4,100,0.00,0.00,0.00,23.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:00:10:00,23.5,22.0,97,10.65,33.5192,0,0.0,295.6,0.0,100,0.00,0.00,0.00,23.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:00:20:00,23.5,22.1,97,10.63,33.5192,0,0.4,301.3,1.9,100,0.00,0.00,0.00,23.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:00:30:00,23.6,22.1,97,10.63,33.521,0,0.1,288.5,1.5,100,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:00:40:00,23.8,22.3,97,10.6,33.5192,0,0.2,243.6,2.3,100,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:00:50:00,23.8,22.3,97,10.47,33.4922,0,0.4,294.6,1.9,100,0.00,0.00,0.00,23.8,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:01:00:00,23.7,22.3,97,10.65,33.5174,0,0.8,303.8,1.9,100,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:01:10:00,23.9,22.4,97,10.66,33.5192,0,0.1,293.4,1.5,100,0.00,0.00,0.00,24.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:01:20:00,23.9,22.5,97,10.39,33.4904,0,0.8,301.4,2.1,100,0.00,0.00,0.00,23.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:01:30:00,23.7,22.2,97,10.63,33.5174,0,0.5,275.7,2.3,100,0.00,0.00,0.00,23.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:01:40:00,23.7,22.3,97,10.44,33.4922,0,0.0,284.5,1.2,100,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:01:50:00,23.9,22.4,97,10.63,33.5174,0,0.4,258.5,1.4,100,0.00,0.00,0.00,23.9,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:02:00:00,23.9,22.4,97,10.5,33.4922,0,0.3,232.4,1.7,100,0.00,0.00,0.00,23.9,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:02:10:00,23.9,22.5,97,10.45,33.4904,0,0.3,247.5,2.6,100,0.00,0.00,0.00,24.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:02:20:00,23.9,22.5,97,10.59,33.5156,0,0.5,240.1,2.3,100,0.00,0.00,0.00,24.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:02:30:00,24.0,22.6,97,10.64,33.5174,0,0.2,254.9,1.5,100,0.00,0.00,0.00,24.1,.,.,.,.,24.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:02:40:00,24.0,22.6,97,10.61,33.5174,0,0.0,262.7,0.0,100,0.00,0.00,0.00,24.2,.,.,.,.,24.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:02:50:00,24.1,22.7,97,10.64,33.5192,0,0.3,107.6,1.5,100,0.00,0.00,0.00,24.1,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:03:00:00,24.0,22.7,97,10.45,33.4904,0,0.0,52.59,1.2,100,0.00,0.00,0.00,24.1,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:03:10:00,24.1,22.7,97,10.44,33.4886,0,0.0,158.8,1.2,100,0.00,0.00,0.00,24.1,.,.,.,.,24.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:03:20:00,24.1,22.8,97,10.44,33.4904,0,0.0,202.9,1.2,100,0.00,0.00,0.00,24.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:03:30:00,24.0,22.6,97,10.47,33.4904,0,0.0,279.5,1.4,100,0.00,0.00,0.00,24.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:03:40:00,24.1,22.7,97,10.48,33.4886,0,0.0,289.6,0.0,100,0.00,0.00,0.00,24.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:03:50:00,24.1,22.7,97,10.64,33.5138,0,0.1,322.7,1.2,100,0.00,0.00,0.00,24.1,.,.,.,.,24.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:04:00:00,23.7,22.4,97,10.28,33.4598,0,0.5,266.2,2.3,100,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:04:10:00,23.5,22.0,97,10.66,33.512,0,0.5,220.9,2.1,100,0.00,0.00,0.00,23.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:04:20:00,23.4,22.0,97,10.65,33.512,0,0.3,259,2.1,100,0.00,0.00,0.00,23.5,.,.,.,.,23.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:04:30:00,23.5,22.1,97,10.43,33.4868,0,0.0,276.3,1.2,100,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:04:40:00,23.6,22.1,97,10.62,33.5138,0,0.0,265.1,1.2,100,0.00,0.00,0.00,23.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:04:50:00,23.7,22.2,97,10.58,33.512,0,0.0,279.4,1.2,100,0.00,0.00,0.00,23.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:05:00:00,23.6,22.2,97,10.62,33.5048,0,0.1,290,1.4,100,0.00,0.00,0.00,23.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:05:10:00,23.6,22.1,97,10.46,33.476,0,0.3,315.5,2.1,100,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:05:20:00,23.6,22.2,97,10.66,33.5084,0,0.0,308.8,0.0,100,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:05:30:00,23.7,22.2,97,10.27,33.4526,0,0.1,296,1.2,100,0.00,0.00,0.00,23.8,.,.,.,.,24.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:05:40:00,23.6,22.2,97,10.46,33.476,0,0.2,287.7,1.9,100,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:05:50:00,23.5,22.1,97,10.26,33.4454,0,0.0,299.6,1.2,100,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:06:00:00,23.5,22.1,97,10.64,33.4922,0,0.1,315.8,1.7,100,0.00,0.00,0.00,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:06:10:00,23.4,21.9,97,10.6,33.4958,0,0.0,312.9,0.0,100,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:06:20:00,23.4,21.9,97,10.6,33.4814,0,0.0,313.9,1.2,100,0.00,0.00,0.00,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:06:30:00,23.5,22.0,97,10.32,33.4382,0,0.1,259.1,1.5,100,0.00,0.00,0.00,23.5,.,.,.,.,23.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:06:40:00,23.5,22.0,97,9.91,33.3914,0,0.0,195.3,1.2,100,0.00,0.00,0.00,23.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:06:50:00,23.6,22.1,97,10.3,33.431,0,0.0,304.1,1.2,100,0.00,0.00,0.00,23.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:07:00:00,23.5,22.1,97,10.25,33.4418,0,0.0,284.2,0.0,100,0.00,0.00,0.00,23.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:07:10:00,23.6,22.1,97,10.28,33.4328,0,0.0,171.2,0.0,100,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:07:20:00,23.8,22.3,97,10.41,33.4562,0,0.1,212.5,1.5,100,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:07:30:00,23.7,22.3,97,10.59,33.476,0,0.1,233.6,1.2,100,0.00,0.00,0.00,23.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:07:40:00,23.6,22.2,97,10.66,33.4814,0,0.1,213.7,1.4,100,0.00,0.00,0.00,23.5,.,.,.,.,23.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:07:50:00,23.3,21.9,97,10.43,33.4526,0,0.0,273,0.0,100,0.00,0.00,0.00,23.4,.,.,.,.,23.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:08:00:00,23.3,21.9,97,10.44,33.4508,0,0.0,272.8,1.2,100,0.00,0.00,0.00,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:08:10:00,23.4,21.9,97,10.27,33.4166,0,0.0,257.4,1.2,100,0.00,0.00,0.00,23.4,.,.,.,.,23.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29DEC2020:08:20:00,23.1,21.7,97,10.65,33.467,1,0.0,270.7,1.4,100,0.00,0.00,0.00,23.3,.,.,.,.,23.4,.,.,.,.
