10min,FGNet,santawest,42.26,15MAY2020:13:00:00,61.2,39.0,45,30.03,60.4,466,5.1,77.95,8.5,0,0.00,0.00,0.00,78.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:13:10:00,61.3,38.0,43,30.03,60.5,435,4.8,80.3,7.3,0,0.00,0.00,0.00,74.0,.,.,.,.,67.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:13:20:00,61.7,38.2,44,30,60.5,438,4.3,79.57,8.7,0,0.00,0.00,0.00,75.6,.,.,.,.,70.9,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:13:30:00,61.6,38.1,43,30.02,60.6,431,3.3,100.4,6.7,0,0.00,0.00,0.00,82.3,.,.,.,.,72.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:13:40:00,61.1,36.4,41,30,60.7,464,4.8,73.25,6.5,0,0.00,0.00,0.00,97.3,.,.,.,.,73.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:13:50:00,62.8,37.2,41,29.99,60.8,888,4.0,132.7,7.4,0,0.00,0.00,0.00,114.5,.,.,.,.,86.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:14:00:00,63.8,37.4,40,30.03,60.9,939,2.1,188.2,3.7,0,0.00,0.00,0.00,116.2,.,.,.,.,89.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:14:10:00,64.9,37.0,37,30.01,60.9,927,4.3,242.8,8.9,0,0.00,0.00,0.00,97.6,.,.,.,.,74.2,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:14:20:00,64.6,34.7,35,30.01,61.0,962,4.6,196.3,9.4,0,0.00,0.00,0.00,103.5,.,.,.,.,79.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:14:30:00,64.7,36.9,37,30,61.1,546,5.0,124.4,9.4,0,0.00,0.00,0.00,81.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:14:40:00,64.2,36.3,37,30.01,61.2,533,4.4,191.2,9.4,0,0.00,0.00,0.00,84.5,.,.,.,.,75.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:14:50:00,64.3,35.8,36,30.01,61.2,439,4.7,289.3,8.7,0,0.00,0.00,0.00,83.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:15:00:00,64.5,35.6,35,29.99,61.3,560,4.1,248,8.0,0,0.00,0.00,0.00,80.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:15:10:00,65.1,36.2,36,30.01,61.4,774,4.4,268.8,8.7,0,0.00,0.00,0.00,105.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:15:20:00,66.9,37.3,36,29.95,61.5,883,5.1,288.2,9.1,0,0.00,0.00,0.00,113.3,.,.,.,.,85.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:15:30:00,65.5,35.8,34,29.96,61.6,515,4.6,288.3,8.2,0,0.00,0.00,0.00,80.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:15:40:00,66.5,36.1,35,29.97,61.7,858,3.1,218.5,6.5,0,0.00,0.00,0.00,96.9,.,.,.,.,83.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:15:50:00,67.3,36.0,33,29.96,61.8,920,4.8,271.1,8.7,0,0.00,0.00,0.00,109.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:16:00:00,67.6,36.1,33,29.96,61.9,783,4.5,259.4,10.3,0,0.00,0.00,0.00,109.6,.,.,.,.,88.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:16:10:00,67.5,36.7,34,29.95,62.0,850,5.4,115.2,9.8,0,0.00,0.00,0.00,99.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:16:20:00,65.4,36.4,35,29.95,62.1,581,6.4,67.45,10.3,0,0.00,0.00,0.00,92.0,.,.,.,.,76.8,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:16:30:00,65.0,36.1,35,29.96,62.2,478,5.9,85,10.8,0,0.00,0.00,0.00,92.6,.,.,.,.,77.5,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:16:40:00,65.5,36.1,35,29.95,62.3,539,6.5,54.78,11.0,0,0.00,0.00,0.00,79.6,.,.,.,.,72.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:16:50:00,65.8,36.6,36,29.96,62.4,672,6.3,75.25,10.8,0,0.00,0.00,0.00,72.4,.,.,.,.,71.4,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:17:00:00,64.6,36.1,36,29.91,62.6,508,6.7,57.96,10.5,0,0.00,0.00,0.00,90.5,.,.,.,.,77.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:17:10:00,65.7,37.2,36,29.95,62.7,562,5.7,56.17,10.3,0,0.00,0.00,0.00,74.4,.,.,.,.,71.8,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:17:20:00,64.7,35.6,35,29.96,62.8,463,5.8,68.88,10.1,0,0.00,0.00,0.00,86.6,.,.,.,.,78.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:17:30:00,65.2,35.8,35,29.94,62.9,532,6.5,76.52,10.3,0,0.00,0.00,0.00,80.3,.,.,.,.,75.8,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:17:40:00,64.9,35.9,35,29.92,63.0,502,6.6,73.33,9.1,0,0.00,0.00,0.00,81.6,.,.,.,.,76.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:17:50:00,65.0,36.8,36,29.92,63.1,469,5.8,86.8,9.8,0,0.00,0.00,0.00,75.7,.,.,.,.,73.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:18:00:00,65.0,37.2,37,29.9,63.2,437,6.6,67.52,11.4,0,0.00,0.00,0.00,75.7,.,.,.,.,73.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:18:10:00,64.5,36.0,36,29.89,63.3,409,7.2,64.41,10.1,0,0.00,0.00,0.00,73.9,.,.,.,.,73.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:18:20:00,64.4,36.0,36,29.94,63.4,380,6.9,66.4,10.5,0,0.00,0.00,0.00,70.6,.,.,.,.,70.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:18:30:00,64.2,35.4,35,29.91,63.5,346,6.5,75.86,9.9,0,0.00,0.00,0.00,65.6,.,.,.,.,71.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:18:40:00,63.9,35.3,35,29.94,63.6,314,6.1,68.67,11.2,0,0.00,0.00,0.00,65.3,.,.,.,.,66.8,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:18:50:00,63.2,34.8,35,29.95,63.7,284,6.4,81.7,9.1,0,0.00,0.00,0.00,63.2,.,.,.,.,64.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:19:00:00,62.9,34.9,35,29.95,63.8,249,6.1,71.92,11.0,0,0.00,0.00,0.00,62.8,.,.,.,.,65.5,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:19:10:00,62.5,34.7,35,29.96,63.8,221,5.1,73.92,8.0,0,0.00,0.00,0.00,62.4,.,.,.,.,63.2,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:19:20:00,62.2,35.0,36,29.96,63.8,193,5.9,77.67,9.1,0,0.00,0.00,0.00,60.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:19:30:00,61.6,34.9,36,29.92,63.9,162,5.1,93.1,8.9,0,0.00,0.00,0.00,59.8,.,.,.,.,60.9,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:19:40:00,60.8,34.6,36,29.95,63.9,105,4.8,81.7,7.6,0,0.00,0.00,0.00,57.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:19:50:00,60.0,34.5,37,29.93,63.9,96,5.0,58.07,8.9,0,0.00,0.00,0.00,57.2,.,.,.,.,58.8,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:20:00:00,59.2,34.7,39,29.92,64.0,44,4.6,54.6,9.1,0,0.00,0.00,0.00,55.9,.,.,.,.,57.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:20:10:00,57.9,34.9,40,29.89,64.0,20,3.9,63.85,6.9,0,0.00,0.00,0.00,53.7,.,.,.,.,55.8,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:20:20:00,56.8,34.8,42,29.94,64.0,15,3.8,60.85,5.5,0,0.00,0.00,0.00,52.2,.,.,.,.,54.9,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:20:30:00,56.0,35.0,44,29.92,64.0,10,4.1,99.6,6.2,0,0.00,0.00,0.00,51.3,.,.,.,.,54.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:20:40:00,55.4,35.5,45,29.94,64.0,5,4.5,111,8.0,0,0.00,0.00,0.00,50.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:20:50:00,55.9,34.8,44,29.96,64.0,2,4.6,94.5,7.4,0,0.00,0.00,0.00,52.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:21:00:00,56.1,34.7,43,29.95,64.0,0,4.2,95,7.4,0,0.00,0.00,0.00,51.9,.,.,.,.,54.2,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:21:10:00,56.6,33.8,41,29.94,64.0,0,4.7,86.5,9.1,0,0.00,0.00,0.00,52.5,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:21:20:00,56.7,33.6,41,29.95,64.0,0,4.7,83.7,7.4,0,0.00,0.00,0.00,52.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:21:30:00,56.1,34.1,42,29.96,64.0,0,4.8,92.4,7.1,0,0.00,0.00,0.00,52.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:21:40:00,56.0,34.4,43,29.95,63.9,0,4.9,91.3,7.1,0,0.00,0.00,0.00,52.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:21:50:00,56.2,33.7,42,29.93,63.9,0,5.0,92.6,7.8,0,0.00,0.00,0.00,52.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:22:00:00,56.0,33.5,42,29.92,63.9,0,5.3,89.8,9.2,0,0.00,0.00,0.00,52.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:22:10:00,55.8,33.3,42,29.96,63.9,0,4.8,96.2,7.4,0,0.00,0.00,0.00,51.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:22:20:00,55.2,33.4,42,29.96,63.8,0,4.6,92.9,6.0,0,0.00,0.00,0.00,50.3,.,.,.,.,53.1,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:22:30:00,54.6,33.1,43,29.92,63.8,0,4.1,85.6,5.3,0,0.00,0.00,0.00,50.6,.,.,.,.,53.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:22:40:00,54.4,32.8,42,29.92,63.7,0,4.2,86.5,5.5,0,0.00,0.00,0.00,49.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:22:50:00,53.5,32.6,42,29.96,63.7,0,3.5,78.8,5.1,0,0.00,0.00,0.00,50.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:23:00:00,52.2,33.0,44,29.93,63.6,0,2.6,79.5,4.6,0,0.00,0.00,0.00,45.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:23:10:00,50.1,33.5,48,29.93,63.6,0,3.1,224.9,4.4,0,0.00,0.00,0.00,44.6,.,.,.,.,47.1,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:23:20:00,48.3,33.8,49,29.88,63.5,0,0.8,149.9,2.8,0,0.00,0.00,0.00,42.8,.,.,.,.,45.2,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:23:30:00,46.9,34.5,54,29.91,63.5,0,0.6,250.2,2.6,0,0.00,0.00,0.00,41.6,.,.,.,.,44.0,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:23:40:00,45.5,34.4,55,29.91,63.4,0,0.2,260.6,1.7,0,0.00,0.00,0.00,40.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,santawest,42.26,15MAY2020:23:50:00,44.5,34.9,58,29.88,63.4,0,0.0,142.4,0.0,0,0.00,0.00,0.00,40.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:00:00:00,45.8,45.7,96,12.05,59.0,0,3.1,250.1,4.4,100,0.00,0.01,0.55,44.2,.,.,.,.,44.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:00:10:00,45.8,45.5,97,12.08,58.9,0,4.4,237.4,6.5,100,0.00,0.00,0.55,44.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:00:20:00,45.8,45.2,97,12.11,58.9,0,5.4,225.7,7.4,100,0.00,0.00,0.55,44.1,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:00:30:00,45.6,44.5,95,12.16,58.9,0,4.8,230.2,6.5,100,0.00,0.00,0.55,43.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:00:40:00,45.3,44.1,94,12.21,58.9,0,4.2,229,5.7,100,0.00,0.00,0.55,43.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:00:50:00,45.5,44.2,94,12.25,58.9,0,3.8,232.5,4.9,100,0.00,0.00,0.55,44.1,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:01:00:00,45.8,44.2,93,12.29,58.9,0,3.6,218.1,4.6,100,0.00,0.00,0.55,44.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:01:10:00,46.1,44.2,92,12.36,58.8,0,3.3,221.4,4.0,100,0.00,0.00,0.00,45.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:01:20:00,46.3,44.3,91,12.39,58.8,0,3.0,219.9,3.7,100,0.00,0.00,0.00,45.3,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:01:30:00,46.5,44.4,90,12.44,58.8,0,3.2,245.3,3.9,100,0.00,0.00,0.00,44.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:01:40:00,46.1,43.9,87,12.49,58.8,0,2.9,263.3,4.0,100,0.00,0.00,0.00,43.7,.,.,.,.,44.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:01:50:00,45.8,43.6,86,12.52,58.7,0,3.5,243.8,4.4,100,0.00,0.00,0.00,44.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:02:00:00,45.9,43.4,86,12.55,58.7,0,4.2,261.6,5.3,100,0.00,0.00,0.00,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:02:10:00,45.6,43.5,88,12.59,58.7,0,3.6,264.4,4.6,100,0.00,0.00,0.00,44.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:02:20:00,46.0,43.7,89,12.67,58.7,0,3.7,278.8,4.8,100,0.00,0.00,0.00,44.9,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:02:30:00,46.1,43.8,89,12.76,58.6,0,3.5,275.3,4.2,100,0.00,0.00,0.00,45.4,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:02:40:00,46.3,44.1,90,12.8,58.6,0,3.6,270.6,4.6,100,0.00,0.00,0.00,45.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:02:50:00,46.2,43.9,89,12.84,58.6,0,3.3,269,4.2,100,0.00,0.00,0.00,44.6,.,.,.,.,45.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:03:00:00,46.1,43.3,86,12.86,58.6,0,3.7,282.3,5.1,100,0.00,0.00,0.00,44.4,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:03:10:00,46.5,43.0,84,12.9,58.5,0,4.2,284.8,6.2,100,0.00,0.00,0.00,44.1,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:03:20:00,46.5,42.8,83,12.92,58.5,0,4.3,274.2,6.0,100,0.00,0.00,0.00,44.3,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:03:30:00,46.5,42.9,84,12.96,58.4,0,3.9,282.6,6.7,100,0.00,0.00,0.00,44.5,.,.,.,.,44.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:03:40:00,46.1,43.1,86,12.99,58.4,0,3.0,285.6,5.1,100,0.00,0.00,0.00,43.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:03:50:00,45.6,42.9,86,13.04,58.4,0,2.8,288.5,4.4,100,0.00,0.00,0.00,42.5,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:04:00:00,44.9,42.7,86,13.08,58.3,0,2.3,304.1,4.6,100,0.00,0.00,0.00,42.4,.,.,.,.,43.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:04:10:00,44.6,42.5,87,13.1,58.3,0,3.6,293.5,4.6,100,0.00,0.00,0.00,41.9,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:04:20:00,44.3,42.2,87,13.14,58.3,0,3.6,296.3,4.8,100,0.00,0.00,0.00,41.8,.,.,.,.,42.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:04:30:00,44.8,42.1,87,13.16,58.2,0,5.0,303.7,6.9,100,0.00,0.00,0.00,42.6,.,.,.,.,43.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:04:40:00,45.0,42.3,87,13.18,58.2,0,4.4,309.4,6.2,100,0.00,0.00,0.00,42.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:04:50:00,45.2,42.4,87,13.21,58.2,0,4.4,304.7,6.4,100,0.00,0.00,0.00,42.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:05:00:00,44.6,42.4,88,13.21,58.1,0,4.1,302,5.8,100,0.00,0.00,0.00,42.3,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:05:10:00,45.1,42.6,88,13.23,58.1,0,5.2,315.8,7.3,100,0.00,0.00,0.00,42.9,.,.,.,.,43.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:05:20:00,45.2,42.6,88,13.25,58.1,0,4.7,322.2,6.4,100,0.00,0.00,0.00,42.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:05:30:00,45.5,42.8,89,13.28,58.0,0,5.6,309,7.8,100,0.00,0.00,0.00,43.0,.,.,.,.,43.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:05:40:00,45.4,42.9,89,13.29,58.0,0,5.4,322.8,7.8,100,0.00,0.00,0.00,42.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:05:50:00,45.0,42.8,90,13.31,58.0,0,4.3,303.5,6.5,100,0.00,0.00,0.00,43.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:06:00:00,45.2,42.9,91,13.31,57.9,0,4.3,311.2,5.7,100,0.00,0.00,0.00,43.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:06:10:00,45.5,43.1,90,13.33,57.9,0,3.3,289.7,5.1,100,0.00,0.00,0.00,44.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:06:20:00,45.8,43.1,89,13.34,57.8,2,3.7,304.3,5.5,100,0.00,0.00,0.00,44.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:06:30:00,45.9,42.9,88,13.34,57.8,4,4.2,321.9,6.4,100,0.00,0.00,0.00,44.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:06:40:00,46.0,42.6,87,13.36,57.8,10,4.9,313.8,7.6,100,0.00,0.00,0.00,44.7,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:06:50:00,46.2,42.1,84,13.38,57.7,41,4.2,312.1,6.0,100,0.00,0.00,0.00,48.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:07:00:00,46.7,41.8,82,13.38,57.7,103,4.1,323.7,6.2,63.33,0.00,0.00,0.00,53.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:07:10:00,47.1,42.3,83,13.4,57.7,105,3.3,327.1,5.1,0,0.00,0.00,0.00,48.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:07:20:00,46.7,42.3,84,13.4,57.6,82,4.2,322.5,5.8,0,0.00,0.00,0.00,46.2,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:07:30:00,46.2,42.2,85,13.42,57.6,88,3.6,332.4,5.3,0,0.00,0.00,0.00,56.0,.,.,.,.,48.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:07:40:00,47.5,42.6,85,13.42,57.5,188,3.4,326,5.7,0,0.00,0.00,0.00,62.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:07:50:00,49.1,43.1,82,13.44,57.5,239,4.4,319.3,6.7,0,0.00,0.00,0.00,63.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:08:00:00,50.1,42.6,78,13.45,57.5,269,4.5,310.5,6.2,0,0.00,0.00,0.00,68.1,.,.,.,.,59.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:08:10:00,51.0,42.5,75,13.46,57.4,323,5.3,310.4,8.5,0,0.00,0.00,0.00,60.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:08:20:00,50.0,42.4,75,13.47,57.4,180,4.8,309,7.3,0,0.00,0.00,0.00,67.2,.,.,.,.,57.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:08:30:00,51.3,43.3,77,13.47,57.3,327,5.3,285,7.3,0,0.00,0.00,0.00,69.1,.,.,.,.,58.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:08:40:00,51.6,43.4,76,13.48,57.3,336,5.0,274.1,7.3,0,0.00,0.00,0.00,72.2,.,.,.,.,59.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:08:50:00,51.8,42.3,72,13.48,57.3,361,5.3,284,7.8,0,0.00,0.00,0.00,72.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:09:00:00,52.3,42.8,73,13.49,57.2,388,4.7,257,8.2,0,0.00,0.00,0.00,76.6,.,.,.,.,62.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:09:10:00,52.6,42.7,71,13.49,57.2,419,5.6,296.8,8.7,0,0.00,0.00,0.00,73.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:09:20:00,53.1,41.9,69,13.51,57.1,449,6.0,285.8,8.3,0,0.00,0.00,0.00,73.6,.,.,.,.,60.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:09:30:00,53.1,41.7,68,13.51,57.1,479,6.2,294,9.1,0,0.00,0.00,0.00,74.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:09:40:00,53.4,41.8,68,13.52,57.1,508,6.0,287.5,8.5,0,0.00,0.00,0.00,77.8,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:09:50:00,54.4,42.6,68,13.52,57.0,535,5.8,290.1,8.9,0,0.00,0.00,0.00,79.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:10:00:00,54.1,41.7,64,13.53,57.0,573,6.5,318.6,11.4,15,0.00,0.00,0.00,82.1,.,.,.,.,64.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:10:10:00,54.8,41.5,64,13.54,57.0,610,6.4,288.1,11.4,0,0.00,0.00,0.00,77.2,.,.,.,.,63.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:10:20:00,55.0,41.5,64,13.55,57.0,658,6.9,300.6,11.6,0,0.00,0.00,0.00,83.0,.,.,.,.,66.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:10:30:00,55.7,41.6,63,13.55,56.9,691,6.3,273.7,9.8,0,0.00,0.00,0.00,73.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:10:40:00,55.4,41.3,61,13.54,56.9,705,6.1,308.1,10.3,0,0.00,0.00,0.00,86.3,.,.,.,.,67.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:10:50:00,55.6,41.6,62,13.56,56.9,585,5.7,291,10.1,0,0.00,0.00,0.00,66.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:11:00:00,54.4,40.7,62,13.56,56.9,477,6.4,306.1,10.7,0,0.00,0.00,0.00,60.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:11:10:00,55.8,41.0,61,13.56,56.9,713,6.2,288.3,11.2,0,0.00,0.00,0.00,88.1,.,.,.,.,66.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:11:20:00,56.3,41.3,60,13.55,56.9,726,5.1,262.1,9.4,0,0.00,0.00,0.00,87.0,.,.,.,.,68.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:11:30:00,55.1,40.9,60,13.56,56.9,458,6.0,302,10.7,0,0.00,0.00,0.00,84.8,.,.,.,.,65.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:11:40:00,57.1,41.0,58,13.58,56.9,785,5.9,309.9,9.6,0,0.00,0.00,0.00,72.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:11:50:00,57.9,41.8,58,13.57,56.9,828,5.5,283.9,8.2,0,0.00,0.00,0.00,83.8,.,.,.,.,67.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,15MAY2020:12:00:00,57.9,40.2,55,13.58,56.9,836,5.5,262.4,8.5,0,0.00,0.00,0.00,89.5,.,.,.,.,69.8,.,.,.,.
