10min,FGNet,sunnyslope,43.01,04FEB2020:23:10:00,32.6,22.9,67,13.02,35.8,0,7.8,244.6,11.4,0,0.00,0.00,0.00,31.2,.,.,.,.,31.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04FEB2020:23:20:00,32.3,23.2,69,13.01,35.8,0,6.1,252.3,8.2,0,0.00,0.00,0.00,30.2,.,.,.,.,31.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04FEB2020:23:30:00,32.2,23.3,70,13.03,35.8,0,5.6,268.1,8.7,0,0.00,0.00,0.00,30.8,.,.,.,.,31.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04FEB2020:23:40:00,32.2,23.3,69,13.02,35.8,0,7.0,269.4,10.7,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04FEB2020:23:50:00,32.1,23.3,70,13.03,35.8,0,8.1,275.8,11.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:00:00:00,25.6,19.3,75,22.25,35.7,0,4.7,286.6,5.8,0,0.00,0.00,0.00,22.9,.,.,.,.,23.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:00:10:00,25.3,19.4,77,22.24,35.7,0,4.9,291,6.2,0,0.00,0.00,0.00,23.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:00:20:00,25.8,19.5,77,22.23,35.7,0,5.2,293.5,6.5,0,0.00,0.00,0.00,23.6,.,.,.,.,24.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:00:30:00,25.6,19.5,77,22.25,35.7,0,5.0,296.1,6.0,0,0.00,0.00,0.00,23.7,.,.,.,.,24.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:00:40:00,25.7,19.7,77,22.22,35.7,0,5.3,290.3,6.5,0,0.00,0.00,0.00,23.4,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:00:50:00,25.5,19.8,78,22.22,35.6,0,3.7,289.8,7.3,0,0.00,0.00,0.00,23.4,.,.,.,.,24.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:01:00:00,25.7,19.7,78,22.21,35.7,0,0.0,290.9,0.0,0,0.00,0.00,0.00,24.1,.,.,.,.,25.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:01:10:00,25.3,19.6,78,22.23,35.6,0,2.2,285.9,5.7,0,0.00,0.00,0.00,23.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:01:20:00,25.0,19.4,79,22.23,35.6,0,3.1,283.1,4.9,0,0.00,0.00,0.00,23.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:01:30:00,25.0,19.3,78,22.23,35.6,0,1.0,282.9,4.8,0,0.00,0.00,0.00,23.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:01:40:00,25.6,19.3,77,22.21,35.6,0,0.9,296.2,6.0,0,0.00,0.00,0.00,23.9,.,.,.,.,25.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:01:50:00,26.0,19.1,75,22.21,35.6,0,1.2,305,4.9,0,0.00,0.00,0.00,24.0,.,.,.,.,24.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:02:00:00,25.7,19.1,75,22.21,35.6,0,1.6,300.3,4.9,0,0.00,0.00,0.00,23.4,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:02:10:00,25.5,19.1,77,22.21,35.6,0,3.0,295.4,5.5,0,0.00,0.00,0.00,23.8,.,.,.,.,24.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:02:20:00,25.6,19.1,76,22.19,35.6,0,4.1,298.7,6.4,0,0.00,0.00,0.00,23.7,.,.,.,.,24.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:02:30:00,25.6,18.9,76,22.19,35.6,0,3.3,295.2,6.4,0,0.00,0.00,0.00,23.8,.,.,.,.,24.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:02:40:00,25.5,18.8,75,22.19,35.6,0,2.7,287.8,5.3,0,0.00,0.00,0.00,23.4,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:02:50:00,25.0,18.8,77,22.21,35.6,0,0.0,285.1,0.0,0,0.00,0.00,0.00,22.8,.,.,.,.,23.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:03:00:00,24.9,18.7,77,22.18,35.6,0,1.4,292.4,4.9,0,0.00,0.00,0.00,23.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:03:10:00,25.2,18.5,76,22.18,35.6,0,3.6,295.3,7.4,0,0.00,0.00,0.00,24.1,.,.,.,.,24.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:03:20:00,25.5,18.3,74,22.18,35.6,0,3.4,299.7,6.4,0,0.00,0.00,0.00,23.2,.,.,.,.,24.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:03:30:00,25.3,18.3,74,22.18,35.6,0,2.5,300,6.2,0,0.00,0.00,0.00,23.5,.,.,.,.,24.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:03:40:00,25.3,18.1,74,22.16,35.6,0,3.4,299.7,7.8,0,0.00,0.00,0.00,23.2,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:03:50:00,25.2,18.0,74,22.15,35.5,0,3.5,304.8,6.0,0,0.00,0.00,0.00,23.4,.,.,.,.,24.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:04:00:00,25.4,17.9,73,22.14,35.5,0,4.6,308.8,7.3,0,0.00,0.00,0.00,23.7,.,.,.,.,24.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:04:10:00,25.4,18.0,73,22.15,35.5,0,4.2,315.7,6.5,0,0.00,0.00,0.00,23.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:04:20:00,25.4,17.9,73,22.15,35.5,0,3.9,312.9,7.8,0,0.00,0.00,0.00,23.2,.,.,.,.,24.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:04:30:00,25.0,17.8,74,22.16,35.5,0,3.6,311.1,7.4,0,0.00,0.00,0.00,22.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:04:40:00,24.7,17.7,74,22.15,35.5,0,3.8,310,6.2,0,0.00,0.00,0.00,22.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:04:50:00,24.9,17.6,74,22.13,35.5,0,5.3,314.1,8.5,0,0.00,0.00,0.00,23.1,.,.,.,.,23.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:05:00:00,24.7,17.5,74,22.12,35.5,0,4.5,312.6,8.5,0,0.00,0.00,0.00,22.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:05:10:00,24.9,17.3,73,22.12,35.5,0,4.5,318.2,7.1,0,0.00,0.00,0.00,22.9,.,.,.,.,23.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:05:20:00,24.7,17.3,73,22.12,35.5,0,4.2,323.4,6.5,0,0.00,0.00,0.00,22.6,.,.,.,.,23.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:05:30:00,24.4,17.2,74,22.12,35.5,0,2.7,317.8,6.4,0,0.00,0.00,0.00,22.2,.,.,.,.,23.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:05:40:00,24.4,17.1,74,22.12,35.5,0,3.9,313.8,7.4,0,0.00,0.00,0.00,23.0,.,.,.,.,24.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:05:50:00,24.9,16.9,72,22.11,35.4,0,6.0,309.7,8.9,0,0.00,0.00,0.00,23.1,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:06:00:00,24.8,16.8,72,22.1,35.4,0,6.7,309.7,9.2,0,0.00,0.00,0.00,22.8,.,.,.,.,23.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:06:10:00,24.8,16.7,72,22.1,35.4,0,6.5,313.6,9.6,0,0.00,0.00,0.00,23.2,.,.,.,.,24.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:06:20:00,24.5,16.7,72,22.07,35.4,0,5.4,314.6,8.5,0,0.00,0.00,0.00,22.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:06:30:00,24.5,16.6,72,22.1,35.4,0,5.6,314.2,8.7,0,0.00,0.00,0.00,22.7,.,.,.,.,23.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:06:40:00,24.6,16.5,71,22.09,35.4,0,5.6,316.4,7.6,0,0.00,0.00,0.00,22.6,.,.,.,.,23.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:06:50:00,24.6,16.4,71,22.08,35.4,0,6.1,313.8,8.9,0,0.00,0.00,0.00,22.6,.,.,.,.,23.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:07:00:00,24.6,16.3,70,22.08,35.4,0,5.7,315,7.8,0,0.00,0.00,0.00,23.0,.,.,.,.,23.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:07:10:00,24.4,16.2,71,22.06,35.4,0,4.8,314.2,8.0,0,0.00,0.00,0.00,22.3,.,.,.,.,23.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:07:20:00,24.2,16.1,71,22.02,35.4,0,4.2,311.9,6.7,0,0.00,0.00,0.00,22.4,.,.,.,.,23.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:07:30:00,24.3,15.9,70,22.04,35.3,0,4.5,312.5,7.6,0,0.00,0.00,0.00,22.8,.,.,.,.,23.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:07:40:00,24.5,15.8,70,22.04,35.3,0,5.1,313.4,7.3,0,0.00,0.00,0.00,22.7,.,.,.,.,23.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:07:50:00,24.7,15.7,69,22.03,35.3,1,5.2,313.6,7.4,0,0.00,0.00,0.00,22.9,.,.,.,.,24.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:08:00:00,24.7,15.7,68,22.03,35.3,4,5.0,312.5,7.4,0,0.00,0.00,0.00,22.8,.,.,.,.,23.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:08:10:00,24.3,15.7,69,22.02,35.3,16,3.3,310.5,6.5,0,0.00,0.00,0.00,22.8,.,.,.,.,24.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:08:20:00,24.4,15.8,70,22.03,35.3,35,3.6,307.8,5.5,0,0.00,0.00,0.00,23.0,.,.,.,.,24.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:08:30:00,24.4,15.9,70,22.01,35.3,56,2.7,306.2,5.8,0,0.00,0.00,0.00,23.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:08:40:00,24.6,16.1,70,22.02,35.2,79,2.5,302.2,5.5,0,0.00,0.00,0.00,23.7,.,.,.,.,24.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:08:50:00,24.9,16.3,70,22.02,35.2,103,1.6,298.5,5.1,0,0.00,0.00,0.00,24.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:09:00:00,25.3,16.7,70,22,35.2,128,1.1,304.1,5.3,0,0.00,0.00,0.00,25.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:09:10:00,25.7,16.9,70,22.02,35.2,154,1.2,306.6,5.7,0,0.00,0.00,0.00,26.3,.,.,.,.,27.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:09:20:00,26.3,16.9,69,21.98,35.2,180,3.9,310.5,8.9,0,0.00,0.00,0.00,27.5,.,.,.,.,28.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:09:30:00,26.7,17.1,68,21.97,35.2,206,4.9,308.4,7.6,0,0.00,0.00,0.00,28.7,.,.,.,.,29.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:09:40:00,27.3,17.5,68,21.99,35.2,232,4.4,315.2,8.5,0,0.00,0.00,0.00,29.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:09:50:00,27.9,17.7,66,21.97,35.2,258,5.5,318.6,9.4,0,0.00,0.00,0.00,29.3,.,.,.,.,30.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:10:00:00,28.6,18.1,66,21.97,35.2,283,5.1,324.2,8.2,0,0.00,0.00,0.00,30.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:10:10:00,28.8,18.4,66,21.95,35.2,308,6.9,328.6,9.4,0,0.00,0.00,0.00,31.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:10:20:00,28.9,18.4,66,21.96,35.2,332,7.7,326.8,11.2,0,0.00,0.00,0.00,31.4,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:10:30:00,29.3,19.0,66,21.92,35.2,355,8.1,304.5,10.7,0,0.00,0.00,0.00,34.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:10:40:00,29.7,19.1,66,21.92,35.1,377,8.0,281.4,10.7,0,0.00,0.00,0.00,35.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:10:50:00,30.2,19.5,65,21.9,35.1,400,8.0,330.5,11.4,0,0.00,0.00,0.00,37.0,.,.,.,.,32.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:11:00:00,30.6,19.7,65,21.9,35.1,422,7.9,330.4,10.7,0,0.00,0.00,0.00,40.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:11:10:00,31.0,19.6,64,21.89,35.1,443,7.6,330.1,10.5,0,0.00,0.00,0.00,41.5,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:11:20:00,31.7,19.6,62,21.89,35.1,458,7.7,323.4,10.5,0,0.00,0.00,0.00,41.0,.,.,.,.,35.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:11:30:00,32.1,19.5,61,21.88,35.1,465,7.3,322.3,9.1,0,0.00,0.00,0.00,43.1,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:11:40:00,32.4,19.5,60,21.89,35.1,478,7.4,292.4,9.6,0,0.00,0.00,0.00,45.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:11:50:00,32.4,19.2,59,21.87,35.1,488,7.3,316.9,10.8,0,0.00,0.00,0.00,42.3,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:12:00:00,33.1,19.0,57,21.88,35.0,500,7.4,325.3,10.7,0,0.00,0.00,0.00,43.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:12:10:00,33.3,18.3,55,21.87,35.0,507,7.8,312.8,10.7,0,0.00,0.00,0.00,44.4,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:12:20:00,33.8,18.1,54,21.86,35.0,544,7.1,311.2,10.7,0,0.00,0.00,0.00,47.9,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:12:30:00,33.6,16.5,50,21.86,35.0,505,6.6,315.2,11.2,0,0.00,0.00,0.00,42.4,.,.,.,.,36.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:12:40:00,33.9,15.6,48,21.85,35.0,585,6.6,314.4,9.2,0,0.00,0.00,0.00,47.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:12:50:00,33.5,16.6,50,21.85,35.0,359,6.2,318.3,10.7,0,0.00,0.00,0.00,47.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:13:00:00,33.9,16.1,48,21.83,35.0,505,5.7,311.2,8.2,0,0.00,0.00,0.00,48.9,.,.,.,.,39.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:13:10:00,34.4,16.3,48,21.85,35.0,593,6.9,320.2,9.2,0,0.00,0.00,0.00,54.9,.,.,.,.,41.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:13:20:00,34.2,16.1,48,21.82,35.0,459,4.7,239.2,8.9,0,0.00,0.00,0.00,39.1,.,.,.,.,35.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:13:30:00,34.3,15.7,47,21.84,35.0,492,5.7,308.5,8.9,0,0.00,0.00,0.00,53.5,.,.,.,.,42.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:13:40:00,35.2,16.5,47,21.81,34.9,557,5.1,287.7,8.5,0,0.00,0.00,0.00,49.3,.,.,.,.,40.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:13:50:00,34.9,15.6,46,21.82,35.0,544,5.9,290.2,9.6,0,0.00,0.00,0.00,51.8,.,.,.,.,42.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:14:00:00,35.5,16.3,46,21.81,34.9,500,6.3,296,8.5,0,0.00,0.00,0.00,43.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:14:10:00,35.4,15.9,45,21.82,34.9,467,8.2,309.1,15.3,0,0.00,0.00,0.00,45.9,.,.,.,.,39.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:14:20:00,35.1,15.5,45,21.8,34.9,407,8.7,326.9,14.6,0,0.00,0.00,0.00,43.6,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:14:30:00,34.9,15.4,45,21.79,34.9,420,7.1,328.1,10.3,0,0.00,0.00,0.00,45.6,.,.,.,.,39.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:14:40:00,35.1,15.9,46,21.8,34.9,373,7.0,288.2,10.5,0,0.00,0.00,0.00,43.8,.,.,.,.,38.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:14:50:00,35.2,15.8,45,21.78,34.9,377,6.2,284.2,9.8,0,0.00,0.00,0.00,46.5,.,.,.,.,40.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:15:00:00,35.8,16.3,46,21.78,34.9,399,5.7,292.5,8.5,0,0.00,0.00,0.00,50.2,.,.,.,.,42.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:15:10:00,35.4,16.0,45,21.77,34.9,339,7.2,323.4,10.7,0,0.00,0.00,0.00,42.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:15:20:00,35.3,15.7,45,21.77,34.9,298,5.9,309.6,9.2,0,0.00,0.00,0.00,45.1,.,.,.,.,39.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:15:30:00,35.7,16.2,45,21.75,34.9,303,5.3,295.2,7.3,0,0.00,0.00,0.00,45.2,.,.,.,.,39.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:15:40:00,35.6,16.0,45,21.76,34.9,259,5.3,280.3,8.7,0,0.00,0.00,0.00,43.9,.,.,.,.,39.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:15:50:00,35.4,16.2,46,21.77,34.9,245,6.3,322.2,9.4,0,0.00,0.00,0.00,42.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:16:00:00,35.5,16.3,46,21.74,34.9,223,5.3,321.4,8.3,0,0.00,0.00,0.00,42.1,.,.,.,.,38.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:16:10:00,35.4,16.1,45,21.73,34.9,175,4.9,310.6,7.8,0,0.00,0.00,0.00,39.2,.,.,.,.,36.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:16:20:00,35.3,15.7,45,21.73,34.8,147,3.9,302.4,5.5,0,0.00,0.00,0.00,38.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:16:30:00,35.1,15.6,45,21.74,34.8,135,3.2,305.4,4.9,0,0.00,0.00,0.00,37.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:16:40:00,35.1,16.0,45,21.74,34.8,111,3.2,313.1,4.8,0,0.00,0.00,0.00,36.7,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:16:50:00,34.9,16.1,46,21.72,34.8,86,2.2,207.3,2.8,0,0.00,0.00,0.00,35.8,.,.,.,.,35.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:17:00:00,34.7,16.3,46,21.71,34.8,67,1.6,286.4,3.9,0,0.00,0.00,0.00,35.1,.,.,.,.,34.8,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:17:10:00,34.5,16.5,47,21.72,34.8,55,2.0,321.1,3.7,0,0.00,0.00,0.00,34.6,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:17:20:00,34.3,16.2,47,21.72,34.8,45,1.9,305.7,2.4,0,0.00,0.00,0.00,33.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:17:30:00,33.9,16.3,47,21.71,34.8,39,0.5,7.537,1.7,0,0.00,0.00,0.00,32.9,.,.,.,.,32.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:17:40:00,33.5,16.1,48,21.69,34.8,27,0.0,7.959,0.0,0,0.00,0.00,0.00,31.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:17:50:00,33.1,16.0,48,21.69,34.8,16,0.0,21.04,0.0,0,0.00,0.00,0.00,30.8,.,.,.,.,31.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:18:00:00,32.5,16.0,48,21.69,34.8,6,0.0,269.6,0.0,0,0.00,0.00,0.00,29.5,.,.,.,.,29.9,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:18:10:00,31.2,16.1,50,21.68,34.8,2,0.3,225.1,1.4,0,0.00,0.00,0.00,28.9,.,.,.,.,30.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:18:20:00,31.1,16.7,52,21.68,34.8,1,0.1,250.6,1.2,0,0.00,0.00,0.00,28.3,.,.,.,.,29.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:18:30:00,30.5,16.8,52,21.68,34.8,0,0.0,256.4,0.0,0,0.00,0.00,0.00,28.7,.,.,.,.,29.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:18:40:00,31.0,16.2,51,21.68,34.8,0,0.0,236.9,0.0,0,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:18:50:00,31.6,16.3,51,21.67,34.8,0,1.2,171.4,2.3,0,0.00,0.00,0.00,30.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:19:00:00,32.0,16.6,51,21.67,34.8,0,1.8,163.8,2.1,0,0.00,0.00,0.00,30.8,.,.,.,.,31.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:19:10:00,32.0,16.8,51,21.65,34.8,0,0.1,149.4,1.5,0,0.00,0.00,0.00,30.6,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:19:20:00,32.3,17.3,53,21.66,34.8,0,2.2,168.7,3.1,0,0.00,0.00,0.00,31.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:19:30:00,32.3,17.7,54,21.65,34.8,0,2.1,177.1,2.8,0,0.00,0.00,0.00,30.5,.,.,.,.,31.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:19:40:00,32.9,16.4,51,21.64,34.8,0,3.0,163.7,4.8,0,0.00,0.00,0.00,31.0,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:19:50:00,32.8,16.5,50,21.65,34.8,0,2.8,194.1,4.0,0,0.00,0.00,0.00,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:20:00:00,32.5,16.8,52,21.64,34.7,0,2.7,192.8,3.3,0,0.00,0.00,0.00,30.9,.,.,.,.,31.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:20:10:00,32.4,17.6,54,21.67,34.7,0,3.2,178.6,4.2,0,0.00,0.00,0.00,31.1,.,.,.,.,31.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:20:20:00,32.3,18.0,55,21.64,34.7,0,2.6,173.5,3.7,0,0.00,0.00,0.00,31.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:20:30:00,32.4,17.6,54,21.63,34.7,0,2.1,163.9,3.7,0,0.00,0.00,0.00,30.7,.,.,.,.,31.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:20:40:00,31.9,17.9,54,21.64,34.7,0,0.0,149,1.2,0,0.00,0.00,0.00,30.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:20:50:00,31.5,18.8,57,21.66,34.7,0,0.1,135.7,1.2,0,0.00,0.00,0.00,29.9,.,.,.,.,30.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:21:00:00,31.6,18.9,58,21.64,34.7,0,1.0,142.4,1.7,0,0.00,0.00,0.00,30.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:21:10:00,31.5,19.4,60,21.63,34.7,0,2.1,147.9,3.0,0,0.00,0.00,0.00,30.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:21:20:00,31.4,21.2,65,21.65,34.7,0,2.0,138,3.9,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:21:30:00,32.3,20.2,61,21.64,34.7,0,3.5,160,5.1,0,0.00,0.00,0.00,31.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:21:40:00,32.3,20.6,62,21.64,34.7,0,2.5,190.9,4.2,0,0.00,0.00,0.00,31.0,.,.,.,.,31.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:21:50:00,32.4,20.7,62,21.62,34.7,0,2.9,190.8,3.9,0,0.00,0.00,0.00,31.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:22:00:00,32.4,21.0,62,21.61,34.7,0,3.4,198.4,6.2,0,0.00,0.00,0.00,31.9,.,.,.,.,32.2,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:22:10:00,33.7,20.7,59,21.64,34.7,0,4.3,224.5,6.4,0,0.00,0.00,0.00,32.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:22:20:00,33.8,21.3,60,21.63,34.7,0,5.1,218.7,6.9,0,0.00,0.00,0.00,32.9,.,.,.,.,33.3,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:22:30:00,33.7,21.7,61,21.61,34.7,0,5.4,219.2,6.7,0,0.00,0.00,0.00,32.9,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,04FEB2020:22:40:00,33.9,21.9,61,21.6,34.7,0,6.1,225.5,9.8,0,0.00,0.00,0.00,33.6,.,.,.,.,33.8,.,.,.,.
