10min,FGNet,sunnyslope,43.01,16AUG2020:02:10:00,71.8,49.5,40,9.79,67.2,0,2.7,176.5,3.3,0,0.00,0.00,0.00,66.9,.,.,.,.,70.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:02:20:00,70.2,49.7,41,9.81,67.2,0,2.7,202.8,5.8,0,0.00,0.00,0.00,65.2,.,.,.,.,66.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:02:30:00,69.5,48.6,43,9.8,67.2,0,4.4,193.9,5.7,0,0.00,0.00,0.00,65.9,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:02:40:00,71.7,46.4,35,9.8,67.2,0,4.5,172.7,4.9,0,0.00,0.00,0.00,66.7,.,.,.,.,69.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:02:50:00,71.3,46.6,37,9.83,67.2,0,4.6,199.7,4.9,0,0.00,0.00,0.00,65.9,.,.,.,.,67.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:03:00:00,69.3,46.7,38,9.78,67.2,0,4.5,221.6,5.7,0,0.00,0.00,0.00,65.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:03:10:00,67.2,50.3,49,9.81,67.2,0,5.8,237,6.5,0,0.00,0.00,0.00,63.3,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:03:20:00,66.7,50.5,50,9.81,67.2,0,5.5,245.2,6.0,0,0.00,0.00,0.00,64.4,.,.,.,.,65.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:03:30:00,67.8,50.3,49,9.72,66.6,0,5.5,235,6.0,0,0.00,0.00,0.00,65.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:03:40:00,68.8,48.9,45,9.67,66.6,0,5.6,238.8,6.0,0,0.00,0.00,0.00,65.2,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:03:50:00,68.6,48.5,43,9.86,67.1,0,5.5,238.4,6.2,0,0.00,0.00,0.00,64.8,.,.,.,.,66.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:04:00:00,68.5,48.9,44,9.54,65.9,0,5.4,237.8,5.8,0,0.00,0.00,0.00,64.9,.,.,.,.,66.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:04:10:00,66.9,50.2,47,9.82,67.1,0,3.0,192,5.5,0,0.00,0.00,0.00,61.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:04:20:00,66.5,49.2,47,9.85,67.1,0,3.1,264.5,5.8,0,0.00,0.00,0.00,62.9,.,.,.,.,64.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:04:30:00,66.2,49.4,48,9.83,67.1,0,3.0,202.5,5.5,0,0.00,0.00,0.00,62.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:04:40:00,66.7,50.0,50,9.85,67.0,0,0.6,64.4,2.1,0,0.00,0.00,0.00,62.9,.,.,.,.,65.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:04:50:00,66.5,49.3,49,9.88,67.0,0,0.0,83.2,0.0,0,0.00,0.00,0.00,62.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:05:00:00,66.9,49.1,47,9.85,67.0,0,0.0,232.3,0.0,0,0.00,0.00,0.00,63.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:05:10:00,66.8,49.4,48,9.71,66.4,0,0.0,351.8,0.0,0,0.00,0.00,0.00,62.9,.,.,.,.,64.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:05:20:00,67.0,49.2,48,9.73,66.4,0,0.0,284.3,0.0,0,0.00,0.00,0.00,63.9,.,.,.,.,65.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:05:30:00,67.4,49.1,45,9.88,67.0,0,2.1,238.7,4.0,0,0.00,0.00,0.00,64.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:05:40:00,65.9,49.6,50,9.59,65.8,0,4.0,232.4,4.6,0,0.00,0.00,0.00,64.0,.,.,.,.,65.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:05:50:00,66.4,48.8,49,9.78,66.4,0,3.2,238.7,4.0,0,0.00,0.00,0.00,63.5,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:06:00:00,67.0,48.2,45,9.9,66.9,0,0.4,232.1,1.9,0,0.00,0.00,0.00,62.4,.,.,.,.,63.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:06:10:00,66.9,48.5,46,9.89,66.9,0,0.0,325.1,0.0,0,0.00,0.00,0.00,63.3,.,.,.,.,64.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:06:20:00,66.5,48.6,47,9.9,66.9,0,0.0,326,0.0,0,0.00,0.00,0.00,64.1,.,.,.,.,64.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:06:30:00,65.4,48.3,47,9.86,66.9,0,2.0,258.8,2.6,0,0.00,0.00,0.00,63.5,.,.,.,.,64.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:06:40:00,65.7,47.6,46,9.87,66.9,0,1.9,264.8,3.9,0,0.00,0.00,0.00,62.7,.,.,.,.,63.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:06:50:00,64.7,47.4,47,9.85,66.8,2,3.5,254.1,4.0,0,0.00,0.00,0.00,63.6,.,.,.,.,65.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:07:00:00,67.6,47.4,45,9.89,66.8,6,3.3,316.4,3.9,0,0.00,0.00,0.00,65.2,.,.,.,.,66.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:07:10:00,68.4,47.4,44,9.88,66.8,16,2.9,343.4,3.5,0,0.00,0.00,0.00,67.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:07:20:00,68.0,47.6,45,9.86,66.8,18,3.1,61.32,3.9,0,0.00,0.00,0.00,66.3,.,.,.,.,67.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:07:30:00,66.9,48.0,47,9.84,66.8,24,1.5,110.7,2.8,0,0.00,0.00,0.00,65.2,.,.,.,.,65.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:07:40:00,65.3,48.7,50,9.85,66.8,38,3.5,227.2,4.4,0,0.00,0.00,0.00,64.9,.,.,.,.,65.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:07:50:00,65.1,49.6,53,9.85,66.8,52,4.3,231.9,5.3,0,0.00,0.00,0.00,65.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:08:00:00,68.5,46.8,44,9.88,66.7,85,1.0,232.3,3.1,0,0.00,0.00,0.00,72.1,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:08:10:00,69.6,49.0,46,9.86,66.7,209,1.9,153.2,4.6,0,0.00,0.00,0.00,85.1,.,.,.,.,78.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:08:20:00,71.1,53.8,55,9.86,66.7,291,4.3,240.6,6.0,0,0.00,0.00,0.00,89.9,.,.,.,.,81.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:08:30:00,72.0,53.7,54,9.85,66.7,242,1.9,193.5,4.4,0,0.00,0.00,0.00,82.1,.,.,.,.,75.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:08:40:00,71.7,52.3,50,9.84,66.7,229,3.0,201,4.6,0,0.00,0.00,0.00,79.3,.,.,.,.,75.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:08:50:00,70.7,51.1,49,9.83,66.7,173,4.5,217.9,5.8,0,0.00,0.00,0.00,76.6,.,.,.,.,73.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:09:00:00,70.5,49.0,46,9.82,66.6,118,4.6,195.7,6.2,0,0.00,0.00,0.00,73.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:09:10:00,69.6,49.4,48,9.83,66.6,116,4.3,198.8,5.8,0,0.00,0.00,0.00,72.6,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:09:20:00,69.7,48.8,47,9.83,66.6,100,5.3,199.4,6.9,0,0.00,0.00,0.00,71.7,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:09:30:00,70.5,46.9,43,9.82,66.6,59,6.5,202.1,9.1,0,0.00,0.00,0.00,70.9,.,.,.,.,70.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:09:40:00,69.9,47.6,44,9.82,66.5,51,6.2,203.1,8.9,0,0.00,0.00,0.00,69.6,.,.,.,.,69.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:09:50:00,67.8,50.8,52,9.81,66.5,64,4.1,256,6.4,0,0.00,0.00,0.00,68.5,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:10:00:00,67.3,52.2,57,9.81,66.5,72,5.4,244.9,7.8,0,0.00,0.00,0.00,69.7,.,.,.,.,69.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:10:10:00,68.3,50.4,52,9.81,66.5,129,5.2,238.4,7.8,0,0.00,0.00,0.00,71.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:10:20:00,69.3,51.6,54,9.82,66.5,196,5.8,195,8.0,0,0.00,0.00,0.00,75.8,.,.,.,.,73.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:10:30:00,73.1,49.6,45,9.82,66.5,457,5.7,230.2,8.2,0,0.00,0.00,0.00,95.8,.,.,.,.,85.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:10:40:00,75.6,49.5,41,9.82,66.5,301,4.4,221,6.2,0,0.00,0.00,0.00,85.4,.,.,.,.,79.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:10:50:00,76.7,49.7,39,9.82,66.5,340,5.0,133.6,7.8,0,0.00,0.00,0.00,89.2,.,.,.,.,81.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:11:00:00,78.4,53.7,43,9.8,66.4,748,8.6,121.2,12.8,0,0.00,0.00,0.00,93.3,.,.,.,.,82.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:11:10:00,78.2,55.8,47,9.79,66.4,583,9.2,118.7,13.0,0,0.00,0.00,0.00,86.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:11:20:00,78.0,54.3,45,9.81,66.4,501,10.3,121.8,14.4,0,0.00,0.00,0.00,85.1,.,.,.,.,80.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:11:30:00,78.5,53.6,42,9.79,66.4,344,7.5,123.7,11.6,0,0.00,0.00,0.00,88.4,.,.,.,.,82.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:11:40:00,79.9,52.0,39,9.77,66.4,425,4.5,118,7.4,0,0.00,0.00,0.00,90.9,.,.,.,.,83.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:11:50:00,80.3,52.2,38,9.8,66.4,433,6.4,114.5,10.7,0,0.00,0.00,0.00,91.5,.,.,.,.,84.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:12:00:00,81.1,51.1,35,9.79,66.3,482,8.2,114.4,11.9,0,0.00,0.00,0.00,88.4,.,.,.,.,83.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:12:10:00,80.9,53.2,38,9.77,66.3,355,6.3,127.7,10.7,0,0.00,0.00,0.00,88.6,.,.,.,.,83.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:12:20:00,82.1,52.8,37,9.76,66.3,383,6.1,142.5,9.6,0,0.00,0.00,0.00,89.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:12:30:00,82.6,48.6,30,9.77,66.3,322,7.3,148.8,11.4,0,0.00,0.00,0.00,90.2,.,.,.,.,85.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:12:40:00,83.8,47.6,29,9.75,66.3,482,7.9,136.3,11.9,0,0.00,0.00,0.00,94.1,.,.,.,.,87.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:12:50:00,84.8,46.9,27,9.57,65.8,434,7.4,135.6,9.8,0,0.00,0.00,0.00,93.8,.,.,.,.,88.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:13:00:00,85.6,47.0,26,9.72,66.3,476,7.2,153.9,11.2,0,0.00,0.00,0.00,99.9,.,.,.,.,91.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:13:10:00,86.3,49.5,28,9.71,66.3,313,5.0,142.3,8.0,0,0.00,0.00,0.00,92.5,.,.,.,.,87.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:13:20:00,85.2,51.9,31,9.71,66.3,292,5.2,121.3,7.4,0,0.00,0.00,0.00,92.1,.,.,.,.,87.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:13:30:00,82.9,55.1,38,9.7,66.3,301,4.3,201.5,7.6,0,0.00,0.00,0.00,89.2,.,.,.,.,84.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:13:40:00,83.2,51.3,33,9.71,66.3,236,5.4,126.2,9.1,0,0.00,0.00,0.00,87.1,.,.,.,.,84.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:13:50:00,83.7,52.5,34,9.69,66.3,270,6.3,126.8,9.9,0,0.00,0.00,0.00,89.7,.,.,.,.,86.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:14:00:00,83.5,53.7,35,9.7,66.3,239,3.1,148.9,6.2,0,0.00,0.00,0.00,90.4,.,.,.,.,86.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:14:10:00,83.5,52.9,34,9.7,66.3,250,3.0,195.6,4.4,0,0.00,0.00,0.00,89.9,.,.,.,.,86.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:14:20:00,82.7,54.9,37,9.69,66.3,218,3.2,200.6,6.0,0,0.00,0.00,0.00,88.8,.,.,.,.,85.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:14:30:00,83.2,53.9,35,9.7,66.3,222,3.9,201.3,5.7,0,0.00,0.00,0.00,87.6,.,.,.,.,84.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:14:40:00,80.0,60.0,48,9.72,66.4,138,3.4,190.7,5.3,0,0.00,0.00,0.00,83.9,.,.,.,.,82.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:14:50:00,82.5,52.6,35,9.73,66.4,120,5.3,160.2,6.9,0,0.00,0.00,0.00,83.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:15:00:00,80.2,57.3,43,9.68,66.4,135,2.6,237.1,4.9,0,0.00,0.00,0.00,82.3,.,.,.,.,80.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:15:10:00,79.4,58.8,49,9.7,66.4,142,1.6,169,4.2,0,0.00,0.00,0.00,83.7,.,.,.,.,82.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:15:20:00,83.6,50.3,32,9.67,66.5,191,9.1,140,15.5,0,0.00,0.00,0.00,88.1,.,.,.,.,86.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:15:30:00,84.5,50.9,31,9.68,66.5,315,8.1,88.4,10.7,0,0.00,0.00,0.00,90.5,.,.,.,.,86.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:15:40:00,85.9,50.7,30,9.69,66.5,374,9.3,104.5,13.0,0,0.00,0.00,0.00,94.5,.,.,.,.,89.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:15:50:00,88.0,52.4,30,9.68,66.5,650,9.0,113.1,11.2,0,0.00,0.00,0.00,96.4,.,.,.,.,91.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:16:00:00,89.4,54.2,31,9.67,66.5,771,9.5,118.4,12.6,0,0.00,0.00,0.00,103.0,.,.,.,.,94.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:16:10:00,90.1,57.5,34,9.65,66.5,839,9.1,124.1,13.0,0,0.00,0.00,0.00,101.0,.,.,.,.,93.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:16:20:00,90.8,56.8,32,9.63,66.5,792,7.3,129.9,10.5,0,0.00,0.00,0.00,101.4,.,.,.,.,93.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:16:30:00,91.3,56.6,32,9.63,66.6,745,4.0,197.1,8.5,0,0.00,0.00,0.00,102.8,.,.,.,.,95.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:16:40:00,89.0,61.2,39,9.61,66.6,453,6.2,265.4,8.9,0,0.00,0.00,0.00,92.7,.,.,.,.,90.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:16:50:00,87.1,61.6,43,9.62,66.6,499,4.2,258.8,6.5,0,0.00,0.00,0.00,100.6,.,.,.,.,95.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:17:00:00,89.1,61.1,41,9.61,66.6,732,5.9,266.7,8.5,0,0.00,0.00,0.00,99.7,.,.,.,.,93.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:17:10:00,90.5,61.1,39,9.62,66.7,685,4.0,270.4,6.5,0,0.00,0.00,0.00,101.0,.,.,.,.,96.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:17:20:00,91.5,60.4,37,9.6,66.7,654,3.4,271.7,5.7,0,0.00,0.00,0.00,101.6,.,.,.,.,96.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:17:30:00,91.7,61.7,38,9.57,66.7,549,2.1,306,4.0,0,0.00,0.00,0.00,101.1,.,.,.,.,95.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:17:40:00,91.0,60.9,37,9.56,66.7,258,1.5,298.1,3.1,0,0.00,0.00,0.00,93.8,.,.,.,.,92.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:17:50:00,88.8,63.8,43,9.59,66.8,348,2.6,290.4,4.8,0,0.00,0.00,0.00,94.1,.,.,.,.,91.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:18:00:00,87.8,63.6,44,9.61,66.8,218,2.1,303.4,4.2,0,0.00,0.00,0.00,90.3,.,.,.,.,89.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:18:10:00,87.0,65.1,48,9.45,66.2,226,2.0,310.9,4.0,0,0.00,0.00,0.00,88.4,.,.,.,.,87.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:18:20:00,87.1,63.8,46,9.67,66.8,316,2.8,313,3.9,0,0.00,0.00,0.00,93.4,.,.,.,.,90.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:18:30:00,88.9,65.2,46,9.61,66.9,398,2.8,301.4,4.4,0,0.00,0.00,0.00,93.9,.,.,.,.,90.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:18:40:00,89.0,64.2,44,9.44,66.4,357,2.7,301,4.0,0,0.00,0.00,0.00,96.8,.,.,.,.,92.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:18:50:00,89.3,65.5,45,9.61,67.0,309,2.6,304.7,3.9,0,0.00,0.00,0.00,94.5,.,.,.,.,90.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:19:00:00,89.0,66.4,47,9.6,67.0,338,2.4,251.3,4.2,0,0.00,0.00,0.00,94.0,.,.,.,.,89.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:19:10:00,88.8,63.9,43,9.61,67.0,286,1.7,247.3,4.2,0,0.00,0.00,0.00,92.8,.,.,.,.,89.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:19:20:00,88.4,64.7,45,9.62,67.1,216,1.7,93.5,3.5,0,0.00,0.00,0.00,87.1,.,.,.,.,86.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:19:30:00,86.7,66.0,49,9.62,67.1,125,1.5,45.78,3.5,0,0.00,0.00,0.00,83.5,.,.,.,.,84.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:19:40:00,85.8,65.1,49,9.59,67.2,64,0.4,47.1,3.3,0,0.00,0.00,0.00,81.1,.,.,.,.,82.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:19:50:00,83.0,65.6,51,9.6,67.2,39,3.4,24.97,3.9,0,0.00,0.00,0.00,78.4,.,.,.,.,80.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:20:00:00,81.8,63.2,49,9.59,67.2,33,3.4,196,4.0,0,0.00,0.00,0.00,78.7,.,.,.,.,80.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:20:10:00,81.5,60.5,44,9.6,67.3,20,3.7,149.4,5.3,0,0.00,0.00,0.00,78.3,.,.,.,.,80.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:20:20:00,80.8,60.2,44,9.59,67.3,10,4.4,22.72,5.3,0,0.00,0.00,0.00,78.4,.,.,.,.,80.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:20:30:00,80.0,60.1,46,9.62,67.4,3,6.5,215,16.2,0,0.00,0.00,0.00,78.5,.,.,.,.,79.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:20:40:00,80.5,61.5,50,9.59,67.4,1,12.4,271.5,17.5,30,0.00,0.00,0.00,72.3,.,.,.,.,76.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:20:50:00,77.8,59.4,50,9.61,67.4,1,9.5,267.7,14.1,78.33,0.00,0.00,0.00,77.1,.,.,.,.,78.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:21:00:00,79.0,58.2,47,9.59,67.5,0,8.6,266.1,13.2,0,0.00,0.00,0.00,77.6,.,.,.,.,78.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:21:10:00,79.1,57.7,46,9.58,67.5,0,7.9,275.5,11.0,0,0.00,0.00,0.00,76.2,.,.,.,.,79.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:21:20:00,82.0,54.8,38,9.63,67.5,0,9.6,299,16.0,0,0.00,0.00,0.00,82.0,.,.,.,.,83.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:21:30:00,82.7,53.8,35,9.66,67.5,0,7.0,318.8,10.8,0,0.00,0.00,0.00,80.6,.,.,.,.,81.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:21:40:00,81.9,53.5,35,9.64,67.5,0,5.3,284.2,7.4,0,0.00,0.00,0.00,78.8,.,.,.,.,79.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:21:50:00,81.0,55.5,39,9.64,67.6,0,9.2,231.8,14.4,0,0.00,0.00,0.00,79.4,.,.,.,.,80.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:22:00:00,83.9,54.9,37,9.65,67.6,0,16.0,228,25.0,0,0.00,0.00,0.00,84.1,.,.,.,.,84.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:22:10:00,83.8,54.9,36,9.64,67.6,0,13.4,232,18.9,0,0.00,0.00,0.00,82.5,.,.,.,.,83.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:22:20:00,84.2,54.2,35,9.69,67.6,0,11.1,219.9,17.3,0,0.00,0.00,0.00,82.1,.,.,.,.,82.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:22:30:00,84.3,53.1,33,9.67,67.6,0,7.5,189.5,11.2,0,0.00,0.00,0.00,82.4,.,.,.,.,83.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:22:40:00,83.2,53.1,34,9.66,67.6,0,3.5,73.96,7.4,0,0.00,0.00,0.00,80.7,.,.,.,.,81.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:22:50:00,82.4,53.6,36,9.67,67.6,0,5.3,52.81,8.3,0,0.00,0.00,0.00,83.9,.,.,.,.,86.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:23:00:00,86.6,51.3,29,9.68,67.6,0,5.4,90,9.1,0,0.00,0.00,0.00,83.0,.,.,.,.,84.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:23:10:00,84.8,51.2,29,9.66,67.6,0,3.2,56.44,4.4,0,0.00,0.00,0.00,78.9,.,.,.,.,80.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:23:20:00,80.2,53.0,34,9.67,67.6,0,3.8,240.1,4.8,0,0.00,0.00,0.00,76.5,.,.,.,.,77.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:23:30:00,78.7,52.7,34,9.66,67.6,0,4.8,270.3,7.6,0,0.00,0.00,0.00,74.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:23:40:00,77.4,53.5,38,9.68,67.6,0,7.5,268,9.6,0,0.00,0.00,0.00,74.1,.,.,.,.,75.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16AUG2020:23:50:00,76.9,54.1,41,9.68,67.6,0,8.1,263.4,10.5,0,0.00,0.00,0.00,73.8,.,.,.,.,75.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,17AUG2020:00:00:00,76.7,54.1,42,9.66,67.6,0,7.6,245.6,8.9,0,0.00,0.00,0.00,73.3,.,.,.,.,74.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,17AUG2020:00:10:00,76.1,54.3,43,9.67,67.6,0,7.8,258.8,9.6,0,0.00,0.00,0.00,73.4,.,.,.,.,74.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,17AUG2020:00:20:00,75.1,54.7,45,9.67,67.6,0,6.8,245.8,7.8,0,0.00,0.00,0.00,72.3,.,.,.,.,73.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,17AUG2020:00:30:00,74.9,54.4,45,9.69,67.6,0,6.8,253.3,8.3,0,0.00,0.00,0.00,72.6,.,.,.,.,74.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,17AUG2020:00:40:00,76.9,53.3,41,9.7,67.5,0,6.8,234.5,8.7,0,0.00,0.00,0.00,73.5,.,.,.,.,75.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,17AUG2020:00:50:00,76.7,53.3,41,9.69,67.5,0,6.5,228.9,8.0,0,0.00,0.00,0.00,73.8,.,.,.,.,75.5,.,.,.,.
