10min,FGNet,westmt,42.22,06AUG2020:03:50:00,74.4,23.2,14,17.47,76.9,0,8.3,202.9,12.1,0,0.00,0.00,0.00,70.3,.,.,.,.,72.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:04:00:00,73.0,23.4,15,17.54,76.8,0,7.3,212,10.7,0,0.00,0.00,0.00,69.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:04:10:00,72.3,23.6,16,17.53,76.7,0,6.3,201,11.9,0,0.00,0.00,0.00,67.9,.,.,.,.,70.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:04:20:00,71.3,23.8,16,17.48,76.7,0,6.5,237.4,10.1,0,0.00,0.00,0.00,67.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:04:30:00,72.2,24.1,16,17.45,76.6,0,7.7,219.6,12.8,0,0.00,0.00,0.00,70.2,.,.,.,.,71.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:04:40:00,71.5,24.6,17,17.52,76.6,0,6.7,191.1,9.8,0,0.00,0.00,0.00,67.6,.,.,.,.,69.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:04:50:00,69.5,25.3,18,17.49,76.5,0,6.1,185.2,8.7,0,0.00,0.00,0.00,65.6,.,.,.,.,67.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:05:00:00,68.6,25.6,19,17.53,76.4,0,6.7,184.1,9.8,0,0.00,0.00,0.00,67.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:05:10:00,69.5,25.3,18,17.51,76.3,0,6.0,194.2,8.7,0,0.00,0.00,0.00,68.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:05:20:00,70.4,25.0,17,17.52,76.3,0,6.5,206,9.8,0,0.00,0.00,0.00,66.5,.,.,.,.,68.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:05:30:00,68.8,25.6,19,17.51,76.2,0,5.6,191.9,7.3,0,0.00,0.00,0.00,66.2,.,.,.,.,68.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:05:40:00,68.6,25.3,19,17.54,76.2,0,6.4,183.4,8.7,0,0.00,0.00,0.00,66.6,.,.,.,.,68.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:05:50:00,69.2,25.0,18,17.52,76.1,0,6.4,210.4,9.1,0,0.00,0.00,0.00,66.3,.,.,.,.,68.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:06:00:00,69.0,25.1,18,17.52,76.1,0,6.0,218.5,8.5,0,0.00,0.00,0.00,64.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:06:10:00,68.2,25.4,19,17.54,76.0,0,5.6,232.6,7.4,0,0.00,0.00,0.00,63.2,.,.,.,.,66.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:06:20:00,67.4,25.8,20,17.5,76.0,1,5.7,243.1,8.3,0,0.00,0.00,0.00,63.2,.,.,.,.,65.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:06:30:00,65.9,27.2,22,17.49,75.9,2,4.8,221.3,6.5,0,0.00,0.00,0.00,61.1,.,.,.,.,63.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:06:40:00,63.6,28.6,25,17.51,75.8,6,3.6,219.3,5.7,0,0.00,0.00,0.00,59.1,.,.,.,.,61.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:06:50:00,65.3,27.8,23,17.48,75.8,11,4.7,246.8,7.1,0,0.00,0.00,0.00,65.2,.,.,.,.,67.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:07:00:00,68.4,26.8,20,17.52,75.7,34,5.7,225.3,7.6,0,0.00,0.00,0.00,68.0,.,.,.,.,69.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:07:10:00,68.6,27.3,20,17.48,75.7,71,5.1,198.3,9.1,0,0.00,0.00,0.00,72.5,.,.,.,.,68.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:07:20:00,68.3,28.6,22,17.5,75.6,96,6.7,217.4,9.2,0,0.00,0.00,0.00,70.5,.,.,.,.,69.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:07:30:00,68.6,29.4,23,17.55,75.5,122,7.3,208.5,9.8,0,0.00,0.00,0.00,73.1,.,.,.,.,70.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:07:40:00,69.7,29.9,23,17.48,75.5,150,8.3,207.8,11.6,0,0.00,0.00,0.00,72.2,.,.,.,.,69.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:07:50:00,68.4,32.0,25,17.48,75.4,178,6.1,157.6,9.6,0,0.00,0.00,0.00,68.1,.,.,.,.,67.9,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:08:00:00,67.2,34.1,29,17.49,75.3,207,5.2,165.3,8.0,0,0.00,0.00,0.00,67.6,.,.,.,.,70.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:08:10:00,69.9,33.0,26,17.47,75.3,238,4.4,190.2,6.5,0,0.00,0.00,0.00,70.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:08:20:00,71.5,31.9,23,17.5,75.3,269,6.1,209.6,11.2,0,0.00,0.00,0.00,72.9,.,.,.,.,74.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:08:30:00,72.2,30.9,22,17.47,75.2,302,7.6,216.9,12.8,0,0.00,0.00,0.00,75.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:08:40:00,73.0,30.5,21,17.48,75.2,334,9.2,189.2,12.8,0,0.00,0.00,0.00,75.2,.,.,.,.,75.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:08:50:00,73.7,31.7,22,17.5,75.1,366,7.7,194.9,11.4,0,0.00,0.00,0.00,76.5,.,.,.,.,77.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:09:00:00,75.3,33.0,22,17.47,75.1,398,6.3,199.9,8.5,0,0.00,0.00,0.00,77.6,.,.,.,.,80.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:09:10:00,76.1,33.6,22,17.5,75.0,430,6.4,199.3,8.9,0,0.00,0.00,0.00,77.6,.,.,.,.,80.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:09:20:00,76.5,33.8,22,17.45,74.9,461,7.5,199.5,9.6,0,0.00,0.00,0.00,78.1,.,.,.,.,81.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:09:30:00,77.2,34.2,21,17.49,74.9,492,7.5,211.1,11.0,0,0.00,0.00,0.00,78.8,.,.,.,.,82.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:09:40:00,78.8,35.3,22,17.47,74.9,523,7.0,196.1,11.2,0,0.00,0.00,0.00,80.9,.,.,.,.,84.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:09:50:00,80.4,34.7,20,17.51,74.8,553,7.3,190.9,11.2,0,0.00,0.00,0.00,83.0,.,.,.,.,85.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:10:00:00,79.1,37.7,22,17.45,74.8,580,6.8,169,9.2,0,0.00,0.00,0.00,83.6,.,.,.,.,85.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:10:10:00,80.4,39.0,23,17.47,74.8,609,6.5,168.3,10.7,0,0.00,0.00,0.00,86.6,.,.,.,.,88.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:10:20:00,82.4,37.7,21,17.47,74.8,635,7.1,172.3,12.5,0,0.00,0.00,0.00,89.2,.,.,.,.,89.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:10:30:00,81.3,40.2,23,17.47,74.7,660,6.4,150.1,11.4,0,0.00,0.00,0.00,89.1,.,.,.,.,88.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:10:40:00,84.2,34.3,17,17.49,74.7,687,10.2,191.2,16.7,0,0.00,0.00,0.00,87.4,.,.,.,.,90.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:10:50:00,85.0,33.4,16,17.49,74.7,713,10.7,189.7,15.7,0,0.00,0.00,0.00,94.0,.,.,.,.,88.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:11:00:00,85.5,32.3,15,17.51,74.7,734,9.9,203.3,14.6,0,0.00,0.00,0.00,93.3,.,.,.,.,90.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:11:10:00,85.7,32.0,15,17.47,74.7,758,11.1,193.1,15.5,0,0.00,0.00,0.00,94.4,.,.,.,.,91.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:11:20:00,86.0,32.1,15,17.51,74.7,779,10.8,188.4,15.0,0,0.00,0.00,0.00,95.0,.,.,.,.,91.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:11:30:00,86.5,31.6,14,17.48,74.8,797,10.5,201.9,15.5,0,0.00,0.00,0.00,99.8,.,.,.,.,94.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:11:40:00,86.7,31.4,14,17.47,74.8,818,11.1,197.1,17.5,0,0.00,0.00,0.00,97.5,.,.,.,.,92.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:11:50:00,87.1,31.4,14,17.5,74.8,836,9.9,217.6,13.5,0,0.00,0.00,0.00,101.5,.,.,.,.,94.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:12:00:00,87.7,32.2,14,17.49,74.9,846,9.0,217.5,15.5,0,0.00,0.00,0.00,102.0,.,.,.,.,94.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:12:10:00,88.2,32.1,14,17.48,74.9,868,10.0,202.7,17.1,0,0.00,0.00,0.00,100.1,.,.,.,.,93.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:12:20:00,88.2,30.5,13,17.49,75.0,881,10.1,207.4,17.8,0,0.00,0.00,0.00,104.2,.,.,.,.,95.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:12:30:00,88.6,30.5,13,17.49,75.1,889,11.1,211.1,17.5,0,0.00,0.00,0.00,102.3,.,.,.,.,94.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:12:40:00,88.6,28.9,12,17.44,75.2,896,11.1,200,17.6,0,0.00,0.00,0.00,104.6,.,.,.,.,95.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:12:50:00,88.6,28.5,12,17.47,75.3,905,12.6,195.9,17.1,0,0.00,0.00,0.00,106.5,.,.,.,.,95.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:13:00:00,88.5,27.6,11,17.46,75.3,910,11.8,203.3,17.8,0,0.00,0.00,0.00,105.7,.,.,.,.,95.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:13:10:00,89.1,27.7,11,17.48,75.4,916,10.8,197,16.7,0,0.00,0.00,0.00,109.9,.,.,.,.,96.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:13:20:00,89.5,28.6,12,17.49,75.5,915,11.0,186.1,15.0,0,0.00,0.00,0.00,106.3,.,.,.,.,95.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:13:30:00,89.5,27.6,11,17.5,75.7,926,11.8,182.8,16.2,0,0.00,0.00,0.00,109.5,.,.,.,.,97.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:13:40:00,89.6,26.8,11,17.49,75.7,926,11.6,192.1,16.9,0,0.00,0.00,0.00,104.3,.,.,.,.,94.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:13:50:00,89.9,27.9,11,17.53,75.8,926,10.8,182.6,17.1,0,0.00,0.00,0.00,110.9,.,.,.,.,98.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:14:00:00,90.1,26.8,11,17.55,76.0,924,10.7,185.8,16.6,0,0.00,0.00,0.00,120.5,.,.,.,.,99.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:14:10:00,90.4,27.9,11,17.58,76.1,918,12.0,187,17.1,0,0.00,0.00,0.00,111.7,.,.,.,.,96.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:14:20:00,90.8,28.3,11,17.54,76.2,912,7.8,202.4,11.9,0,0.00,0.00,0.00,114.1,.,.,.,.,99.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:14:30:00,91.2,28.4,11,17.52,76.3,903,8.7,184.5,12.6,0,0.00,0.00,0.00,110.6,.,.,.,.,97.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:14:40:00,91.1,27.1,10,17.52,76.4,899,9.6,187.9,16.4,0,0.00,0.00,0.00,118.3,.,.,.,.,99.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:14:50:00,91.3,26.3,10,17.51,76.6,886,9.4,188.6,15.7,0,0.00,0.00,0.00,113.6,.,.,.,.,97.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:15:00:00,91.0,28.4,11,17.47,76.7,871,9.8,183.1,17.5,0,0.00,0.00,0.00,111.8,.,.,.,.,97.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:15:10:00,91.3,27.5,10,17.55,76.9,856,12.2,180.7,16.6,0,0.00,0.00,0.00,107.0,.,.,.,.,96.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:15:20:00,91.4,25.3,10,17.5,77.0,837,9.2,195.8,17.3,0,0.00,0.00,0.00,116.9,.,.,.,.,99.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:15:30:00,91.9,28.2,11,17.49,77.1,819,8.1,196.1,13.5,0,0.00,0.00,0.00,110.4,.,.,.,.,97.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:15:40:00,91.8,28.0,10,17.55,77.2,801,9.4,213.7,15.1,0,0.00,0.00,0.00,114.2,.,.,.,.,98.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:15:50:00,91.8,27.4,10,17.47,77.4,783,6.7,229.8,15.7,0,0.00,0.00,0.00,123.2,.,.,.,.,101.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:16:00:00,92.0,27.1,10,17.44,77.5,764,8.1,197.7,11.7,0,0.00,0.00,0.00,112.1,.,.,.,.,97.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:16:10:00,91.5,24.6,9,17.51,77.6,749,7.3,187.3,13.9,0,0.00,0.00,0.00,112.2,.,.,.,.,97.9,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:16:20:00,92.2,25.4,9,17.47,77.8,722,6.7,219.2,12.8,0,0.00,0.00,0.00,129.6,.,.,.,.,103.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:16:30:00,92.0,27.2,10,17.5,77.9,661,6.4,190.2,10.8,0,0.00,0.00,0.00,119.9,.,.,.,.,99.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:16:40:00,92.0,26.9,10,17.48,78.0,674,7.6,210.7,11.9,0,0.00,0.00,0.00,121.3,.,.,.,.,99.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:16:50:00,92.1,28.7,11,17.47,78.1,643,7.1,189.6,13.7,0,0.00,0.00,0.00,112.5,.,.,.,.,98.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:17:00:00,92.1,26.1,10,17.48,78.2,617,8.1,173.2,13.5,0,0.00,0.00,0.00,115.2,.,.,.,.,98.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:17:10:00,92.0,26.3,10,17.47,78.3,589,8.9,176,13.0,0,0.00,0.00,0.00,112.5,.,.,.,.,97.9,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:17:20:00,90.4,29.4,11,17.48,78.5,564,7.1,157.7,9.9,0,0.00,0.00,0.00,115.2,.,.,.,.,96.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:17:30:00,90.6,27.5,11,17.52,78.5,536,6.6,180,11.0,0,0.00,0.00,0.00,110.3,.,.,.,.,97.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:17:40:00,92.2,27.3,10,17.47,78.7,506,4.9,267.4,9.2,0,0.00,0.00,0.00,117.2,.,.,.,.,99.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:17:50:00,90.6,29.1,11,17.47,78.7,477,5.2,176,9.2,0,0.00,0.00,0.00,114.9,.,.,.,.,98.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:18:00:00,91.4,26.1,10,17.45,78.8,448,6.3,200.8,9.9,0,0.00,0.00,0.00,110.7,.,.,.,.,97.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:18:10:00,91.2,25.8,10,17.52,78.9,417,6.4,216,10.1,0,0.00,0.00,0.00,116.1,.,.,.,.,98.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:18:20:00,91.2,27.0,10,17.51,79.0,385,5.3,234.7,9.2,0,0.00,0.00,0.00,109.7,.,.,.,.,96.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:18:30:00,90.6,24.4,9,17.48,79.0,353,7.2,244.1,11.0,0,0.00,0.00,0.00,106.8,.,.,.,.,95.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:18:40:00,90.5,25.8,10,17.52,79.1,321,5.3,255,11.9,0,0.00,0.00,0.00,105.6,.,.,.,.,95.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:18:50:00,89.9,24.3,9,17.46,79.2,291,7.9,247.4,14.4,0,0.00,0.00,0.00,101.0,.,.,.,.,93.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:19:00:00,89.7,23.7,9,17.56,79.2,259,6.9,249.3,11.9,0,0.00,0.00,0.00,102.6,.,.,.,.,93.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:19:10:00,89.4,24.6,10,17.53,79.3,218,5.5,253.6,10.3,0,0.00,0.00,0.00,103.3,.,.,.,.,93.9,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:19:20:00,88.5,26.6,11,17.49,79.4,197,4.3,240.6,7.3,0,0.00,0.00,0.00,98.9,.,.,.,.,92.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:19:30:00,87.5,25.9,11,17.5,79.4,167,4.9,246.8,8.9,0,0.00,0.00,0.00,97.2,.,.,.,.,91.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:19:40:00,87.0,23.7,10,17.49,79.4,139,6.3,237,10.3,0,0.00,0.00,0.00,92.5,.,.,.,.,89.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:19:50:00,86.5,23.0,10,17.44,79.4,111,6.8,241.1,12.5,0,0.00,0.00,0.00,90.7,.,.,.,.,88.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:20:00:00,84.7,23.2,10,17.52,79.5,78,6.0,235.7,9.8,0,0.00,0.00,0.00,83.8,.,.,.,.,85.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:20:10:00,84.4,21.9,10,17.45,79.4,19,6.4,245.6,10.3,0,0.00,0.00,0.00,80.3,.,.,.,.,82.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:20:20:00,84.5,21.2,9,17.5,79.5,14,6.5,236.8,9.8,0,0.00,0.00,0.00,80.9,.,.,.,.,83.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:20:30:00,84.4,21.3,9,17.48,79.5,9,6.8,225.7,10.1,0,0.00,0.00,0.00,80.9,.,.,.,.,83.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:20:40:00,82.8,22.4,10,17.5,79.5,4,5.5,224,9.6,0,0.00,0.00,0.00,77.3,.,.,.,.,80.3,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:20:50:00,79.9,23.5,11,17.51,79.5,1,4.4,248.8,5.8,0,0.00,0.00,0.00,73.5,.,.,.,.,76.9,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:21:00:00,77.2,23.9,12,17.51,79.4,0,4.4,215,6.2,0,0.00,0.00,0.00,74.4,.,.,.,.,76.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:21:10:00,75.1,25.2,14,17.5,79.4,0,5.1,213.3,7.1,0,0.00,0.00,0.00,72.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:21:20:00,75.4,23.7,13,17.55,79.4,0,4.1,230.1,5.3,0,0.00,0.00,0.00,71.7,.,.,.,.,74.8,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:21:30:00,71.6,23.0,12,17.53,79.4,0,4.2,207.1,5.5,0,0.00,0.00,0.00,70.8,.,.,.,.,73.6,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:21:40:00,75.5,24.1,13,17.51,79.4,0,5.8,209.1,8.5,0,0.00,0.00,0.00,73.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:21:50:00,76.6,23.3,13,17.5,79.3,0,6.2,194.7,8.5,0,0.00,0.00,0.00,74.2,.,.,.,.,76.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:22:00:00,77.1,22.5,13,17.52,79.3,0,6.8,188.7,8.5,0,0.00,0.00,0.00,73.0,.,.,.,.,75.1,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:22:10:00,76.8,22.4,13,17.47,79.3,0,6.3,192.2,8.5,0,0.00,0.00,0.00,74.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:22:20:00,77.3,21.5,12,17.49,79.2,0,6.5,195.9,9.4,0,0.00,0.00,0.00,74.0,.,.,.,.,76.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:22:30:00,77.8,20.5,11,17.51,79.2,0,7.1,197.8,9.4,0,0.00,0.00,0.00,74.8,.,.,.,.,77.0,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:22:40:00,78.1,19.6,11,17.5,79.1,0,6.3,204.5,9.2,0,0.00,0.00,0.00,74.4,.,.,.,.,76.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:22:50:00,78.4,19.0,10,17.49,79.0,0,6.7,190.2,10.7,0,0.00,0.00,0.00,75.1,.,.,.,.,77.4,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:23:00:00,77.3,20.1,11,17.51,79.0,0,6.1,207.2,8.3,0,0.00,0.00,0.00,72.8,.,.,.,.,75.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:23:10:00,76.2,20.3,12,17.48,78.9,0,5.4,217.5,8.2,0,0.00,0.00,0.00,71.4,.,.,.,.,74.2,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:23:20:00,76.6,19.4,11,17.51,78.9,0,6.1,213.7,8.3,0,0.00,0.00,0.00,73.5,.,.,.,.,75.9,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:23:30:00,76.7,19.2,11,17.52,78.8,0,5.5,214.3,8.5,0,0.00,0.00,0.00,72.1,.,.,.,.,74.5,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:23:40:00,75.5,20.2,12,17.57,78.8,0,5.9,206.2,10.7,0,0.00,0.00,0.00,71.5,.,.,.,.,73.7,.,.,.,.
10min,FGNet,westmt,42.22,06AUG2020:23:50:00,75.5,20.6,12,17.51,78.7,0,7.3,230.9,11.9,0,0.00,0.00,0.00,71.2,.,.,.,.,73.7,.,.,.,.
10min,FGNet,westmt,42.22,07AUG2020:00:00:00,75.6,20.3,12,17.48,78.6,0,8.5,229.2,11.6,0,0.00,0.00,0.00,72.8,.,.,.,.,74.7,.,.,.,.
10min,FGNet,westmt,42.22,07AUG2020:00:10:00,75.1,20.4,12,17.51,78.5,0,7.8,194.6,11.9,0,0.00,0.00,0.00,70.9,.,.,.,.,72.8,.,.,.,.
10min,FGNet,westmt,42.22,07AUG2020:00:20:00,74.9,20.1,12,17.5,78.5,0,6.7,222,11.7,0,0.00,0.00,0.00,70.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,westmt,42.22,07AUG2020:00:30:00,72.3,22.0,14,17.43,78.5,0,6.2,187.3,8.3,0,0.00,0.00,0.00,68.2,.,.,.,.,70.2,.,.,.,.
10min,FGNet,westmt,42.22,07AUG2020:00:40:00,71.2,22.5,15,17.46,78.4,0,6.4,198.8,8.0,0,0.00,0.00,0.00,69.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,westmt,42.22,07AUG2020:00:50:00,73.0,21.6,14,17.52,78.3,0,8.1,197.6,13.0,0,0.00,0.00,0.00,69.6,.,.,.,.,71.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:00:00:00,71.1,32.2,23,20.58,80.5,0,4.1,214.6,6.7,0,0.00,0.00,0.00,68.0,.,.,.,.,70.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:00:10:00,72.9,30.9,21,20.59,80.5,0,5.0,214.1,8.9,0,0.00,0.00,0.00,69.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:00:20:00,72.8,30.8,20,20.58,80.4,0,4.7,214.8,7.4,0,0.00,0.00,0.00,68.3,.,.,.,.,70.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:00:30:00,72.4,30.8,21,20.56,80.3,0,5.2,209.4,8.9,0,0.00,0.00,0.00,68.0,.,.,.,.,70.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:00:40:00,72.2,30.7,21,20.56,80.2,0,5.3,209.5,9.1,0,0.00,0.00,0.00,68.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:00:50:00,72.2,30.3,21,20.58,80.1,0,5.4,202.2,8.9,0,0.00,0.00,0.00,68.2,.,.,.,.,70.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:01:00:00,72.7,29.9,20,20.59,80.0,0,5.9,198.9,9.2,0,0.00,0.00,0.00,68.6,.,.,.,.,70.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:01:10:00,72.5,30.0,20,20.53,79.9,0,5.9,208.6,8.7,0,0.00,0.00,0.00,67.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:01:20:00,72.1,30.2,21,20.56,79.9,0,5.3,201.4,9.4,0,0.00,0.00,0.00,67.5,.,.,.,.,69.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:01:30:00,71.5,30.3,21,20.55,79.8,0,5.0,217,8.2,0,0.00,0.00,0.00,66.6,.,.,.,.,68.9,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:01:40:00,70.7,30.4,22,20.55,79.8,0,5.0,197.2,8.5,0,0.00,0.00,0.00,66.7,.,.,.,.,68.9,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:01:50:00,71.0,30.0,21,20.56,79.7,0,4.8,208.2,8.3,0,0.00,0.00,0.00,65.9,.,.,.,.,68.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:02:00:00,70.4,30.4,22,20.55,79.5,0,4.7,211.2,9.6,0,0.00,0.00,0.00,65.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,06AUG2020:02:10:00,71.3,29.4,21,20.57,79.4,0,5.0,213.8,7.6,0,0.00,0.00,0.00,66.5,.,.,.,.,69.0,.,.,.,.
