10min,FGNet,thatcher,42.07,01MAY2020:23:30:00,49.3,38.2,61,11.16,64.6,0,2.2,254.8,3.1,0,0.00,0.00,0.00,47.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,thatcher,42.07,01MAY2020:23:40:00,50.4,38.0,57,11.16,64.5,0,2.7,276.7,3.5,0,0.00,0.00,0.00,50.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,thatcher,42.07,01MAY2020:23:50:00,52.7,37.9,53,11.16,64.5,0,3.5,293.6,4.6,0,0.00,0.00,0.00,51.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:00:00:00,49.1,39.8,67,22.55,62.0,0,4.6,76.83,6.4,0,0.00,0.00,0.00,46.0,.,.,.,.,47.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:00:10:00,48.6,39.5,69,22.56,61.9,0,5.8,77.9,6.5,0,0.00,0.00,0.00,46.5,.,.,.,.,47.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:00:20:00,48.7,39.5,69,22.51,61.8,0,6.2,74.84,7.6,0,0.00,0.00,0.00,45.9,.,.,.,.,47.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:00:30:00,49.0,39.6,69,22.55,61.8,0,6.5,69.05,8.7,0,0.00,0.00,0.00,47.2,.,.,.,.,48.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:00:40:00,49.6,39.7,67,22.53,61.7,0,6.2,64.6,8.2,0,0.00,0.00,0.00,46.7,.,.,.,.,47.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:00:50:00,48.6,39.5,69,22.56,61.6,0,6.1,69.11,8.2,0,0.00,0.00,0.00,45.8,.,.,.,.,46.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:01:00:00,48.3,39.6,70,22.5,61.5,0,5.2,73.33,6.7,0,0.00,0.00,0.00,45.0,.,.,.,.,46.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:01:10:00,48.3,39.4,69,22.52,61.4,0,4.5,78.33,6.2,0,0.00,0.00,0.00,45.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:01:20:00,47.8,39.4,71,22.52,61.4,0,4.4,82.8,5.5,0,0.00,0.00,0.00,45.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:01:30:00,48.3,39.5,70,22.57,61.3,0,4.0,73.41,5.5,0,0.00,0.00,0.00,44.6,.,.,.,.,46.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:01:40:00,47.9,39.2,70,22.55,61.2,0,4.7,76.25,6.5,0,0.00,0.00,0.00,45.2,.,.,.,.,46.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:01:50:00,47.7,39.0,70,22.59,61.1,0,5.8,74.87,7.4,0,0.00,0.00,0.00,45.0,.,.,.,.,46.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:02:00:00,47.8,39.0,70,22.55,61.0,0,5.8,69.1,7.1,0,0.00,0.00,0.00,45.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:02:10:00,48.1,39.2,70,22.59,61.0,0,6.4,67.46,7.4,0,0.00,0.00,0.00,46.2,.,.,.,.,47.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:02:20:00,48.4,39.2,69,22.6,60.9,0,6.5,62,8.7,0,0.00,0.00,0.00,46.4,.,.,.,.,47.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:02:30:00,48.2,39.1,69,22.61,60.8,0,6.3,76.39,8.3,0,0.00,0.00,0.00,46.3,.,.,.,.,48.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:02:40:00,46.9,40.2,74,22.6,60.7,0,5.4,287.5,7.6,0,0.00,0.00,0.00,44.2,.,.,.,.,45.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:02:50:00,48.3,41.3,77,22.6,60.6,0,7.6,266.6,11.7,0,0.00,0.00,0.00,47.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:03:00:00,48.6,42.0,76,22.6,60.5,0,4.6,125.5,9.2,0,0.00,0.00,0.00,45.1,.,.,.,.,46.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:03:10:00,47.5,41.1,76,22.59,60.4,0,2.8,66.27,5.3,0,0.00,0.00,0.00,43.7,.,.,.,.,45.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:03:20:00,45.9,40.1,74,22.61,60.4,0,1.5,55.72,4.0,0,0.00,0.00,0.00,40.9,.,.,.,.,42.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:03:30:00,44.5,38.9,74,22.65,60.3,0,2.0,62,4.8,0,0.00,0.00,0.00,40.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:03:40:00,43.9,38.3,76,22.61,60.2,0,3.1,76.94,4.2,0,0.00,0.00,0.00,40.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:03:50:00,43.4,38.6,79,22.61,60.1,0,2.6,87.8,4.4,0,0.00,0.00,0.00,40.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:04:00:00,45.0,40.1,81,22.62,60.0,0,1.5,99.3,3.9,0,0.00,0.00,0.00,40.4,.,.,.,.,42.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:04:10:00,44.2,40.1,81,22.64,59.9,0,2.8,64.97,4.0,0,0.00,0.00,0.00,42.2,.,.,.,.,45.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:04:20:00,46.0,41.0,80,22.6,59.8,0,3.6,60.58,5.5,0,0.00,0.00,0.00,41.6,.,.,.,.,42.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:04:30:00,44.1,39.9,80,22.63,59.7,0,2.9,39.25,5.1,0,0.00,0.00,0.00,40.6,.,.,.,.,42.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:04:40:00,45.6,41.0,83,22.66,59.7,0,3.8,107.5,8.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:04:50:00,47.2,42.5,83,22.63,59.6,0,5.1,174.3,9.1,0,0.00,0.00,0.00,45.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:05:00:00,46.7,42.2,82,22.68,59.5,0,4.7,164,9.2,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:05:10:00,46.8,42.6,84,22.63,59.4,0,4.7,161,7.3,0,0.00,0.00,0.00,44.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:05:20:00,46.6,42.1,83,22.71,59.3,0,4.5,62.29,8.7,0,0.00,0.00,0.00,44.4,.,.,.,.,45.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:05:30:00,47.6,42.5,82,22.67,59.2,0,5.0,164.9,8.5,0,0.00,0.00,0.00,45.7,.,.,.,.,46.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:05:40:00,48.4,42.7,80,22.68,59.1,0,5.5,219.8,7.4,0,0.00,0.00,0.00,46.4,.,.,.,.,46.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:05:50:00,48.5,42.7,79,22.73,59.1,0,4.5,275.6,9.1,0,0.00,0.00,0.00,46.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:06:00:00,47.2,41.9,79,22.71,59.0,0,3.6,110.7,4.9,0,0.00,0.00,0.00,43.8,.,.,.,.,44.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:06:10:00,45.9,41.4,82,22.7,58.9,0,1.8,68.05,3.7,0,0.00,0.00,0.00,44.0,.,.,.,.,45.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:06:20:00,47.8,41.8,80,22.7,58.8,1,3.0,66.43,5.5,0,0.00,0.00,0.00,45.8,.,.,.,.,47.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:06:30:00,48.6,41.8,76,22.77,58.7,3,2.5,153.2,5.5,0,0.00,0.00,0.00,45.6,.,.,.,.,46.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:06:40:00,47.8,41.7,77,22.77,58.6,9,4.0,289.3,6.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:06:50:00,48.1,41.8,77,22.76,58.6,21,3.9,276.3,6.2,0,0.00,0.00,0.00,46.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:07:00:00,47.8,41.9,79,22.38,58.0,36,3.4,98.8,4.8,0,0.00,0.00,0.00,47.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:07:10:00,48.2,41.8,77,22.8,58.4,34,1.2,39.01,4.8,0,0.00,0.00,0.00,46.4,.,.,.,.,47.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:07:20:00,47.8,41.6,77,22.79,58.3,38,2.2,65.79,3.3,0,0.00,0.00,0.00,46.5,.,.,.,.,47.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:07:30:00,47.7,41.6,77,22.31,57.8,66,0.0,48.1,1.5,0,0.00,0.00,0.00,48.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:07:40:00,48.9,41.9,77,22.77,58.2,123,0.9,182.1,3.1,0,0.00,0.00,0.00,51.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:07:50:00,50.3,42.7,76,21.92,57.2,145,0.3,51.73,2.1,0,0.00,0.00,0.00,55.0,.,.,.,.,54.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:08:00:00,51.7,42.8,73,22.05,57.1,233,0.5,221.8,3.1,0,0.00,0.00,0.00,57.7,.,.,.,.,54.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:08:10:00,52.9,43.0,70,21.25,56.2,266,4.8,320.6,8.7,0,0.00,0.00,0.00,56.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:08:20:00,52.6,42.0,67,21.65,56.6,228,7.7,303.3,11.7,0,0.00,0.00,0.00,55.6,.,.,.,.,54.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:08:30:00,52.8,42.2,68,20.2,54.8,243,6.6,269.6,11.6,0,0.00,0.00,0.00,55.7,.,.,.,.,54.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:08:40:00,52.5,42.0,67,19.47,53.9,183,7.9,274.5,13.5,0,0.00,0.00,0.00,53.9,.,.,.,.,53.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:08:50:00,54.0,42.6,67,20.47,55.1,369,7.2,284.3,11.6,0,0.00,0.00,0.00,57.0,.,.,.,.,57.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:09:00:00,56.0,43.5,64,21.96,56.7,419,6.2,258.4,9.9,0,0.00,0.00,0.00,59.8,.,.,.,.,59.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:09:10:00,57.4,43.9,62,22.7,57.5,450,4.9,223.9,7.6,0,0.00,0.00,0.00,63.3,.,.,.,.,63.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:09:20:00,58.0,43.3,60,22.68,57.5,503,3.3,55.5,6.5,0,0.00,0.00,0.00,73.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:09:30:00,58.5,43.4,58,22.7,57.4,530,2.7,151.9,5.7,0,0.00,0.00,0.00,72.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:09:40:00,59.5,43.8,58,22.63,57.4,573,4.2,144.6,6.5,0,0.00,0.00,0.00,73.0,.,.,.,.,65.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:09:50:00,58.2,41.5,54,22.69,57.3,568,9.3,306.1,13.3,0,0.00,0.00,0.00,68.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:10:00:00,59.6,42.5,55,22.62,57.3,800,9.2,295.5,13.5,0,0.00,0.00,0.00,75.1,.,.,.,.,68.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:10:10:00,58.7,41.8,53,22.69,57.3,537,9.5,295.2,13.3,0,0.00,0.00,0.00,63.7,.,.,.,.,60.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:10:20:00,59.1,42.1,55,22.69,57.2,684,8.9,280.7,13.5,0,0.00,0.00,0.00,69.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:10:30:00,58.8,43.4,57,22.64,57.2,273,7.4,225.7,11.6,0,0.00,0.00,0.00,63.6,.,.,.,.,61.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:10:40:00,57.7,44.2,61,22.65,57.2,191,7.2,219.8,10.5,0,0.00,0.00,0.00,61.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:10:50:00,57.5,43.9,61,22.64,57.2,160,7.7,139.6,10.3,0,0.00,0.00,0.00,61.7,.,.,.,.,60.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:11:00:00,57.9,44.9,63,22.67,57.2,188,5.3,84.5,8.9,0,0.00,0.00,0.00,63.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:11:10:00,58.2,44.6,61,22.7,57.2,266,5.4,33.75,7.6,0,0.00,0.00,0.00,70.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:11:20:00,60.5,44.9,59,22.64,57.2,855,6.3,71.8,10.3,0,0.00,0.00,0.00,78.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:11:30:00,61.8,44.4,55,22.28,56.8,985,8.3,91.5,13.2,0,0.00,0.00,0.00,79.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:11:40:00,60.9,43.2,53,22.67,57.3,589,8.6,39.34,12.1,0,0.00,0.00,0.00,75.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:11:50:00,60.8,43.4,54,22.65,57.3,656,9.2,47.35,12.5,0,0.00,0.00,0.00,81.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:12:00:00,62.1,43.6,53,22.69,57.4,1070,8.8,47.67,13.5,0,0.00,0.00,0.00,77.8,.,.,.,.,68.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:12:10:00,62.2,43.6,52,21.18,55.7,1020,9.9,51.96,14.6,0,0.00,0.00,0.00,81.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:12:20:00,61.9,43.0,51,18.92,53.2,786,10.7,39.98,17.5,0,0.00,0.00,0.00,69.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:12:30:00,60.9,41.9,51,19.68,54.1,698,10.1,40.09,13.0,0,0.00,0.00,0.00,79.8,.,.,.,.,70.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:12:40:00,62.2,41.8,49,18.92,53.3,1026,11.1,46.84,15.3,0,0.00,0.00,0.00,88.8,.,.,.,.,76.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:12:50:00,63.1,42.4,49,20.02,54.6,920,9.1,65.09,13.3,0,0.00,0.00,0.00,76.8,.,.,.,.,69.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:13:00:00,62.7,41.9,48,19.24,53.9,1058,10.2,51.31,16.4,0,0.00,0.00,0.00,88.3,.,.,.,.,74.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:13:10:00,62.7,41.8,47,20.08,54.8,695,8.2,105.4,14.4,0,0.00,0.00,0.00,95.7,.,.,.,.,78.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:13:20:00,62.3,42.4,49,19.27,54.0,642,8.0,98.4,13.3,0,0.00,0.00,0.00,69.6,.,.,.,.,66.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:13:30:00,60.3,42.1,52,20.4,55.4,311,8.8,44.32,14.1,0,0.00,0.00,0.00,73.0,.,.,.,.,68.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:13:40:00,62.2,43.5,53,20.04,55.0,773,6.2,89.1,9.9,0,0.00,0.00,0.00,88.9,.,.,.,.,76.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:13:50:00,63.0,42.7,49,21.59,56.9,907,5.5,91.5,10.1,0,0.00,0.00,0.00,95.7,.,.,.,.,80.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:14:00:00,63.1,42.0,47,21.17,56.6,994,5.0,110.5,8.5,0,0.00,0.00,0.00,111.7,.,.,.,.,82.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:14:10:00,63.2,42.8,48,22.23,58.0,480,6.0,246.8,11.2,0,0.00,0.00,0.00,70.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:14:20:00,63.3,43.3,50,21.88,57.7,887,9.1,226.6,13.3,0,0.00,0.00,0.00,92.9,.,.,.,.,77.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:14:30:00,64.0,44.0,50,22.66,58.7,906,7.4,229.7,13.9,0,0.00,0.00,0.00,94.5,.,.,.,.,75.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:14:40:00,63.7,43.1,48,22.7,58.8,866,5.9,184.5,9.8,0,0.00,0.00,0.00,92.2,.,.,.,.,74.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:14:50:00,65.3,43.3,46,22.64,59.0,914,6.2,299.2,9.2,0,0.00,0.00,0.00,98.3,.,.,.,.,80.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:15:00:00,64.6,42.4,45,22.6,59.1,637,6.2,272.9,11.2,0,0.00,0.00,0.00,79.6,.,.,.,.,69.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:15:10:00,64.6,41.9,44,22.67,59.3,622,5.2,291.1,9.4,0,0.00,0.00,0.00,80.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:15:20:00,65.3,41.9,43,22.68,59.4,867,5.7,209.3,9.6,0,0.00,0.00,0.00,98.0,.,.,.,.,83.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:15:30:00,65.2,42.4,44,22.58,59.5,457,5.9,128,9.1,0,0.00,0.00,0.00,75.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:15:40:00,64.8,43.5,47,22.61,59.7,583,6.9,107.5,10.3,0,0.00,0.00,0.00,81.1,.,.,.,.,73.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:15:50:00,64.1,42.3,46,22.6,59.8,387,6.0,167.7,8.0,0,0.00,0.00,0.00,76.5,.,.,.,.,71.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:16:00:00,64.2,42.6,46,22.62,60.0,419,7.6,241.9,12.6,0,0.00,0.00,0.00,73.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:16:10:00,63.6,41.3,44,22.55,60.1,426,7.6,309.5,12.5,0,0.00,0.00,0.00,74.8,.,.,.,.,69.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:16:20:00,63.4,41.4,45,22.53,60.3,436,7.2,149.6,10.5,0,0.00,0.00,0.00,77.3,.,.,.,.,71.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:16:30:00,63.5,41.7,46,22.57,60.4,356,6.5,121,10.1,0,0.00,0.00,0.00,72.6,.,.,.,.,68.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:16:40:00,63.5,41.1,45,22.57,60.5,402,7.8,231.9,10.8,0,0.00,0.00,0.00,73.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:16:50:00,63.1,39.7,42,22.53,60.7,233,6.9,281.6,10.8,0,0.00,0.00,0.00,67.6,.,.,.,.,65.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:17:00:00,62.6,40.0,43,22.55,60.8,236,7.6,223.1,11.4,0,0.00,0.00,0.00,66.9,.,.,.,.,64.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:17:10:00,62.0,40.1,45,22.56,60.9,205,7.1,196.9,10.8,0,0.00,0.00,0.00,65.2,.,.,.,.,63.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:17:20:00,61.4,38.1,42,22.45,61.1,138,8.8,253,12.8,0,0.00,0.00,0.00,63.4,.,.,.,.,62.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:17:30:00,60.7,37.5,42,22.51,61.2,123,9.1,278.9,13.9,0,0.00,0.00,0.00,62.4,.,.,.,.,61.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:17:40:00,60.1,36.8,41,22.48,61.3,103,9.6,264.8,13.0,0,0.00,0.00,0.00,60.3,.,.,.,.,60.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:17:50:00,59.6,36.9,42,22.47,61.4,79,7.9,285.5,12.3,0,0.00,0.00,0.00,60.8,.,.,.,.,60.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:18:00:00,59.1,37.9,45,22.45,61.5,51,6.1,272.4,10.3,0,0.00,0.00,0.00,59.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:18:10:00,58.8,36.8,43,22.45,61.6,24,7.2,280.6,10.5,0,0.00,0.00,0.00,58.4,.,.,.,.,58.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:18:20:00,58.1,36.8,44,22.38,61.7,24,7.8,310,11.2,15,0.00,0.00,0.00,52.6,.,.,.,.,52.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:18:30:00,55.2,40.2,54,22.4,61.8,67,7.7,210.5,11.2,100,0.00,0.00,0.00,53.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:18:40:00,55.9,41.5,58,22.44,61.9,133,7.9,241,10.7,68.33,0.00,0.00,0.00,55.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:18:50:00,55.3,42.5,61,22.43,62.0,66,6.3,230.5,9.9,0,0.00,0.00,0.00,54.6,.,.,.,.,55.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:19:00:00,54.8,41.7,60,22.37,62.0,58,7.6,203.7,13.3,0,0.00,0.00,0.00,53.7,.,.,.,.,54.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:19:10:00,54.8,41.5,60,22.4,62.1,50,6.2,50.19,9.4,0,0.00,0.00,0.00,54.6,.,.,.,.,55.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:19:20:00,55.4,40.6,57,22.38,62.1,27,7.2,45.98,10.7,0,0.00,0.00,0.00,54.9,.,.,.,.,55.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:19:30:00,54.9,40.7,57,22.41,62.2,11,5.5,50.59,7.8,0,0.00,0.00,0.00,53.1,.,.,.,.,54.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:19:40:00,54.8,41.2,59,22.35,62.2,21,7.0,67.95,10.3,0,0.00,0.00,0.00,53.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:19:50:00,55.5,40.2,56,22.39,62.2,21,4.5,97.7,7.3,0,0.00,0.00,0.00,54.3,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:20:00:00,56.5,38.5,51,22.34,62.2,3,3.4,103.1,7.1,0,0.00,0.00,0.00,54.7,.,.,.,.,56.3,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:20:10:00,54.7,39.5,54,22.39,62.2,11,8.1,53.56,11.0,96.7,0.00,0.00,0.00,49.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:20:20:00,52.6,41.5,64,22.33,62.2,7,7.7,43.69,11.2,100,0.00,0.00,0.00,48.9,.,.,.,.,49.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:20:30:00,53.0,40.8,62,22.4,62.2,2,8.7,54.84,10.7,100,0.00,0.00,0.00,50.0,.,.,.,.,52.2,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:20:40:00,53.0,40.6,62,22.38,62.2,0,9.1,55.57,11.4,23.33,0.00,0.00,0.00,50.6,.,.,.,.,52.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:20:50:00,53.0,40.6,62,22.4,62.2,0,8.0,74.82,11.7,0,0.00,0.00,0.00,51.4,.,.,.,.,52.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:21:00:00,53.3,40.0,60,22.39,62.2,0,8.6,62.08,11.4,31.67,0.00,0.00,0.00,49.9,.,.,.,.,50.7,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:21:10:00,52.8,40.5,62,22.37,62.1,0,6.7,67.12,10.7,20,0.00,0.00,0.00,49.7,.,.,.,.,52.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:21:20:00,52.7,40.5,62,22.34,62.1,0,6.0,68.48,8.9,78.33,0.01,0.01,0.01,48.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:21:30:00,51.3,41.7,67,22.35,62.1,0,5.5,68.51,8.0,100,0.00,0.01,0.01,47.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:21:40:00,52.0,40.6,64,22.33,62.0,0,6.6,73.07,9.8,100,0.01,0.02,0.02,48.1,.,.,.,.,48.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:21:50:00,51.6,41.2,65,22.35,62.0,0,6.0,71.68,9.1,100,0.00,0.02,0.02,47.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:22:00:00,50.4,42.2,70,22.32,61.9,0,1.6,60.93,4.4,100,0.00,0.02,0.02,47.0,.,.,.,.,48.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:22:10:00,49.9,42.7,74,22.38,61.9,0,0.4,62.49,3.1,100,0.00,0.00,0.02,47.2,.,.,.,.,48.8,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:22:20:00,50.6,42.0,71,22.35,61.8,0,4.8,75.03,7.1,100,0.00,0.00,0.02,48.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:22:30:00,51.3,41.0,66,22.36,61.7,0,4.8,50.66,7.1,100,0.00,0.00,0.02,47.6,.,.,.,.,49.0,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:22:40:00,50.3,41.6,70,22.33,61.7,0,4.6,39.43,7.4,100,0.00,0.00,0.02,48.1,.,.,.,.,49.9,.,.,.,.
10min,FGNet,tintic,42.20,01MAY2020:22:50:00,50.9,41.8,70,22.38,61.6,0,5.5,84.5,8.0,100,0.00,0.00,0.02,48.4,.,.,.,.,50.4,.,.,.,.
