10min,FGNet,santawest,42.26,26MAY2020:15:30:00,77.0,41.9,29,28.47,61.5,589,4.3,77.93,7.3,0,0.00,0.00,0.00,102.0,.,.,.,.,91.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:15:40:00,76.9,40.9,29,28.44,61.7,537,5.2,60.16,8.3,0,0.00,0.00,0.00,91.3,.,.,.,.,84.6,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:15:50:00,75.7,41.4,30,28.43,61.8,414,4.8,51.46,8.7,0,0.00,0.00,0.00,90.3,.,.,.,.,84.4,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:16:00:00,76.1,42.0,30,28.42,62.0,434,4.2,89.9,8.2,0,0.00,0.00,0.00,93.3,.,.,.,.,84.8,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:16:10:00,75.9,42.2,30,28.42,62.2,413,4.2,70.83,6.5,0,0.00,0.00,0.00,103.6,.,.,.,.,89.1,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:16:20:00,77.1,41.5,29,28.43,62.4,639,5.6,62.01,8.5,0,0.00,0.00,0.00,98.0,.,.,.,.,85.7,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:16:30:00,76.2,42.4,30,28.43,62.6,609,4.1,79.11,8.3,0,0.00,0.00,0.00,115.0,.,.,.,.,96.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:16:40:00,77.6,40.8,27,28.39,62.8,704,4.3,63.88,7.1,0,0.00,0.00,0.00,102.9,.,.,.,.,91.4,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:16:50:00,77.5,42.2,28,28.42,63.0,725,4.6,80.2,8.3,0,0.00,0.00,0.00,101.7,.,.,.,.,91.6,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:17:00:00,78.1,41.0,27,28.42,63.2,660,3.9,99.5,6.9,0,0.00,0.00,0.00,98.5,.,.,.,.,90.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:17:10:00,76.5,42.2,29,28.4,63.3,405,5.3,63.38,8.3,0,0.00,0.00,0.00,85.0,.,.,.,.,81.9,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:17:20:00,75.0,42.6,30,28.41,63.5,296,4.8,55.95,8.7,0,0.00,0.00,0.00,83.3,.,.,.,.,80.0,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:17:30:00,75.5,43.7,32,28.43,63.7,531,4.5,56.21,8.0,0,0.00,0.00,0.00,103.7,.,.,.,.,93.5,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:17:40:00,77.8,44.5,31,28.48,63.8,606,4.6,65.45,6.9,0,0.00,0.00,0.00,92.9,.,.,.,.,87.0,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:17:50:00,76.2,43.0,30,28.48,64.0,373,4.6,64.57,7.4,0,0.00,0.00,0.00,90.4,.,.,.,.,85.7,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:18:00:00,76.2,43.0,30,28.46,64.1,458,4.6,71.82,8.3,0,0.00,0.00,0.00,91.0,.,.,.,.,87.1,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:18:10:00,77.4,43.3,30,28.44,64.3,519,4.7,63.02,7.4,0,0.00,0.00,0.00,93.2,.,.,.,.,88.3,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:18:20:00,77.5,43.8,30,28.48,64.4,491,4.6,69.72,8.5,0,0.00,0.00,0.00,87.6,.,.,.,.,87.5,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:18:30:00,76.7,42.6,29,28.45,64.5,419,5.3,88.9,7.6,0,0.00,0.00,0.00,84.1,.,.,.,.,85.9,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:18:40:00,75.7,42.4,29,28.46,64.6,296,5.0,86.2,7.6,0,0.00,0.00,0.00,78.1,.,.,.,.,83.6,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:18:50:00,75.0,41.9,29,28.46,64.7,199,5.2,76.75,8.9,0,0.00,0.00,0.00,72.7,.,.,.,.,75.8,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:19:00:00,73.9,42.4,31,28.47,64.8,247,4.8,65.12,8.5,0,0.00,0.00,0.00,75.1,.,.,.,.,79.4,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:19:10:00,73.5,43.1,32,28.46,64.9,216,4.4,73.15,8.0,0,0.00,0.00,0.00,74.9,.,.,.,.,78.4,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:19:20:00,73.1,42.8,32,28.43,64.9,192,4.3,41.76,6.5,0,0.00,0.00,0.00,72.2,.,.,.,.,74.0,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:19:30:00,72.3,43.3,33,28.44,65.0,152,3.5,52.13,5.8,0,0.00,0.00,0.00,71.0,.,.,.,.,72.5,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:19:40:00,71.7,44.5,35,28.45,65.0,151,2.8,58.03,4.0,0,0.00,0.00,0.00,70.1,.,.,.,.,72.1,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:19:50:00,71.1,44.6,35,28.44,65.1,120,2.9,47.8,4.4,0,0.00,0.00,0.00,68.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:20:00:00,70.4,45.2,37,28.42,65.1,83,2.9,51.2,4.6,0,0.00,0.00,0.00,66.9,.,.,.,.,69.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:20:10:00,69.4,45.9,39,28.42,65.2,46,0.7,58.62,4.2,0,0.00,0.00,0.00,65.2,.,.,.,.,67.9,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:20:20:00,67.5,46.4,41,28.42,65.2,23,1.0,57.68,3.0,0,0.00,0.00,0.00,61.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:20:30:00,65.2,45.8,42,28.44,65.2,16,2.2,77.16,2.8,0,0.00,0.00,0.00,60.5,.,.,.,.,63.3,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:20:40:00,64.2,43.6,40,28.45,65.2,9,2.8,70.69,3.7,0,0.00,0.00,0.00,58.9,.,.,.,.,62.0,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:20:50:00,62.8,41.0,37,28.45,65.2,4,2.9,93.2,3.7,0,0.00,0.00,0.00,59.6,.,.,.,.,62.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:21:00:00,63.3,39.3,35,28.45,65.3,2,3.0,91.8,4.0,0,0.00,0.00,0.00,59.2,.,.,.,.,62.4,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:21:10:00,63.1,39.6,35,28.45,65.3,0,3.0,97.2,4.4,0,0.00,0.00,0.00,59.1,.,.,.,.,61.9,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:21:20:00,62.1,40.6,37,28.43,65.2,0,2.2,129.2,4.0,0,0.00,0.00,0.00,55.2,.,.,.,.,58.6,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:21:30:00,58.7,42.2,43,28.44,65.2,0,1.7,222.6,4.6,0,0.00,0.00,0.00,54.8,.,.,.,.,56.7,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:21:40:00,57.5,44.2,53,28.46,65.2,0,2.5,187.4,4.4,0,0.00,0.00,0.00,52.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:21:50:00,56.6,42.9,50,28.47,65.2,0,3.0,155.5,4.2,0,0.00,0.00,0.00,52.8,.,.,.,.,55.6,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:22:00:00,57.3,41.8,46,28.47,65.2,0,2.8,148.3,4.0,0,0.00,0.00,0.00,53.2,.,.,.,.,56.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:22:10:00,57.0,40.6,43,28.45,65.2,0,3.3,149.3,4.8,0,0.00,0.00,0.00,54.9,.,.,.,.,56.9,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:22:20:00,58.7,39.4,40,28.44,65.2,0,3.3,161.2,4.4,0,0.00,0.00,0.00,56.4,.,.,.,.,59.1,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:22:30:00,60.5,38.6,37,28.46,65.1,0,3.6,157.9,5.7,0,0.00,0.00,0.00,57.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:22:40:00,62.5,38.4,36,28.45,65.1,0,4.2,170.8,7.1,0,0.00,0.00,0.00,59.1,.,.,.,.,61.7,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:22:50:00,63.1,38.1,36,28.47,65.1,0,4.2,169.9,6.9,0,0.00,0.00,0.00,59.6,.,.,.,.,62.2,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:23:00:00,63.4,38.4,36,28.45,65.0,0,4.7,179.8,7.3,0,0.00,0.00,0.00,58.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:23:10:00,62.1,38.6,38,28.48,65.0,0,4.2,178.3,5.8,0,0.00,0.00,0.00,57.8,.,.,.,.,60.5,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:23:20:00,60.4,39.5,41,28.47,65.0,0,3.6,181.6,5.5,0,0.00,0.00,0.00,53.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:23:30:00,56.4,40.0,45,28.45,64.9,0,3.0,200.2,4.2,0,0.00,0.00,0.00,52.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:23:40:00,56.1,39.6,45,28.46,64.9,0,2.4,204.7,5.5,0,0.00,0.00,0.00,52.6,.,.,.,.,54.7,.,.,.,.
10min,FGNet,santawest,42.26,26MAY2020:23:50:00,57.3,39.2,45,28.43,64.8,0,4.3,194.4,5.8,0,0.00,0.00,0.00,55.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:00:00:00,60.5,55.0,81,13.42,60.9,0,8.2,254.4,11.2,100,0.00,0.00,0.00,58.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:00:10:00,60.1,55.2,82,13.41,60.9,0,6.7,276.8,9.1,100,0.00,0.00,0.00,57.8,.,.,.,.,58.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:00:20:00,59.5,55.5,85,13.42,60.9,0,5.4,278.9,7.3,100,0.00,0.00,0.00,57.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:00:30:00,59.1,55.8,87,13.42,60.9,0,5.7,278.2,8.2,100,0.00,0.00,0.00,57.4,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:00:40:00,58.8,56.0,88,13.4,60.9,0,4.3,276.3,5.1,100,0.00,0.00,0.00,57.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:00:50:00,58.8,56.4,90,13.39,60.9,0,5.4,265.2,7.8,100,0.00,0.00,0.00,57.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:01:00:00,58.8,56.6,91,13.38,61.0,0,6.2,265.8,7.6,100,0.00,0.00,0.00,57.8,.,.,.,.,57.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:01:10:00,58.7,56.7,92,13.39,61.0,0,5.8,261.9,8.0,100,0.00,0.00,0.00,57.6,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:01:20:00,58.7,56.8,92,13.4,61.0,0,5.3,241.7,7.1,100,0.00,0.00,0.00,57.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:01:30:00,58.6,57.0,93,13.39,61.0,0,4.7,264.7,6.0,100,0.00,0.00,0.00,57.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:01:40:00,58.5,57.1,94,13.39,61.0,0,4.7,327.9,7.1,100,0.00,0.00,0.00,57.6,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:01:50:00,58.6,57.0,94,13.39,61.0,0,4.3,315.4,6.7,100,0.01,0.01,0.01,57.5,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:02:00:00,58.6,56.6,91,13.38,61.0,0,3.6,304.8,4.8,100,0.00,0.01,0.01,57.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:02:10:00,58.6,56.3,89,13.37,61.0,0,3.9,267.1,4.9,100,0.00,0.00,0.01,57.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:02:20:00,58.8,56.0,87,13.39,61.0,0,3.7,280.8,5.3,100,0.00,0.00,0.01,57.3,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:02:30:00,59.1,55.9,86,13.38,61.0,0,4.0,288.2,5.8,100,0.00,0.00,0.01,57.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:02:40:00,59.0,56.0,87,13.4,61.0,0,3.8,290.7,6.4,100,0.00,0.00,0.01,57.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:02:50:00,58.7,56.0,88,13.37,61.0,0,3.8,282.2,4.6,100,0.00,0.00,0.01,57.5,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:03:00:00,58.8,55.9,88,13.38,61.0,0,4.1,291.8,6.4,100,0.00,0.00,0.01,57.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:03:10:00,59.3,55.4,85,13.37,61.0,0,5.0,298.1,9.1,100,0.00,0.00,0.01,57.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:03:20:00,59.0,55.5,85,13.37,61.0,0,4.5,279.7,6.0,100,0.00,0.00,0.01,57.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:03:30:00,59.3,55.1,84,13.36,61.0,0,5.2,291,8.3,100,0.00,0.00,0.01,57.5,.,.,.,.,59.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:03:40:00,59.0,55.8,86,13.38,61.0,0,4.8,262.3,6.2,100,0.00,0.00,0.01,57.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:03:50:00,58.6,56.9,93,13.37,61.0,0,5.0,257.1,6.5,100,0.00,0.00,0.01,57.7,.,.,.,.,58.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:04:00:00,58.5,57.2,94,13.36,61.0,0,4.5,247.2,6.2,100,0.00,0.00,0.01,57.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:04:10:00,58.5,57.2,94,13.37,61.0,0,4.5,256.1,5.7,100,0.00,0.00,0.01,57.6,.,.,.,.,58.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:04:20:00,58.4,57.3,95,13.37,60.9,0,3.6,250,5.1,100,0.00,0.00,0.01,57.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:04:30:00,58.3,57.3,95,13.36,60.9,0,3.3,263.2,4.2,100,0.00,0.00,0.01,57.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:04:40:00,58.4,57.0,94,13.35,60.9,0,3.8,269.5,5.7,100,0.00,0.00,0.01,57.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:04:50:00,58.6,56.6,91,13.34,60.9,0,3.9,274.9,5.8,100,0.00,0.00,0.01,57.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:05:00:00,58.3,56.6,92,13.35,60.9,0,3.6,283.8,6.5,100,0.00,0.00,0.01,57.0,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:05:10:00,58.3,56.6,92,13.34,60.9,0,3.5,291.5,4.8,100,0.00,0.00,0.01,57.1,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:05:20:00,58.2,56.8,93,13.32,60.9,0,3.9,286.1,5.5,100,0.00,0.00,0.01,57.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:05:30:00,58.4,56.4,92,13.35,60.9,0,3.8,291.8,5.7,100,0.00,0.00,0.01,57.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:05:40:00,58.2,55.0,87,13.35,60.9,0,3.2,300.4,4.8,100,0.00,0.00,0.01,56.4,.,.,.,.,57.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:05:50:00,58.2,53.9,83,13.33,60.9,0,2.7,313.3,5.3,100,0.00,0.00,0.01,56.2,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:06:00:00,58.0,53.3,82,13.32,60.9,0,2.9,294.9,4.8,100,0.00,0.00,0.01,56.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:06:10:00,57.8,53.4,83,13.33,60.8,1,2.4,266.3,4.8,100,0.00,0.00,0.01,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:06:20:00,57.5,53.5,84,13.33,60.8,1,3.5,315,5.1,100,0.00,0.00,0.01,55.5,.,.,.,.,55.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:06:30:00,57.2,53.6,86,13.34,60.8,2,3.0,276.1,4.8,100,0.00,0.00,0.01,55.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:06:40:00,56.9,53.9,87,13.31,60.8,5,1.8,297.3,3.3,100,0.00,0.00,0.01,55.7,.,.,.,.,56.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:06:50:00,56.8,54.1,88,13.33,60.8,9,3.5,272.4,4.8,100,0.00,0.00,0.01,55.9,.,.,.,.,56.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:07:00:00,57.1,54.1,88,13.32,60.8,14,3.8,265.6,4.9,100,0.00,0.00,0.01,56.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:07:10:00,57.5,54.3,88,13.31,60.7,26,3.5,255.2,4.6,100,0.00,0.00,0.01,57.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:07:20:00,58.2,54.2,86,13.31,60.7,34,3.9,281.6,6.4,100,0.00,0.00,0.01,58.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:07:30:00,58.7,53.8,82,13.32,60.7,48,4.9,304.3,8.0,100,0.00,0.00,0.01,59.3,.,.,.,.,59.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:07:40:00,59.3,53.2,80,13.31,60.7,64,6.2,314.4,10.8,3.333,0.00,0.00,0.01,60.4,.,.,.,.,60.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:07:50:00,59.4,52.7,77,13.31,60.7,45,5.8,307.8,8.3,0,0.00,0.00,0.01,60.0,.,.,.,.,59.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:08:00:00,59.6,52.2,75,13.31,60.7,85,6.0,312.1,9.6,0,0.00,0.00,0.01,62.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:08:10:00,60.0,52.5,76,13.31,60.7,118,4.9,297.6,6.9,0,0.00,0.00,0.01,64.7,.,.,.,.,62.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:08:20:00,60.7,52.4,74,13.32,60.7,141,6.3,311.2,9.8,0,0.00,0.00,0.01,65.7,.,.,.,.,62.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:08:30:00,61.4,52.4,73,13.3,60.6,201,6.2,314.8,10.1,0,0.00,0.00,0.01,68.3,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:08:40:00,61.3,52.1,72,13.31,60.6,164,7.8,311.7,10.8,0,0.00,0.00,0.01,65.8,.,.,.,.,62.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:08:50:00,61.2,52.2,72,13.3,60.6,161,6.9,307.9,11.6,0,0.00,0.00,0.01,64.6,.,.,.,.,62.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:09:00:00,61.2,52.6,73,13.28,60.6,178,5.6,319.8,8.9,0,0.00,0.00,0.01,68.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:09:10:00,61.7,52.7,73,13.29,60.6,214,5.1,307.2,9.2,0,0.00,0.00,0.01,70.3,.,.,.,.,65.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:09:20:00,61.7,52.2,71,13.29,60.6,190,5.3,315.3,7.4,0,0.00,0.00,0.01,66.3,.,.,.,.,63.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:09:30:00,61.4,52.3,72,13.28,60.5,146,4.7,315.5,8.0,0,0.00,0.00,0.01,66.2,.,.,.,.,63.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:09:40:00,61.3,52.2,72,13.27,60.5,156,5.1,319.6,6.9,0,0.00,0.00,0.01,67.0,.,.,.,.,63.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:09:50:00,61.7,52.6,72,13.28,60.5,185,4.0,252,6.2,0,0.00,0.00,0.01,68.2,.,.,.,.,64.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:10:00:00,61.7,52.0,71,13.28,60.5,196,6.0,295.3,9.1,0,0.00,0.00,0.01,67.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:10:10:00,61.9,52.5,72,13.27,60.5,225,5.2,309.6,7.8,0,0.00,0.00,0.01,68.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:10:20:00,62.1,52.9,72,13.28,60.5,196,5.4,285.9,7.6,0,0.00,0.00,0.01,67.5,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:10:30:00,62.6,53.5,73,13.27,60.5,232,4.5,285.1,6.7,0,0.00,0.00,0.01,71.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:10:40:00,63.6,53.1,70,13.27,60.5,366,5.4,304,8.7,0,0.00,0.00,0.01,77.7,.,.,.,.,68.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:10:50:00,64.3,52.6,67,13.28,60.5,435,5.1,299.3,8.9,0,0.00,0.00,0.01,86.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:11:00:00,65.4,53.0,67,13.28,60.4,695,6.2,285.9,10.7,0,0.00,0.00,0.01,93.6,.,.,.,.,75.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:11:10:00,66.2,52.8,64,13.27,60.4,821,7.0,165.4,11.7,0,0.00,0.00,0.01,96.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:11:20:00,66.6,52.9,63,13.27,60.4,827,6.2,197,9.9,0,0.00,0.00,0.01,94.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:11:30:00,66.9,53.1,63,13.26,60.4,756,5.6,257.9,8.9,0,0.00,0.00,0.01,89.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:11:40:00,67.0,52.6,62,13.26,60.4,773,5.3,273.6,8.9,0,0.00,0.00,0.01,98.4,.,.,.,.,77.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:11:50:00,68.0,53.6,62,13.26,60.4,836,3.9,292.1,7.8,0,0.00,0.00,0.01,100.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:12:00:00,68.3,53.4,61,13.26,60.4,880,5.1,290.9,11.4,0,0.00,0.00,0.01,92.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:12:10:00,68.4,53.1,60,13.26,60.4,865,7.1,293.6,12.3,0,0.00,0.00,0.01,95.0,.,.,.,.,78.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:12:20:00,69.2,53.3,60,13.26,60.4,941,5.9,269.3,8.7,0,0.00,0.00,0.01,98.9,.,.,.,.,80.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:12:30:00,68.8,52.7,58,13.25,60.4,753,6.0,288.3,9.2,0,0.00,0.00,0.01,89.5,.,.,.,.,75.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:12:40:00,69.1,52.9,59,13.26,60.4,864,5.8,290.3,9.4,0,0.00,0.00,0.01,98.1,.,.,.,.,80.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:12:50:00,69.7,53.1,58,13.25,60.4,894,5.1,288.9,8.2,0,0.00,0.00,0.01,97.8,.,.,.,.,80.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:13:00:00,69.8,52.9,57,13.24,60.5,882,4.9,300.7,9.4,0,0.00,0.00,0.01,94.0,.,.,.,.,77.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:13:10:00,69.7,52.5,56,13.24,60.5,892,5.3,291.7,9.1,0,0.00,0.00,0.01,106.1,.,.,.,.,83.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:13:20:00,70.6,53.5,57,13.24,60.5,914,3.2,205.7,8.7,0,0.00,0.00,0.01,82.5,.,.,.,.,78.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:13:30:00,70.4,52.8,55,13.23,60.5,920,6.2,304.3,10.8,0,0.00,0.00,0.01,77.5,.,.,.,.,77.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:13:40:00,70.5,52.9,56,13.24,60.5,900,5.3,288.5,9.6,0,0.00,0.00,0.01,86.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:13:50:00,70.8,53.3,56,13.24,60.5,887,6.3,268.8,9.6,0,0.00,0.00,0.01,80.1,.,.,.,.,73.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:14:00:00,70.9,53.1,55,13.24,60.5,884,5.5,247.8,9.2,0,0.00,0.00,0.01,85.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:14:10:00,71.1,52.9,54,13.23,60.6,882,5.6,272.9,8.9,0,0.00,0.00,0.01,89.8,.,.,.,.,78.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,26MAY2020:14:20:00,72.1,53.5,54,13.23,60.6,883,4.8,279.4,7.8,0,0.00,0.00,0.01,92.5,.,.,.,.,80.4,.,.,.,.
