10min,FGNet,westmt,42.22,20FEB2020:06:40:00,18.4,10.0,69,34.39,34.3,0,6.5,193.2,8.0,0,0.00,0.00,0.00,15.8,.,.,.,.,17.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:06:50:00,18.4,9.9,68,34.38,34.2,0,6.9,197.2,8.5,0,0.00,0.00,0.00,15.2,.,.,.,.,16.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:07:00:00,16.4,9.4,71,34.38,34.1,0,6.5,189.3,8.5,0,0.00,0.00,0.00,13.1,.,.,.,.,14.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:07:10:00,16.0,9.6,74,34.39,34.1,2,3.9,173.8,4.9,0,0.00,0.00,0.00,13.4,.,.,.,.,15.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:07:20:00,16.2,9.9,75,34.39,34.1,6,5.3,172.4,6.5,0,0.00,0.00,0.00,14.5,.,.,.,.,15.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:07:30:00,16.4,10.2,74,34.38,34.1,11,4.2,184.7,6.5,0,0.00,0.00,0.00,12.5,.,.,.,.,14.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:07:40:00,14.6,9.5,76,34.38,34.1,15,1.4,286.8,4.0,0,0.00,0.00,0.00,10.5,.,.,.,.,12.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:07:50:00,13.6,9.4,80,34.38,34.0,19,0.4,334.8,2.4,0,0.00,0.00,0.00,11.9,.,.,.,.,13.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:08:00:00,14.6,9.9,80,34.38,34.0,71,2.0,245.9,3.1,0,0.00,0.00,0.00,20.9,.,.,.,.,20.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:08:10:00,17.3,10.7,77,34.38,34.0,135,3.4,179.9,4.9,0,0.00,0.00,0.00,21.3,.,.,.,.,22.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:08:20:00,19.5,12.6,78,34.37,34.0,163,4.9,188.6,6.4,0,0.00,0.00,0.00,22.8,.,.,.,.,24.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:08:30:00,21.2,13.2,75,34.36,33.9,193,4.7,191.7,6.2,0,0.00,0.00,0.00,23.3,.,.,.,.,26.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:08:40:00,22.5,13.6,72,34.37,33.8,223,3.4,163.7,5.3,0,0.00,0.00,0.00,24.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:08:50:00,23.7,14.0,68,34.37,33.9,254,3.4,148,4.9,0,0.00,0.00,0.00,25.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:09:00:00,24.8,13.3,64,34.37,33.8,285,3.9,172,6.5,0,0.00,0.00,0.00,25.8,.,.,.,.,31.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:09:10:00,25.9,13.6,61,34.39,33.9,315,1.5,201.2,4.9,0,0.00,0.00,0.00,27.2,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:09:20:00,26.6,13.3,59,34.36,33.8,346,4.6,199.2,6.5,0,0.00,0.00,0.00,28.3,.,.,.,.,35.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:09:30:00,26.5,13.2,59,34.36,33.8,375,5.1,220.9,7.3,0,0.00,0.00,0.00,28.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:09:40:00,26.9,13.4,59,34.38,33.9,402,5.3,225.4,7.6,0,0.00,0.00,0.00,29.8,.,.,.,.,35.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:09:50:00,27.8,13.7,58,34.38,33.8,429,4.0,249.8,5.8,0,0.00,0.00,0.00,32.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:10:00:00,28.7,13.8,56,34.37,33.8,455,4.4,218.7,7.6,0,0.00,0.00,0.00,33.5,.,.,.,.,36.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:10:10:00,29.0,13.4,55,34.36,33.9,480,5.4,217.9,7.6,0,0.00,0.00,0.00,35.8,.,.,.,.,37.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:10:20:00,29.3,12.7,52,34.38,33.8,503,5.3,214.6,7.8,0,0.00,0.00,0.00,37.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:10:30:00,29.8,12.1,50,34.38,33.8,525,5.2,218.6,7.4,0,0.00,0.00,0.00,39.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:10:40:00,29.9,12.1,49,34.37,33.8,546,5.6,202.3,8.2,0,0.00,0.00,0.00,39.5,.,.,.,.,37.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:10:50:00,30.5,12.4,49,34.37,33.8,565,5.8,192.5,7.8,0,0.00,0.00,0.00,41.1,.,.,.,.,38.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:11:00:00,30.6,11.7,47,34.38,33.8,583,4.7,169.5,7.3,0,0.00,0.00,0.00,48.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:11:10:00,32.0,12.4,47,34.38,33.8,599,2.9,149.2,5.5,0,0.00,0.00,0.00,52.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:11:20:00,32.3,12.5,46,34.38,33.7,614,2.6,159.1,5.5,0,0.00,0.00,0.00,51.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:11:30:00,32.9,13.4,46,34.39,33.7,627,2.9,124.3,4.8,0,0.00,0.00,0.00,53.9,.,.,.,.,51.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:11:40:00,32.4,14.2,47,34.38,33.8,639,3.5,235.4,5.7,0,0.00,0.00,0.00,57.2,.,.,.,.,45.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:11:50:00,32.7,14.1,47,34.38,33.8,648,3.6,242.9,5.3,0,0.00,0.00,0.00,57.4,.,.,.,.,53.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:12:00:00,34.0,13.5,44,34.38,33.7,655,3.8,109.7,7.3,0,0.00,0.00,0.00,56.7,.,.,.,.,51.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:12:10:00,34.4,13.4,43,34.39,33.7,663,4.0,81.4,6.4,0,0.00,0.00,0.00,69.4,.,.,.,.,52.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:12:20:00,34.9,13.9,43,34.38,33.7,668,3.1,96.8,5.8,0,0.00,0.00,0.00,65.2,.,.,.,.,47.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:12:30:00,36.4,15.4,44,34.38,33.7,672,3.7,194.8,7.4,0,0.00,0.00,0.00,66.7,.,.,.,.,48.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:12:40:00,36.1,16.3,45,34.38,33.7,675,3.6,255.1,7.8,0,0.00,0.00,0.00,61.9,.,.,.,.,47.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:12:50:00,35.3,15.4,45,34.38,33.7,675,4.1,211.4,6.0,0,0.00,0.00,0.00,65.8,.,.,.,.,49.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:13:00:00,36.2,15.6,44,34.38,33.7,674,3.8,110.5,11.6,0,0.00,0.00,0.00,76.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:13:10:00,37.5,14.6,40,34.38,33.7,670,3.3,139,5.8,0,0.00,0.00,0.00,71.0,.,.,.,.,56.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:13:20:00,37.6,15.6,42,34.39,33.7,661,4.3,115,7.6,0,0.00,0.00,0.00,74.4,.,.,.,.,54.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:13:30:00,36.7,15.8,43,34.38,33.6,653,5.6,147.7,9.8,0,0.00,0.00,0.00,66.4,.,.,.,.,54.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:13:40:00,37.0,15.0,41,34.38,33.6,645,4.1,204.4,6.4,0,0.00,0.00,0.00,70.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:13:50:00,37.3,14.3,40,34.39,33.6,635,4.9,175.2,7.6,0,0.00,0.00,0.00,67.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:14:00:00,38.0,14.0,38,34.39,33.7,622,3.9,105.3,8.7,0,0.00,0.00,0.00,64.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:14:10:00,37.6,13.9,38,34.39,33.6,608,5.0,94.2,7.6,0,0.00,0.00,0.00,65.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:14:20:00,38.4,14.1,38,34.38,33.7,594,4.5,107.8,8.3,0,0.00,0.00,0.00,75.7,.,.,.,.,55.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:14:30:00,38.8,13.8,37,34.37,33.6,578,4.4,74.07,7.6,0,0.00,0.00,0.00,70.8,.,.,.,.,54.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:14:40:00,38.6,13.7,37,34.4,33.6,560,5.0,41.09,7.3,0,0.00,0.00,0.00,77.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:14:50:00,39.1,14.9,38,34.43,33.6,541,5.1,119.1,7.4,0,0.00,0.00,0.00,65.5,.,.,.,.,50.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:15:00:00,39.1,14.1,36,34.43,33.5,521,4.5,66,7.6,0,0.00,0.00,0.00,67.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:15:10:00,39.3,13.9,36,34.45,33.7,500,4.6,121.3,7.1,0,0.00,0.00,0.00,69.9,.,.,.,.,51.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:15:20:00,39.8,14.4,36,34.45,33.6,477,4.7,155.8,8.0,0,0.00,0.00,0.00,66.6,.,.,.,.,51.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:15:30:00,39.3,13.7,35,34.44,33.7,452,5.5,142.5,7.3,0,0.00,0.00,0.00,72.1,.,.,.,.,49.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:15:40:00,39.1,13.3,35,34.43,33.7,427,5.7,189.2,8.5,0,0.00,0.00,0.00,69.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:15:50:00,38.9,13.6,36,34.43,33.9,400,4.8,281.3,8.9,0,0.00,0.00,0.00,72.4,.,.,.,.,51.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:16:00:00,39.1,13.9,36,34.43,33.8,373,4.1,288.9,7.1,0,0.00,0.00,0.00,62.5,.,.,.,.,47.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:16:10:00,39.3,13.4,35,34.43,33.9,345,4.0,127.3,6.4,0,0.00,0.00,0.00,67.0,.,.,.,.,48.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:16:20:00,39.2,13.3,35,34.43,34.1,316,3.7,266.6,5.5,0,0.00,0.00,0.00,69.3,.,.,.,.,47.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:16:30:00,39.0,13.1,35,34.44,34.1,287,4.1,260.3,6.2,0,0.00,0.00,0.00,64.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:16:40:00,39.0,13.1,35,34.43,34.1,257,4.7,118.2,6.9,0,0.00,0.00,0.00,59.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:16:50:00,38.8,13.3,35,34.43,34.2,226,4.5,201.3,7.4,0,0.00,0.00,0.00,59.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:17:00:00,38.4,13.5,36,34.44,34.4,196,4.9,74.26,6.4,0,0.00,0.00,0.00,56.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:17:10:00,37.8,13.9,37,34.44,34.5,166,4.9,295.4,7.1,0,0.00,0.00,0.00,53.1,.,.,.,.,43.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:17:20:00,37.5,13.7,38,34.43,34.6,136,4.1,316,5.8,0,0.00,0.00,0.00,51.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:17:30:00,36.6,14.3,39,34.42,34.6,108,3.0,313,4.9,0,0.00,0.00,0.00,48.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:17:40:00,33.9,14.7,43,34.43,34.7,37,2.3,308.8,3.3,0,0.00,0.00,0.00,29.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:17:50:00,31.2,15.0,47,34.43,34.8,18,2.1,304.3,2.8,0,0.00,0.00,0.00,26.9,.,.,.,.,29.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:18:00:00,29.5,14.7,48,34.44,34.8,13,1.8,300.3,2.4,0,0.00,0.00,0.00,25.0,.,.,.,.,28.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:18:10:00,28.8,14.3,48,34.43,34.9,7,0.5,287.1,2.1,0,0.00,0.00,0.00,22.8,.,.,.,.,26.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:18:20:00,28.0,14.0,48,34.42,34.9,3,0.0,288.7,0.0,0,0.00,0.00,0.00,22.4,.,.,.,.,25.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:18:30:00,27.1,14.1,50,34.43,34.9,1,0.0,291.7,0.0,0,0.00,0.00,0.00,22.0,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:18:40:00,26.6,14.1,51,34.45,34.9,0,0.2,289,1.9,0,0.00,0.00,0.00,20.6,.,.,.,.,24.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:18:50:00,25.9,14.4,55,34.45,35.0,0,0.0,289.9,0.0,0,0.00,0.00,0.00,22.0,.,.,.,.,25.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:19:00:00,25.1,14.6,57,34.42,35.2,0,1.8,285,2.8,0,0.00,0.00,0.00,20.0,.,.,.,.,23.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:19:10:00,25.1,13.0,52,34.42,35.1,0,1.5,282.8,3.1,0,0.00,0.00,0.00,20.2,.,.,.,.,23.7,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:19:20:00,24.9,12.7,49,34.42,35.1,0,1.1,282.1,1.9,0,0.00,0.00,0.00,20.6,.,.,.,.,24.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:19:30:00,23.6,12.5,50,34.43,35.0,0,0.3,281.9,1.5,0,0.00,0.00,0.00,19.3,.,.,.,.,22.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:19:40:00,23.6,12.2,49,34.4,34.9,0,0.0,281.3,0.0,0,0.00,0.00,0.00,18.5,.,.,.,.,21.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:19:50:00,23.5,12.1,52,34.36,35.0,0,0.0,281.3,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,21.4,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:20:00:00,23.2,12.0,51,34.35,34.9,0,0.0,282.6,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,21.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:20:10:00,23.1,12.2,53,34.36,34.9,0,0.0,277.4,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,21.2,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:20:20:00,22.7,12.1,52,34.36,35.0,0,2.1,281.1,3.1,0,0.00,0.00,0.00,17.8,.,.,.,.,21.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:20:30:00,22.4,12.1,53,34.35,35.1,0,0.4,280.9,2.4,0,0.00,0.00,0.00,17.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:20:40:00,22.0,12.2,58,34.36,35.0,0,0.7,280.9,2.3,0,0.00,0.00,0.00,17.1,.,.,.,.,20.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:20:50:00,21.6,12.5,59,34.35,35.0,0,1.5,300.4,2.4,0,0.00,0.00,0.00,16.2,.,.,.,.,19.9,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:21:00:00,21.3,13.4,64,34.37,34.9,0,0.9,329.5,2.4,0,0.00,0.00,0.00,15.8,.,.,.,.,18.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:21:10:00,20.6,13.3,63,34.36,35.0,0,1.4,332.4,3.1,0,0.00,0.00,0.00,14.6,.,.,.,.,17.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:21:20:00,19.8,13.4,65,34.35,35.0,0,0.0,345,1.2,0,0.00,0.00,0.00,15.8,.,.,.,.,18.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:21:30:00,19.6,14.0,70,34.36,34.9,0,0.0,18.97,0.0,0,0.00,0.00,0.00,16.5,.,.,.,.,19.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:21:40:00,20.2,13.7,69,34.38,34.8,0,2.8,166.1,3.9,0,0.00,0.00,0.00,18.1,.,.,.,.,20.2,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:21:50:00,21.0,13.2,64,34.35,34.8,0,3.5,209.8,4.0,0,0.00,0.00,0.00,18.9,.,.,.,.,21.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:22:00:00,20.7,13.0,61,34.37,34.9,0,3.1,212,3.7,0,0.00,0.00,0.00,17.1,.,.,.,.,20.3,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:22:10:00,20.5,13.6,60,34.34,34.7,0,2.7,226.2,3.5,0,0.00,0.00,0.00,17.4,.,.,.,.,19.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:22:20:00,20.6,14.8,65,34.36,34.8,0,2.2,227.8,3.0,0,0.00,0.00,0.00,16.2,.,.,.,.,19.2,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:22:30:00,20.1,15.0,67,34.35,34.8,0,2.7,224.8,3.0,0,0.00,0.00,0.00,16.1,.,.,.,.,19.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:22:40:00,20.1,14.5,66,34.36,34.8,0,2.9,213,4.0,0,0.00,0.00,0.00,18.2,.,.,.,.,20.2,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:22:50:00,21.7,13.7,61,34.35,34.7,0,3.8,208.9,5.1,0,0.00,0.00,0.00,19.0,.,.,.,.,22.0,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:23:00:00,21.8,13.0,57,34.34,34.8,0,2.6,222.3,3.5,0,0.00,0.00,0.00,18.4,.,.,.,.,21.2,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:23:10:00,21.7,13.5,60,34.35,34.7,0,3.5,192.9,5.8,0,0.00,0.00,0.00,22.0,.,.,.,.,23.5,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:23:20:00,22.2,13.6,61,34.36,34.6,0,3.3,202.7,4.8,0,0.00,0.00,0.00,20.3,.,.,.,.,22.8,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:23:30:00,21.3,13.3,59,34.36,34.6,0,1.8,219.5,3.5,0,0.00,0.00,0.00,15.5,.,.,.,.,19.1,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:23:40:00,19.8,13.3,66,34.35,34.7,0,0.7,213,1.7,0,0.00,0.00,0.00,14.3,.,.,.,.,17.6,.,.,.,.
10min,FGNet,westmt,42.22,20FEB2020:23:50:00,19.4,13.2,69,34.36,34.6,0,2.1,212.2,2.8,0,0.00,0.00,0.00,15.7,.,.,.,.,18.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:00:00:00,19.0,12.5,75,29.42,34.8,0,3.3,202.6,4.2,0,0.00,0.00,0.00,14.5,.,.,.,.,16.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:00:10:00,18.6,11.9,74,29.42,34.8,0,2.8,202.3,4.0,0,0.00,0.00,0.00,14.0,.,.,.,.,16.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:00:20:00,18.8,11.4,73,29.42,34.7,0,3.0,197.1,4.2,0,0.00,0.00,0.00,13.5,.,.,.,.,15.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:00:30:00,19.0,11.8,73,29.42,34.7,0,3.2,202,4.9,0,0.00,0.00,0.00,13.4,.,.,.,.,15.9,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:00:40:00,18.9,11.8,73,29.39,34.7,0,3.0,191.7,4.2,0,0.00,0.00,0.00,13.7,.,.,.,.,15.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:00:50:00,18.6,11.6,73,29.42,34.7,0,3.8,185.3,4.8,0,0.00,0.00,0.00,13.6,.,.,.,.,15.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:01:00:00,18.8,11.1,71,29.42,34.7,0,3.8,180.9,5.5,0,0.00,0.00,0.00,13.2,.,.,.,.,15.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:01:10:00,18.2,10.0,69,29.41,34.6,0,3.3,180.3,4.0,0,0.00,0.00,0.00,13.3,.,.,.,.,15.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:01:20:00,17.9,9.4,68,29.41,34.6,0,2.7,195.2,3.9,0,0.00,0.00,0.00,12.1,.,.,.,.,14.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:01:30:00,17.6,9.3,68,29.41,34.6,0,3.0,196.8,3.5,0,0.00,0.00,0.00,12.7,.,.,.,.,14.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:01:40:00,17.8,9.1,68,29.43,34.5,0,3.4,191.4,4.8,0,0.00,0.00,0.00,13.1,.,.,.,.,15.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:01:50:00,17.8,8.7,67,29.42,34.5,0,3.6,198.4,5.5,0,0.00,0.00,0.00,12.0,.,.,.,.,14.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:02:00:00,17.1,8.6,67,29.41,34.5,0,2.0,214.8,3.7,0,0.00,0.00,0.00,11.7,.,.,.,.,14.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:02:10:00,17.0,8.5,68,29.41,34.5,0,2.3,207.5,3.5,0,0.00,0.00,0.00,11.0,.,.,.,.,13.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:02:20:00,16.3,8.4,69,29.42,34.4,0,1.6,215,2.4,0,0.00,0.00,0.00,9.5,.,.,.,.,12.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:02:30:00,15.4,8.2,69,29.41,34.5,0,1.9,254.6,2.6,0,0.00,0.00,0.00,8.3,.,.,.,.,11.5,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:02:40:00,13.6,8.6,74,29.42,34.4,0,1.8,274.8,3.0,0,0.00,0.00,0.00,9.0,.,.,.,.,10.9,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:02:50:00,15.1,9.2,73,29.42,34.4,0,2.9,194,3.9,0,0.00,0.00,0.00,11.6,.,.,.,.,12.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:03:00:00,16.3,9.1,72,29.41,34.4,0,3.2,186.5,4.2,0,0.00,0.00,0.00,11.9,.,.,.,.,13.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:03:10:00,16.2,9.6,74,29.41,34.3,0,3.4,183.8,4.6,0,0.00,0.00,0.00,11.5,.,.,.,.,13.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:03:20:00,16.7,10.1,75,29.4,34.3,0,3.7,191.4,4.8,0,0.00,0.00,0.00,12.8,.,.,.,.,14.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:03:30:00,16.8,10.2,75,29.41,34.3,0,3.5,189.5,4.6,0,0.00,0.00,0.00,12.4,.,.,.,.,13.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:03:40:00,16.0,10.0,76,29.41,34.3,0,3.7,182.1,4.6,0,0.00,0.00,0.00,12.0,.,.,.,.,13.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:03:50:00,16.1,10.2,77,29.42,34.2,0,3.2,177.7,4.2,0,0.00,0.00,0.00,10.8,.,.,.,.,12.7,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:04:00:00,15.8,10.2,77,29.41,34.2,0,2.8,202.2,4.8,0,0.00,0.00,0.00,10.5,.,.,.,.,13.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:04:10:00,15.0,9.8,78,29.41,34.2,0,2.1,231.1,2.8,0,0.00,0.00,0.00,11.0,.,.,.,.,13.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:04:20:00,14.7,9.5,79,29.41,34.2,0,2.2,256.6,3.1,0,0.00,0.00,0.00,9.5,.,.,.,.,12.2,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:04:30:00,13.7,9.6,80,29.4,34.1,0,1.8,275.6,2.3,0,0.00,0.00,0.00,8.3,.,.,.,.,10.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:04:40:00,13.3,9.9,81,29.39,34.1,0,0.4,212.8,1.7,0,0.00,0.00,0.00,8.0,.,.,.,.,9.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:04:50:00,12.4,9.8,82,29.42,34.1,0,1.8,188.5,3.0,0,0.00,0.00,0.00,7.8,.,.,.,.,9.1,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:05:00:00,11.8,8.7,81,29.4,34.1,0,2.6,194.5,3.5,0,0.00,0.00,0.00,7.8,.,.,.,.,9.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:05:10:00,11.3,7.9,81,29.4,34.1,0,2.0,234.8,4.0,0,0.00,0.00,0.00,8.6,.,.,.,.,9.8,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:05:20:00,12.4,7.9,82,29.4,34.0,0,2.7,199.6,4.6,0,0.00,0.00,0.00,9.4,.,.,.,.,10.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:05:30:00,14.5,8.0,76,29.4,34.0,0,3.4,200.1,5.1,0,0.00,0.00,0.00,9.8,.,.,.,.,11.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:05:40:00,14.6,8.4,76,29.42,34.0,0,2.9,201.4,4.4,0,0.00,0.00,0.00,10.0,.,.,.,.,11.9,.,.,.,.
10min,FGNet,westmtcenter,42.31,20FEB2020:05:50:00,14.9,8.8,77,29.41,34.0,0,3.6,197.7,5.1,0,0.00,0.00,0.00,11.3,.,.,.,.,12.5,.,.,.,.
