10min,FGNet,sunnyslope,43.01,24JAN2020:06:00:00,37.4,36.1,95,10.95,37.5,0,5.9,122.9,7.6,100,0.00,0.02,0.18,36.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:06:10:00,37.3,36.1,95,10.93,37.5,0,5.0,125.4,6.7,100,0.01,0.01,0.19,36.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:06:20:00,37.4,36.3,96,10.92,37.5,0,4.5,133.5,6.2,100,0.01,0.02,0.20,36.9,.,.,.,.,37.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:06:30:00,37.5,36.5,96,10.92,37.5,0,5.5,130.3,7.4,100,0.00,0.02,0.20,37.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:06:40:00,37.6,36.4,96,10.93,37.5,0,7.5,138,10.8,100,0.00,0.02,0.20,36.9,.,.,.,.,36.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:06:50:00,37.7,35.9,93,10.93,37.5,0,9.0,146.8,12.6,100,0.00,0.02,0.20,36.9,.,.,.,.,36.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:07:00:00,37.7,35.7,93,10.94,37.5,0,9.2,145,13.0,100,0.00,0.02,0.20,36.9,.,.,.,.,36.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:07:10:00,37.8,35.8,93,10.91,37.5,0,9.0,148,13.5,100,0.00,0.00,0.20,37.0,.,.,.,.,36.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:07:20:00,37.9,35.7,92,10.94,37.5,0,9.1,151.3,11.7,100,0.00,0.00,0.20,37.0,.,.,.,.,36.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:07:30:00,38.0,35.9,93,10.91,37.5,0,7.9,155.2,14.2,100,0.00,0.00,0.20,37.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:07:40:00,38.1,36.0,93,10.91,37.5,0,7.9,153.3,10.3,100,0.01,0.01,0.21,37.1,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:07:50:00,38.2,36.1,93,10.92,37.5,0,8.4,148.3,10.7,100,0.01,0.02,0.22,37.1,.,.,.,.,37.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:08:00:00,38.3,36.1,92,10.95,37.5,0,7.6,155.1,11.0,100,0.00,0.02,0.22,37.2,.,.,.,.,37.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:08:10:00,38.4,36.0,91,10.95,37.5,0,6.5,166.2,9.2,100,0.00,0.00,0.22,37.2,.,.,.,.,37.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:08:20:00,38.4,36.1,92,10.92,37.5,1,7.7,173.9,10.8,100,0.00,0.00,0.22,37.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:08:30:00,38.5,36.0,91,10.92,37.5,3,7.9,188.3,10.7,100,0.00,0.00,0.22,37.6,.,.,.,.,37.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:08:40:00,38.6,36.0,91,10.93,37.5,10,8.0,186.8,11.4,100,0.00,0.00,0.22,37.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:08:50:00,38.7,36.1,91,10.94,37.5,21,8.6,180.4,11.6,100,0.00,0.00,0.22,38.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:09:00:00,38.8,36.1,91,10.93,37.5,25,10.9,159.6,15.5,100,0.00,0.00,0.22,38.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:09:10:00,39.0,36.1,90,10.91,37.5,18,11.3,152.4,15.7,100,0.00,0.00,0.22,38.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:09:20:00,38.8,36.4,91,10.92,37.5,31,9.2,163.7,12.5,100,0.00,0.00,0.22,39.0,.,.,.,.,38.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:09:30:00,39.3,36.8,92,10.93,37.5,71,8.4,169.8,11.6,100,0.00,0.00,0.22,39.8,.,.,.,.,38.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:09:40:00,39.4,37.0,92,10.95,37.5,58,7.2,170.1,11.0,100,0.00,0.00,0.22,40.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:09:50:00,39.7,37.3,92,10.91,37.5,93,5.2,168.6,8.7,100,0.00,0.00,0.22,41.8,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:10:00:00,40.6,37.9,92,10.89,37.5,209,5.1,218.9,7.1,100,0.00,0.00,0.22,46.6,.,.,.,.,42.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:10:10:00,40.8,38.1,91,10.89,37.5,216,5.6,223.4,8.3,100,0.00,0.00,0.22,50.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:10:20:00,41.8,38.9,91,10.91,37.5,296,5.1,217,8.2,100,0.00,0.00,0.22,50.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:10:30:00,42.5,39.0,88,10.89,37.5,345,5.1,185.2,8.2,100,0.00,0.00,0.22,55.3,.,.,.,.,50.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:10:40:00,43.0,39.1,87,10.9,37.5,315,3.5,192.7,4.8,100,0.00,0.00,0.22,56.6,.,.,.,.,52.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:10:50:00,43.1,39.2,86,10.9,37.5,350,4.9,232.9,7.6,100,0.00,0.00,0.22,48.8,.,.,.,.,46.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:11:00:00,42.7,39.4,88,10.9,37.5,253,4.5,245.8,6.4,100,0.00,0.00,0.22,56.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:11:10:00,43.2,39.4,87,10.89,37.5,446,3.8,220.8,6.0,78.33,0.00,0.00,0.22,60.7,.,.,.,.,55.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:11:20:00,43.0,39.1,85,10.89,37.5,426,4.5,214.6,6.2,0,0.00,0.00,0.22,60.4,.,.,.,.,55.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:11:30:00,42.9,39.6,87,10.88,37.5,373,4.5,236,6.5,0,0.00,0.00,0.22,49.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:11:40:00,42.7,39.6,89,10.89,37.5,419,4.1,251.9,6.4,0,0.00,0.00,0.22,52.3,.,.,.,.,50.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:11:50:00,42.3,39.4,89,10.86,37.5,186,3.8,233.6,5.8,0,0.00,0.00,0.22,45.4,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:12:00:00,42.5,39.6,91,10.88,37.5,214,3.8,250.3,6.2,0,0.00,0.00,0.22,49.7,.,.,.,.,46.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:12:10:00,42.4,39.5,90,10.9,37.5,300,2.9,265,6.5,0,0.00,0.00,0.22,52.4,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:12:20:00,42.9,39.9,90,10.88,37.5,324,3.6,261.6,6.9,0,0.00,0.00,0.22,53.0,.,.,.,.,48.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:12:30:00,42.9,39.8,90,10.9,37.5,282,4.0,234.8,6.0,0,0.00,0.00,0.22,50.1,.,.,.,.,46.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:12:40:00,43.4,40.0,89,10.91,37.5,240,1.9,271.1,4.4,0,0.00,0.00,0.22,53.9,.,.,.,.,49.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:12:50:00,43.6,40.1,88,10.9,37.6,298,3.4,254.9,5.1,0,0.00,0.00,0.22,53.4,.,.,.,.,49.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:13:00:00,43.8,40.1,88,10.9,37.6,260,3.9,254.8,6.7,0,0.00,0.00,0.22,50.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:13:10:00,43.9,40.4,88,10.91,37.6,183,3.4,252.3,5.7,0,0.00,0.00,0.22,47.6,.,.,.,.,45.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:13:20:00,43.3,40.5,90,10.91,37.6,73,3.2,209.4,5.8,0,0.00,0.00,0.22,45.5,.,.,.,.,44.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:13:30:00,43.0,40.4,91,10.92,37.6,96,4.1,327.9,6.0,0,0.00,0.00,0.22,46.4,.,.,.,.,43.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:13:40:00,42.9,40.0,90,10.89,37.6,110,3.9,335.8,5.8,0,0.00,0.00,0.22,46.1,.,.,.,.,44.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:13:50:00,43.0,39.8,89,10.9,37.7,127,3.4,322.2,6.0,0,0.00,0.00,0.22,47.5,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:14:00:00,43.2,39.8,89,10.88,37.7,145,3.6,236.8,5.5,0,0.00,0.00,0.22,47.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:14:10:00,43.4,39.9,89,10.9,37.7,118,5.1,165.7,6.9,0,0.00,0.00,0.22,47.0,.,.,.,.,44.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:14:20:00,43.3,40.0,89,10.87,37.7,110,5.0,49.29,7.8,0,0.00,0.00,0.22,46.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:14:30:00,43.0,39.9,89,10.88,37.8,153,5.3,100.2,7.3,0,0.00,0.00,0.22,46.9,.,.,.,.,44.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:14:40:00,43.0,39.6,89,10.9,37.8,140,5.1,259.7,6.5,0,0.00,0.00,0.22,46.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:14:50:00,42.9,39.6,89,10.9,37.8,147,4.7,256.5,6.7,0,0.00,0.00,0.22,47.8,.,.,.,.,45.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:15:00:00,42.9,39.6,89,10.91,37.9,205,5.3,132.3,7.4,0,0.00,0.00,0.22,49.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:15:10:00,43.0,39.4,88,10.93,37.9,231,3.7,123.2,6.0,0,0.00,0.00,0.22,48.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:15:20:00,42.9,39.3,88,10.91,37.9,199,4.3,204.9,6.0,0,0.00,0.00,0.22,48.0,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:15:30:00,43.0,39.5,89,10.87,37.9,123,4.0,251.6,6.2,0,0.00,0.00,0.22,46.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:15:40:00,42.7,39.4,88,10.91,38.0,110,4.6,256,7.8,0,0.00,0.00,0.22,46.5,.,.,.,.,44.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:15:50:00,42.6,39.3,89,10.86,38.0,112,4.6,312.9,7.4,0,0.00,0.00,0.22,46.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:16:00:00,42.3,39.1,89,10.91,38.1,105,2.8,328.5,5.1,0,0.00,0.00,0.22,46.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:16:10:00,42.4,39.1,89,10.9,38.1,88,3.1,315,4.9,0,0.00,0.00,0.22,44.8,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:16:20:00,42.3,39.3,90,10.92,38.1,60,3.7,312.2,6.0,0,0.00,0.00,0.22,44.2,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:16:30:00,42.1,39.2,90,10.9,38.2,43,2.6,231.5,4.4,0,0.00,0.00,0.22,43.1,.,.,.,.,42.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:16:40:00,41.8,38.8,89,10.91,38.2,32,0.7,89.6,4.0,0,0.00,0.00,0.22,43.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:16:50:00,41.8,38.9,90,10.89,38.2,26,1.8,98.7,3.9,0,0.00,0.00,0.22,42.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:17:00:00,41.7,39.0,90,10.92,38.3,30,2.4,232.3,5.3,0,0.00,0.00,0.22,42.7,.,.,.,.,42.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:17:10:00,41.6,39.0,90,10.91,38.3,12,1.9,271.9,4.6,0,0.00,0.00,0.22,41.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:17:20:00,41.3,38.9,91,10.92,38.4,5,2.9,279.6,4.8,0,0.00,0.00,0.22,41.3,.,.,.,.,41.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:17:30:00,40.9,38.7,92,10.91,38.4,4,2.6,189,5.3,0,0.00,0.00,0.22,41.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:17:40:00,41.1,38.9,92,10.92,38.4,3,1.2,220.7,4.8,0,0.00,0.00,0.22,41.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:17:50:00,40.8,38.9,93,10.91,38.5,2,3.7,293.9,6.0,0,0.00,0.00,0.22,40.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:18:00:00,40.4,38.7,94,10.91,38.5,1,2.8,261.4,4.2,0,0.00,0.00,0.22,40.3,.,.,.,.,40.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:18:10:00,40.3,38.7,94,10.91,38.5,0,3.0,282.9,6.7,0,0.00,0.00,0.22,40.2,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:18:20:00,40.3,38.7,94,10.89,38.6,0,3.1,302.1,4.6,0,0.00,0.00,0.22,40.2,.,.,.,.,40.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:18:30:00,40.2,38.7,94,10.9,38.6,0,1.6,194.7,4.9,0,0.00,0.00,0.22,40.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:18:40:00,40.3,38.8,94,10.92,38.6,0,1.0,199.6,4.2,0,0.00,0.00,0.22,40.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:18:50:00,40.1,38.7,94,10.9,38.7,0,3.0,190.4,5.3,0,0.00,0.00,0.22,39.9,.,.,.,.,40.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:19:00:00,39.9,38.6,95,10.95,38.7,0,3.4,170.8,5.1,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:19:10:00,39.8,38.6,96,10.94,38.7,0,1.9,145.4,3.9,0,0.00,0.00,0.22,39.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:19:20:00,39.8,38.6,96,10.91,38.8,0,0.0,64.2,0.0,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:19:30:00,39.8,38.7,96,10.93,38.8,0,0.2,47.69,1.9,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:19:40:00,39.7,38.7,96,10.92,38.8,0,0.0,214.3,0.0,0,0.00,0.00,0.22,39.6,.,.,.,.,39.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:19:50:00,39.7,38.6,96,10.9,38.9,0,2.5,236.7,4.6,0,0.00,0.00,0.22,39.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:20:00:00,39.7,38.6,96,10.92,38.9,0,1.6,306.9,3.3,0,0.00,0.00,0.22,39.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:20:10:00,39.7,38.6,96,10.93,38.9,0,2.9,54.31,3.9,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:20:20:00,39.8,38.7,96,10.93,38.9,0,1.4,34.04,4.4,0,0.00,0.00,0.22,39.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:20:30:00,39.9,38.8,96,10.92,39.0,0,0.9,289.8,3.3,0,0.00,0.00,0.22,39.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:20:40:00,39.9,38.8,96,10.91,39.0,0,1.9,294.8,3.3,0,0.00,0.00,0.22,39.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:20:50:00,39.9,38.8,96,10.9,39.0,0,2.4,308.6,4.2,0,0.00,0.00,0.22,39.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:21:00:00,39.9,39.0,97,10.93,39.0,0,1.8,309.1,3.5,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:21:10:00,39.8,39.0,97,10.92,39.0,0,0.4,322.6,2.6,0,0.00,0.00,0.22,39.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:21:20:00,39.8,39.0,97,10.92,39.1,0,3.3,224.9,4.6,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:21:30:00,39.8,39.0,97,10.93,39.1,0,3.1,86.1,5.1,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:21:40:00,39.8,39.1,97,10.93,39.1,0,1.1,100.2,3.7,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:21:50:00,39.9,39.1,97,10.92,39.1,0,1.1,225.1,3.5,0,0.00,0.00,0.22,39.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:22:00:00,39.9,39.1,97,10.92,39.1,0,1.1,194.9,4.4,0,0.00,0.00,0.22,39.8,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:22:10:00,39.9,38.9,96,10.91,39.1,0,0.7,172.7,3.1,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:22:20:00,39.8,38.8,96,10.93,39.2,0,1.3,194.1,3.3,0,0.00,0.00,0.22,39.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:22:30:00,39.8,38.8,96,10.94,39.2,0,1.2,250.4,3.5,0,0.00,0.00,0.22,39.6,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:22:40:00,39.8,38.8,96,10.9,39.2,0,0.0,307.1,0.0,0,0.00,0.00,0.22,39.6,.,.,.,.,39.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:22:50:00,39.7,38.8,96,10.93,39.2,0,1.0,246,3.5,0,0.00,0.00,0.22,39.5,.,.,.,.,39.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:23:00:00,39.6,38.7,96,10.91,39.2,0,2.4,266.2,4.0,0,0.00,0.00,0.22,39.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:23:10:00,39.5,38.7,97,10.95,39.2,0,3.4,256.6,4.9,0,0.00,0.00,0.22,39.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:23:20:00,39.5,38.8,97,10.93,39.2,0,1.2,278.2,3.7,0,0.00,0.00,0.22,39.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:23:30:00,39.5,38.8,97,10.91,39.2,0,0.3,163.4,3.3,5,0.00,0.00,0.22,39.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:23:40:00,39.5,38.8,97,10.91,39.3,0,2.1,245.5,3.3,45,0.00,0.00,0.22,39.2,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,24JAN2020:23:50:00,39.5,38.8,97,10.92,39.3,0,0.7,288.2,3.1,100,0.00,0.00,0.22,39.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:00:00:00,34.9,34.9,97,18.28,38.7,0,1.9,141.5,2.6,100,0.00,0.00,0.00,33.0,.,.,.,.,33.6,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:00:10:00,34.7,34.7,98,18.28,38.7,0,1.7,217.6,3.1,100,0.00,0.00,0.00,33.8,.,.,.,.,34.4,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:00:20:00,34.2,34.7,98,18.29,38.7,0,0.8,141.7,3.0,100,0.00,0.00,0.00,33.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:00:30:00,34.2,34.4,98,18.28,38.7,0,2.5,150.5,3.1,100,0.00,0.00,0.00,33.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:00:40:00,34.0,34.4,99,18.27,38.6,0,1.1,233,2.3,100,0.00,0.00,0.00,32.8,.,.,.,.,33.1,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:00:50:00,33.5,34.8,99,18.29,38.6,0,0.4,263.7,2.3,100,0.00,0.00,0.00,32.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:01:00:00,33.4,34.7,99,18.28,38.6,0,0.9,267.4,3.7,100,0.00,0.00,0.00,33.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:01:10:00,34.0,35.1,99,18.29,38.6,0,2.3,281.5,3.7,100,0.00,0.00,0.00,32.8,.,.,.,.,33.2,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:01:20:00,34.9,35.3,99,18.28,38.5,0,2.1,247.1,3.0,100,0.00,0.00,0.00,34.6,.,.,.,.,35.2,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:01:30:00,36.1,36.1,99,18.28,38.5,0,3.1,215.5,4.9,100,0.00,0.00,0.00,35.2,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:01:40:00,37.5,36.0,95,18.29,38.5,0,4.3,150.7,6.5,100,0.00,0.00,0.00,35.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:01:50:00,36.5,34.7,90,18.29,38.4,0,3.3,92.4,5.3,100,0.00,0.00,0.00,34.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:02:00:00,35.2,34.3,93,18.28,38.4,0,1.5,71.14,3.5,100,0.00,0.00,0.00,34.0,.,.,.,.,34.3,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:02:10:00,35.7,34.9,95,18.28,38.4,0,1.0,119.9,3.5,100,0.00,0.00,0.00,35.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:02:20:00,36.4,35.0,94,18.28,38.4,0,2.1,110.1,3.1,100,0.00,0.00,0.00,35.5,.,.,.,.,35.8,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:02:30:00,36.5,34.9,93,18.28,38.3,0,0.9,175.6,2.3,100,0.00,0.00,0.00,35.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:02:40:00,37.9,35.2,92,18.27,38.3,0,2.5,227.4,6.5,100,0.00,0.00,0.00,37.0,.,.,.,.,37.7,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:02:50:00,37.6,35.2,89,18.28,38.3,0,6.6,257.4,9.1,100,0.00,0.00,0.00,35.4,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:03:00:00,35.3,34.6,97,18.28,38.3,0,7.2,308.7,10.8,100,0.01,0.01,0.01,35.2,.,.,.,.,35.2,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:03:10:00,35.6,35.1,98,18.27,38.2,0,4.1,249,8.2,100,0.00,0.00,0.01,35.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:03:20:00,35.7,35.3,99,18.28,38.2,0,1.8,274.2,2.8,100,0.00,0.00,0.01,35.8,.,.,.,.,35.8,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:03:30:00,36.4,36.0,99,18.28,38.2,0,2.4,139.8,3.9,100,0.00,0.00,0.01,35.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:03:40:00,36.1,35.8,98,18.29,38.1,0,2.7,109.2,3.3,100,0.00,0.00,0.01,35.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:03:50:00,35.7,35.4,98,18.28,38.1,0,3.1,98.1,3.9,100,0.01,0.01,0.02,35.5,.,.,.,.,35.5,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:04:00:00,35.7,35.4,99,18.29,38.1,0,2.8,125.7,3.7,100,0.00,0.01,0.02,35.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:04:10:00,35.8,35.5,99,18.27,38.1,0,3.2,119.6,3.9,100,0.00,0.00,0.02,35.9,.,.,.,.,35.9,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:04:20:00,37.1,36.4,99,18.28,38.0,0,5.1,150.8,7.1,100,0.01,0.01,0.03,36.9,.,.,.,.,36.9,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:04:30:00,37.9,37.1,98,18.28,38.0,0,8.0,159.7,12.5,100,0.03,0.04,0.06,37.1,.,.,.,.,37.0,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:04:40:00,37.8,36.5,96,18.28,38.0,0,8.2,165.6,10.8,100,0.03,0.07,0.09,37.1,.,.,.,.,36.9,.,.,.,.
10min,FGNet,huston,43.02,24JAN2020:04:50:00,37.4,36.4,96,18.27,38.0,0,6.9,176.1,9.4,100,0.02,0.09,0.11,36.9,.,.,.,.,36.8,.,.,.,.
