10min,FGNet,westmt,42.22,27JUL2020:02:10:00,57.0,48.2,55,17.91,75.9,0,2.8,248.8,3.7,0,0.00,0.00,0.00,56.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:02:20:00,56.8,48.3,54,17.92,75.9,0,3.4,203,3.9,0,0.00,0.00,0.00,57.0,.,.,.,.,58.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:02:30:00,56.9,49.1,60,17.92,75.8,0,2.3,210.7,3.5,0,0.00,0.00,0.00,54.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:02:40:00,56.8,47.6,55,17.92,75.8,0,3.0,213,4.2,0,0.00,0.00,0.00,55.4,.,.,.,.,57.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:02:50:00,56.6,48.0,55,17.9,75.7,0,3.3,208.2,4.2,0,0.00,0.00,0.00,55.5,.,.,.,.,57.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:03:00:00,56.5,46.7,51,17.9,75.6,0,2.7,219.9,3.9,0,0.00,0.00,0.00,57.5,.,.,.,.,60.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:03:10:00,56.9,46.2,51,17.87,75.5,0,1.2,139.5,3.1,0,0.00,0.00,0.00,56.8,.,.,.,.,59.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:03:20:00,56.9,45.6,48,17.87,75.4,0,2.7,189.5,4.2,0,0.00,0.00,0.00,61.9,.,.,.,.,63.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:03:30:00,58.0,44.8,44,17.83,75.4,0,3.3,209.1,4.8,0,0.00,0.00,0.00,58.4,.,.,.,.,60.7,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:03:40:00,58.4,45.1,47,17.85,75.3,0,4.4,193.7,5.5,0,0.00,0.00,0.00,59.4,.,.,.,.,61.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:03:50:00,59.3,44.3,44,17.83,75.3,0,3.9,197.9,4.9,0,0.00,0.00,0.00,58.9,.,.,.,.,61.7,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:04:00:00,58.9,44.7,46,17.85,75.2,0,4.2,190.3,5.5,0,0.00,0.00,0.00,60.1,.,.,.,.,62.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:04:10:00,60.0,44.9,45,17.83,75.2,0,4.1,188.1,5.1,0,0.00,0.00,0.00,58.5,.,.,.,.,61.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:04:20:00,60.5,44.9,45,17.84,75.1,0,4.0,197.8,4.9,0,0.00,0.00,0.00,59.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:04:30:00,59.5,48.1,55,17.82,75.1,0,2.3,309.6,3.7,0,0.00,0.00,0.00,57.3,.,.,.,.,57.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:04:40:00,58.2,47.6,59,17.82,75.0,0,0.6,361.4,2.4,0,0.00,0.00,0.00,55.8,.,.,.,.,58.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:04:50:00,57.3,47.7,60,17.86,74.9,0,1.0,293.4,3.0,0,0.00,0.00,0.00,55.2,.,.,.,.,56.7,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:05:00:00,57.0,47.9,61,17.83,74.8,0,3.1,198,4.4,0,0.00,0.00,0.00,56.9,.,.,.,.,58.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:05:10:00,57.6,47.9,60,17.83,74.8,0,1.3,179.9,3.7,0,0.00,0.00,0.00,58.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:05:20:00,57.8,49.1,65,17.84,74.8,0,1.8,248.3,3.5,0,0.00,0.00,0.00,56.5,.,.,.,.,58.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:05:30:00,57.7,47.3,59,17.84,74.7,0,2.2,238.1,3.1,0,0.00,0.00,0.00,57.5,.,.,.,.,59.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:05:40:00,57.7,47.0,53,17.82,74.6,0,3.2,189.4,4.8,0,0.00,0.00,0.00,61.2,.,.,.,.,62.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:05:50:00,63.7,45.4,46,17.84,74.5,0,5.7,185.4,9.1,0,0.00,0.00,0.00,66.3,.,.,.,.,67.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:06:00:00,67.0,44.7,42,17.83,74.5,0,5.2,195.6,6.7,0,0.00,0.00,0.00,64.8,.,.,.,.,66.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:06:10:00,64.7,45.0,44,17.85,74.4,1,4.9,189.8,6.5,0,0.00,0.00,0.00,63.5,.,.,.,.,64.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:06:20:00,64.6,45.1,45,17.83,74.4,2,6.0,180.3,7.1,0,0.00,0.00,0.00,63.0,.,.,.,.,64.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:06:30:00,63.3,45.2,46,17.85,74.3,4,4.1,197.4,6.2,0,0.00,0.00,0.00,61.7,.,.,.,.,63.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:06:40:00,61.8,45.7,48,17.86,74.3,8,1.2,242.2,2.8,0,0.00,0.00,0.00,61.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:06:50:00,61.8,45.3,48,17.85,74.2,14,2.4,128.1,4.2,0,0.00,0.00,0.00,58.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:07:00:00,59.6,47.0,56,17.84,74.2,37,2.4,226,3.3,0,0.00,0.00,0.00,65.4,.,.,.,.,61.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:07:10:00,59.7,47.6,57,17.82,74.1,69,2.1,219.7,3.5,0,0.00,0.00,0.00,61.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:07:20:00,59.9,48.5,58,17.82,74.0,31,0.0,152.5,0.0,0,0.00,0.00,0.00,59.4,.,.,.,.,60.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:07:30:00,58.7,48.7,59,17.83,74.0,27,0.6,204.4,2.4,0,0.00,0.00,0.00,58.1,.,.,.,.,59.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:07:40:00,58.1,49.8,62,17.83,73.9,28,1.8,174,3.3,0,0.00,0.00,0.00,57.6,.,.,.,.,58.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:07:50:00,58.0,49.1,63,17.83,73.9,35,2.7,207.9,3.5,0,0.00,0.00,0.00,59.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:08:00:00,58.4,49.4,64,17.82,73.8,41,2.9,201.6,3.5,0,0.00,0.00,0.00,60.7,.,.,.,.,60.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:08:10:00,59.8,49.0,61,17.82,73.8,144,3.4,201.9,4.0,0,0.00,0.00,0.00,68.7,.,.,.,.,69.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:08:20:00,66.8,49.6,55,17.83,73.7,286,1.0,169.7,2.8,0,0.00,0.00,0.00,71.1,.,.,.,.,73.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:08:30:00,70.4,49.9,49,17.82,73.7,292,4.4,143.8,8.3,0,0.00,0.00,0.00,71.2,.,.,.,.,72.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:08:40:00,69.0,47.3,43,17.82,73.6,64,6.6,182.5,8.7,0,0.00,0.00,0.00,68.8,.,.,.,.,69.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:08:50:00,72.0,47.6,42,17.83,73.6,362,5.7,187.4,7.8,0,0.00,0.00,0.00,77.9,.,.,.,.,78.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:09:00:00,74.0,48.3,40,17.83,73.5,407,4.1,175.3,4.9,0,0.00,0.00,0.00,77.8,.,.,.,.,79.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:09:10:00,73.6,50.8,44,17.83,73.5,436,4.3,218,7.8,0,0.00,0.00,0.00,75.5,.,.,.,.,80.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:09:20:00,72.4,51.2,48,17.85,73.5,467,5.4,284,7.4,0,0.00,0.00,0.00,75.4,.,.,.,.,79.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:09:30:00,72.9,51.5,48,17.81,73.4,496,5.6,158.4,7.4,0,0.00,0.00,0.00,76.0,.,.,.,.,81.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:09:40:00,73.5,52.3,49,17.83,73.4,525,4.6,216,7.1,0,0.00,0.00,0.00,77.4,.,.,.,.,82.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:09:50:00,74.4,50.9,45,17.86,73.4,555,3.6,301.8,4.8,0,0.00,0.00,0.00,81.9,.,.,.,.,86.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:10:00:00,76.7,52.4,45,17.84,73.3,583,1.2,255.7,3.1,0,0.00,0.00,0.00,86.6,.,.,.,.,92.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:10:10:00,78.2,53.1,43,17.86,73.3,612,2.4,98.4,3.3,0,0.00,0.00,0.00,88.1,.,.,.,.,92.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:10:20:00,79.4,55.0,45,17.83,73.3,640,2.9,81.8,4.2,0,0.00,0.00,0.00,91.2,.,.,.,.,93.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:10:30:00,80.6,56.5,46,17.84,73.3,664,2.3,73.64,4.4,0,0.00,0.00,0.00,86.3,.,.,.,.,96.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:10:40:00,80.2,54.1,42,17.88,73.3,688,4.9,209.6,6.9,0,0.00,0.00,0.00,90.2,.,.,.,.,84.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:10:50:00,80.1,53.4,40,17.83,73.3,711,4.5,244.4,5.8,0,0.00,0.00,0.00,94.1,.,.,.,.,93.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:11:00:00,80.5,51.9,38,17.83,73.3,733,3.8,262.2,4.9,0,0.00,0.00,0.00,98.5,.,.,.,.,95.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:11:10:00,81.2,51.9,37,17.84,73.3,750,3.7,224.3,5.3,0,0.00,0.00,0.00,102.0,.,.,.,.,99.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:11:20:00,83.4,53.8,38,17.86,73.3,774,2.5,154.7,3.9,0,0.00,0.00,0.00,104.3,.,.,.,.,101.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:11:30:00,83.6,54.2,38,17.83,73.3,792,3.0,81.8,4.2,0,0.00,0.00,0.00,105.8,.,.,.,.,102.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:11:40:00,84.8,54.1,36,17.83,73.4,810,2.9,136.9,5.1,0,0.00,0.00,0.00,107.7,.,.,.,.,103.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:11:50:00,84.5,53.5,35,17.83,73.4,760,2.9,105.6,4.0,0,0.00,0.00,0.00,115.7,.,.,.,.,104.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:12:00:00,85.8,52.4,33,17.81,73.5,877,3.0,156.7,5.1,0,0.00,0.00,0.00,110.6,.,.,.,.,104.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:12:10:00,86.0,52.2,32,17.81,73.5,874,3.5,170,5.1,0,0.00,0.00,0.00,112.5,.,.,.,.,104.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:12:20:00,86.5,52.4,32,17.84,73.6,897,3.5,110.4,4.9,0,0.00,0.00,0.00,117.6,.,.,.,.,109.2,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:12:30:00,87.4,54.5,34,17.83,73.6,920,3.1,98.2,5.3,0,0.00,0.00,0.00,123.2,.,.,.,.,109.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:12:40:00,86.6,51.6,31,17.83,73.7,591,3.3,96.5,4.6,0,0.00,0.00,0.00,103.6,.,.,.,.,99.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:12:50:00,86.8,50.9,29,17.8,73.9,615,3.4,130.5,5.1,0,0.00,0.00,0.00,121.1,.,.,.,.,104.2,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:13:00:00,88.7,50.1,28,17.81,74.0,974,5.1,269.8,7.1,0,0.00,0.00,0.00,114.6,.,.,.,.,103.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:13:10:00,89.4,49.3,26,17.8,74.0,969,5.6,270.9,7.3,0,0.00,0.00,0.00,114.4,.,.,.,.,102.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:13:20:00,90.0,50.1,26,17.82,74.2,941,5.1,165,7.4,0,0.00,0.00,0.00,117.0,.,.,.,.,106.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:13:30:00,89.8,49.2,25,17.83,74.3,930,5.4,52,8.0,0,0.00,0.00,0.00,119.8,.,.,.,.,107.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:13:40:00,90.4,51.9,28,17.81,74.4,939,4.4,62.61,6.2,0,0.00,0.00,0.00,124.1,.,.,.,.,111.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:13:50:00,90.7,50.3,26,17.81,74.5,941,5.4,57.88,7.3,0,0.00,0.00,0.00,121.8,.,.,.,.,108.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:14:00:00,91.0,51.5,27,17.82,74.6,941,5.7,122.9,8.3,0,0.00,0.00,0.00,123.2,.,.,.,.,108.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:14:10:00,91.9,50.4,25,17.82,74.8,983,6.0,156,8.9,0,0.00,0.00,0.00,125.4,.,.,.,.,109.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:14:20:00,92.1,49.7,24,17.85,74.9,1017,6.2,121.4,9.8,0,0.00,0.00,0.00,122.9,.,.,.,.,111.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:14:30:00,89.9,50.5,26,17.83,75.0,342,6.1,179.5,9.8,0,0.00,0.00,0.00,104.0,.,.,.,.,95.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:14:40:00,88.6,51.3,28,17.82,75.2,347,5.5,227.1,8.7,0,0.00,0.00,0.00,98.0,.,.,.,.,94.7,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:14:50:00,88.5,50.2,27,17.82,75.3,324,6.4,96.3,10.8,0,0.00,0.00,0.00,96.9,.,.,.,.,94.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:15:00:00,88.2,50.3,27,17.86,75.4,295,5.4,69.32,7.6,0,0.00,0.00,0.00,96.0,.,.,.,.,93.7,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:15:10:00,87.5,50.7,28,17.86,75.5,281,5.6,57.97,8.3,0,0.00,0.00,0.00,95.0,.,.,.,.,92.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:15:20:00,87.2,51.7,29,17.87,75.7,291,4.4,64.45,7.4,0,0.00,0.00,0.00,98.1,.,.,.,.,94.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:15:30:00,88.0,52.9,30,17.89,75.8,649,5.7,67.07,14.8,0,0.00,0.00,0.00,121.4,.,.,.,.,100.7,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:15:40:00,87.5,52.0,30,17.89,76.0,652,7.8,75.11,11.0,0,0.00,0.00,0.00,102.3,.,.,.,.,97.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:15:50:00,88.3,52.7,30,17.88,76.1,643,6.5,69.07,13.5,0,0.00,0.00,0.00,108.8,.,.,.,.,99.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:16:00:00,87.7,51.6,29,17.89,76.2,370,5.4,70.26,8.2,0,0.00,0.00,0.00,93.5,.,.,.,.,91.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:16:10:00,85.1,50.6,29,17.88,76.3,181,4.2,131,8.3,0,0.00,0.00,0.00,88.1,.,.,.,.,86.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:16:20:00,84.1,51.6,31,17.89,76.3,78,6.4,171.9,15.1,0,0.00,0.00,0.00,84.7,.,.,.,.,85.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:16:30:00,83.8,46.4,27,17.88,76.4,50,16.7,200.4,25.3,0,0.00,0.00,0.00,82.4,.,.,.,.,82.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:16:40:00,78.4,50.8,36,17.88,76.5,58,14.6,219.2,22.7,60,0.01,0.01,0.01,65.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:16:50:00,75.5,51.6,42,17.87,76.6,72,11.0,233,17.6,100,0.01,0.02,0.02,77.3,.,.,.,.,78.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:17:00:00,81.2,46.5,30,17.87,76.7,92,11.5,213.7,18.7,5,0.00,0.02,0.02,80.3,.,.,.,.,83.2,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:17:10:00,82.3,45.1,26,17.87,76.7,98,10.8,209.1,18.5,0,0.00,0.00,0.02,83.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:17:20:00,82.7,44.8,26,17.87,76.8,103,11.0,185.2,16.6,0,0.00,0.00,0.02,82.4,.,.,.,.,82.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:17:30:00,79.7,47.7,30,17.89,76.9,105,6.4,164,8.2,0,0.00,0.00,0.02,81.1,.,.,.,.,80.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:17:40:00,80.3,47.3,31,17.87,76.9,100,9.1,170.6,13.5,0,0.00,0.00,0.02,82.2,.,.,.,.,82.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:17:50:00,80.2,47.4,30,17.89,76.9,69,7.0,183,10.3,0,0.00,0.00,0.02,80.4,.,.,.,.,80.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:18:00:00,79.7,48.0,32,17.89,77.0,76,5.0,204.1,7.6,0,0.00,0.00,0.02,82.9,.,.,.,.,82.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:18:10:00,80.1,48.2,32,17.88,77.0,122,2.5,275.4,5.1,0,0.00,0.00,0.02,83.7,.,.,.,.,82.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:18:20:00,80.0,49.3,34,17.89,77.0,133,6.5,245.9,12.5,0,0.00,0.00,0.02,81.1,.,.,.,.,80.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:18:30:00,79.1,50.1,36,17.91,77.0,115,7.5,239.9,13.9,0,0.00,0.00,0.02,80.1,.,.,.,.,79.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:18:40:00,78.7,50.5,37,17.88,77.0,87,6.9,238.1,11.6,0,0.00,0.00,0.02,79.4,.,.,.,.,79.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:18:50:00,78.5,50.7,37,17.89,77.0,93,6.5,231.8,9.9,0,0.00,0.00,0.02,80.5,.,.,.,.,79.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:19:00:00,78.3,51.0,38,17.89,77.0,116,5.1,233.9,7.3,0,0.00,0.00,0.02,80.2,.,.,.,.,79.2,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:19:10:00,77.9,51.7,40,17.9,77.0,113,8.7,202.9,19.3,0,0.00,0.00,0.02,78.5,.,.,.,.,77.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:19:20:00,77.2,51.0,40,17.88,76.9,97,11.4,199.1,15.7,0,0.00,0.00,0.02,77.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:19:30:00,77.0,51.1,40,17.9,76.9,74,10.6,189.4,14.6,0,0.00,0.00,0.02,76.9,.,.,.,.,77.0,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:19:40:00,76.7,50.8,40,17.91,76.9,59,9.5,190.4,13.7,0,0.00,0.00,0.02,76.2,.,.,.,.,76.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:19:50:00,76.2,50.9,41,17.91,76.8,40,6.7,189,10.1,0,0.00,0.00,0.02,75.2,.,.,.,.,75.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:20:00:00,75.4,51.4,42,17.89,76.8,29,5.8,180.1,9.1,0,0.00,0.00,0.02,74.7,.,.,.,.,75.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:20:10:00,74.5,51.3,42,17.89,76.8,22,3.2,189.5,5.5,0,0.00,0.00,0.02,73.1,.,.,.,.,74.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:20:20:00,73.9,51.7,43,17.88,76.7,13,2.2,134.1,3.7,0,0.00,0.00,0.02,70.9,.,.,.,.,72.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:20:30:00,71.3,53.3,48,17.88,76.7,7,2.6,167.1,4.9,0,0.00,0.00,0.02,72.2,.,.,.,.,73.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:20:40:00,73.9,52.6,46,17.87,76.7,5,4.1,62.77,7.1,0,0.00,0.00,0.02,72.9,.,.,.,.,73.7,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:20:50:00,73.9,52.6,46,17.87,76.7,2,3.2,63.1,6.9,0,0.00,0.00,0.02,70.6,.,.,.,.,71.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:21:00:00,72.2,53.3,49,17.87,76.6,1,1.8,153.8,3.0,0,0.00,0.00,0.02,69.3,.,.,.,.,70.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:21:10:00,71.9,53.1,50,17.89,76.6,0,4.1,197.8,5.8,0,0.00,0.00,0.02,70.9,.,.,.,.,71.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:21:20:00,70.9,54.0,53,17.87,76.6,0,3.6,310.8,4.6,0,0.00,0.00,0.02,68.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:21:30:00,70.2,54.5,56,17.88,76.5,0,4.3,342.6,5.5,0,0.00,0.00,0.02,69.1,.,.,.,.,69.9,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:21:40:00,71.4,53.3,52,17.88,76.5,0,4.2,312.3,6.4,0,0.00,0.00,0.02,70.8,.,.,.,.,71.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:21:50:00,73.1,52.2,47,17.87,76.4,0,6.0,323.8,7.3,0,0.00,0.00,0.02,71.7,.,.,.,.,72.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:22:00:00,73.0,51.9,46,17.89,76.4,0,4.5,331.8,7.8,0,0.00,0.00,0.02,69.0,.,.,.,.,71.3,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:22:10:00,70.9,51.7,46,17.9,76.3,0,3.3,315,4.8,0,0.00,0.00,0.02,66.7,.,.,.,.,68.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:22:20:00,68.8,52.3,50,17.89,76.3,0,2.8,317.7,3.5,0,0.00,0.00,0.02,64.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:22:30:00,66.8,52.9,55,17.87,76.3,0,3.6,253.6,6.7,0,0.00,0.00,0.02,66.5,.,.,.,.,67.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:22:40:00,67.8,52.4,53,17.87,76.2,0,2.7,219.8,5.8,0,0.00,0.00,0.02,63.1,.,.,.,.,65.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:22:50:00,65.6,52.3,54,17.89,76.2,0,1.9,231.3,4.2,0,0.00,0.00,0.02,62.7,.,.,.,.,64.1,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:23:00:00,62.7,53.1,60,17.88,76.1,0,3.5,202.4,4.9,0,0.00,0.00,0.02,61.6,.,.,.,.,63.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:23:10:00,62.5,51.8,58,17.87,76.1,0,1.8,262.1,2.4,0,0.00,0.00,0.02,58.7,.,.,.,.,61.6,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:23:20:00,61.0,52.2,61,17.87,76.1,0,2.5,219.7,3.5,0,0.00,0.00,0.02,60.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:23:30:00,60.0,52.3,62,17.89,76.0,0,2.7,232.7,3.5,0,0.00,0.00,0.02,57.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:23:40:00,59.4,52.3,65,17.88,76.0,0,1.8,240.2,4.4,0,0.00,0.00,0.02,59.1,.,.,.,.,60.2,.,.,.,.
10min,FGNet,westmt,42.22,27JUL2020:23:50:00,62.5,52.4,64,17.88,75.9,0,5.1,206.7,6.5,0,0.00,0.00,0.02,65.4,.,.,.,.,66.7,.,.,.,.
10min,FGNet,westmt,42.22,28JUL2020:00:00:00,68.3,51.5,54,17.87,75.8,0,5.4,217.2,6.9,0,0.00,0.00,0.02,66.8,.,.,.,.,68.0,.,.,.,.
10min,FGNet,westmt,42.22,28JUL2020:00:10:00,69.1,51.1,52,17.89,75.8,0,7.0,209.1,9.6,0,0.00,0.00,0.02,67.6,.,.,.,.,68.7,.,.,.,.
10min,FGNet,westmt,42.22,28JUL2020:00:20:00,69.3,50.5,50,17.87,75.7,0,6.5,214.7,9.6,0,0.00,0.00,0.02,66.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,westmt,42.22,28JUL2020:00:30:00,68.8,50.4,50,17.87,75.7,0,5.5,218.4,7.6,0,0.00,0.00,0.02,65.8,.,.,.,.,67.5,.,.,.,.
10min,FGNet,westmt,42.22,28JUL2020:00:40:00,68.9,50.3,50,17.84,75.7,0,7.2,205,9.8,0,0.00,0.00,0.02,66.8,.,.,.,.,68.1,.,.,.,.
10min,FGNet,westmt,42.22,28JUL2020:00:50:00,68.9,50.3,50,17.84,75.6,0,5.9,215.5,7.8,0,0.00,0.00,0.02,67.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,westmtcenter,42.31,27JUL2020:00:00:00,62.0,52.8,62,20.41,77.6,0,2.2,177.6,3.0,0,0.00,0.00,0.00,58.8,.,.,.,.,60.0,.,.,.,.
10min,FGNet,westmtcenter,42.31,27JUL2020:00:10:00,63.5,52.6,63,20.47,77.5,0,3.2,183.4,4.4,0,0.00,0.00,0.00,61.4,.,.,.,.,62.6,.,.,.,.
10min,FGNet,westmtcenter,42.31,27JUL2020:00:20:00,64.6,51.2,57,20.47,77.4,0,2.6,183.8,3.9,0,0.00,0.00,0.00,60.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,westmtcenter,42.31,27JUL2020:00:30:00,63.9,50.8,57,20.44,77.3,0,2.6,191.9,3.9,0,0.00,0.00,0.00,60.2,.,.,.,.,62.0,.,.,.,.
