10min,FGNet,tintic,42.20,01AUG2020:10:20:00,86.2,36.3,17,29.58,72.4,664,4.0,212.5,6.7,0,0.00,0.00,0.00,96.2,.,.,.,.,92.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:10:30:00,86.6,36.0,17,29.55,72.4,604,4.2,207.8,6.5,0,0.00,0.00,0.00,93.4,.,.,.,.,88.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:10:40:00,86.7,37.0,17,29.52,72.4,714,4.9,218,8.9,0,0.00,0.00,0.00,106.1,.,.,.,.,97.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:10:50:00,87.6,37.1,17,29.53,72.4,758,5.8,208.5,9.6,0,0.00,0.00,0.00,105.7,.,.,.,.,96.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:11:00:00,88.3,36.3,16,29.55,72.4,800,5.4,201.2,9.6,0,0.00,0.00,0.00,109.0,.,.,.,.,94.7,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:11:10:00,86.5,35.0,16,29.54,72.4,390,6.1,235.4,9.8,0,0.00,0.00,0.00,92.4,.,.,.,.,88.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:11:20:00,86.2,34.9,16,29.49,72.4,466,4.8,244.8,7.6,0,0.00,0.00,0.00,104.6,.,.,.,.,94.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:11:30:00,88.4,35.5,16,29.53,72.4,840,4.1,205.8,8.5,0,0.00,0.00,0.00,105.4,.,.,.,.,98.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:11:40:00,89.2,34.7,15,29.53,72.4,837,3.7,195.4,6.0,0,0.00,0.00,0.00,109.2,.,.,.,.,91.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:11:50:00,89.5,35.0,15,29.48,72.4,845,4.0,226.9,6.7,0,0.00,0.00,0.00,123.0,.,.,.,.,95.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:12:00:00,90.8,36.8,15,29.52,72.4,859,4.2,181.7,8.7,0,0.00,0.00,0.00,120.6,.,.,.,.,101.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:12:10:00,90.6,35.5,15,29.55,72.5,873,4.4,164.6,9.1,0,0.00,0.00,0.00,122.3,.,.,.,.,103.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:12:20:00,91.2,37.0,15,29.45,72.5,887,5.6,180.6,8.9,0,0.00,0.00,0.00,119.6,.,.,.,.,99.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:12:30:00,91.6,35.6,14,29.47,72.6,901,5.3,193,9.6,0,0.00,0.00,0.00,122.4,.,.,.,.,101.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:12:40:00,91.9,35.4,14,29.45,72.6,911,5.0,198.7,10.7,0,0.00,0.00,0.00,115.5,.,.,.,.,100.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:12:50:00,92.0,34.5,13,29.47,72.7,920,6.3,219.1,12.1,0,0.00,0.00,0.00,118.1,.,.,.,.,102.4,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:13:00:00,92.1,33.9,13,29.43,72.8,927,5.4,206.7,9.9,0,0.00,0.00,0.00,133.7,.,.,.,.,107.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:13:10:00,92.6,34.3,13,29.45,72.9,934,5.8,233.9,12.5,0,0.00,0.00,0.00,123.1,.,.,.,.,106.0,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:13:20:00,93.1,34.1,13,29.44,73.0,938,6.9,241,11.7,0,0.00,0.00,0.00,119.5,.,.,.,.,102.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:13:30:00,91.9,32.5,12,29.4,73.1,942,7.2,265.1,13.5,0,0.00,0.00,0.00,120.6,.,.,.,.,103.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:13:40:00,92.6,33.1,12,29.44,73.2,945,7.2,269.3,12.5,0,0.00,0.00,0.00,120.9,.,.,.,.,101.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:13:50:00,92.9,35.5,14,29.46,73.3,944,6.5,207.6,16.7,0,0.00,0.00,0.00,122.5,.,.,.,.,103.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:14:00:00,93.6,34.4,13,29.38,73.4,942,7.9,227.7,12.8,0,0.00,0.00,0.00,118.1,.,.,.,.,101.4,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:14:10:00,92.7,32.8,12,29.4,73.5,944,4.7,133.6,9.4,0,0.00,0.00,0.00,129.3,.,.,.,.,108.4,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:14:20:00,92.8,34.1,13,29.38,73.7,938,4.3,187.3,8.0,0,0.00,0.00,0.00,127.3,.,.,.,.,105.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:14:30:00,93.6,32.0,11,29.37,73.8,931,7.6,225.8,12.3,0,0.00,0.00,0.00,121.1,.,.,.,.,103.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:14:40:00,93.4,32.3,12,29.43,73.9,930,5.7,269.8,14.2,0,0.00,0.00,0.00,114.1,.,.,.,.,100.7,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:14:50:00,92.9,32.8,12,29.43,74.1,919,6.2,280.1,9.9,0,0.00,0.00,0.00,115.1,.,.,.,.,101.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:15:00:00,93.4,35.3,13,29.4,74.2,894,6.2,282,11.2,0,0.00,0.00,0.00,115.3,.,.,.,.,101.7,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:15:10:00,94.6,32.4,11,29.34,74.4,878,9.0,224.9,15.0,0,0.00,0.00,0.00,112.6,.,.,.,.,101.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:15:20:00,93.4,34.8,13,29.35,74.5,864,6.3,275.2,13.2,0,0.00,0.00,0.00,126.3,.,.,.,.,104.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:15:30:00,94.6,33.8,12,29.39,74.7,850,8.5,241.6,14.4,0,0.00,0.00,0.00,112.9,.,.,.,.,101.4,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:15:40:00,94.2,32.8,12,29.36,74.8,833,6.7,223.2,14.4,0,0.00,0.00,0.00,123.4,.,.,.,.,104.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:15:50:00,93.6,32.5,12,29.38,75.0,677,4.9,179.7,9.2,0,0.00,0.00,0.00,120.3,.,.,.,.,103.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:16:00:00,94.2,34.8,13,29.37,75.1,817,4.7,209,9.1,0,0.00,0.00,0.00,115.4,.,.,.,.,101.7,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:16:10:00,95.0,34.0,12,29.34,75.3,783,8.3,240.8,14.6,0,0.00,0.00,0.00,114.3,.,.,.,.,102.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:16:20:00,95.0,33.7,12,29.36,75.4,750,8.7,230.2,13.2,0,0.00,0.00,0.00,113.8,.,.,.,.,102.0,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:16:30:00,94.8,34.4,12,29.28,75.6,728,4.3,231,10.3,0,0.00,0.00,0.00,118.6,.,.,.,.,102.7,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:16:40:00,94.6,34.6,12,29.25,75.7,708,6.3,265.4,12.6,0,0.00,0.00,0.00,111.0,.,.,.,.,101.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:16:50:00,94.7,32.6,11,29.26,75.8,679,8.7,237.1,14.6,0,0.00,0.00,0.00,110.1,.,.,.,.,100.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:17:00:00,94.1,34.0,12,29.26,76.0,651,5.5,183.4,10.5,0,0.00,0.00,0.00,117.9,.,.,.,.,101.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:17:10:00,94.7,33.2,12,29.24,76.1,623,4.7,260.8,8.2,0,0.00,0.00,0.00,111.5,.,.,.,.,100.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:17:20:00,94.0,32.0,11,29.22,76.2,599,5.1,251.1,10.5,0,0.00,0.00,0.00,108.4,.,.,.,.,100.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:17:30:00,94.8,32.1,11,29.19,76.4,568,6.9,235.4,10.3,0,0.00,0.00,0.00,109.5,.,.,.,.,100.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:17:40:00,94.6,32.0,11,29.18,76.5,535,6.1,218.8,10.5,0,0.00,0.00,0.00,106.9,.,.,.,.,99.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:17:50:00,95.1,31.4,11,29.23,76.6,502,4.3,221.6,8.2,0,0.00,0.00,0.00,107.5,.,.,.,.,100.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:18:00:00,94.3,30.7,11,29.19,76.7,472,8.3,227.3,12.6,0,0.00,0.00,0.00,105.7,.,.,.,.,98.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:18:10:00,94.1,31.3,11,29.19,76.8,433,6.4,231.3,10.1,0,0.00,0.00,0.00,104.6,.,.,.,.,97.8,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:18:20:00,91.4,31.5,12,29.12,77.0,160,5.0,197.8,9.1,0,0.00,0.00,0.00,99.8,.,.,.,.,97.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:18:30:00,93.6,30.8,11,29.19,77.1,377,5.6,225.4,9.9,0,0.00,0.00,0.00,100.4,.,.,.,.,97.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:18:40:00,93.3,34.6,13,29.13,77.2,346,4.2,202.2,7.3,0,0.00,0.00,0.00,100.9,.,.,.,.,97.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:18:50:00,93.2,31.4,11,29.15,77.3,316,5.2,202.3,9.2,0,0.00,0.00,0.00,100.6,.,.,.,.,98.7,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:19:00:00,93.1,30.1,11,29.12,77.4,284,6.4,217.8,9.8,0,0.00,0.00,0.00,97.5,.,.,.,.,97.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:19:10:00,92.7,29.3,11,29.1,77.5,225,5.1,225.8,7.3,0,0.00,0.00,0.00,95.1,.,.,.,.,95.8,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:19:20:00,92.9,28.9,10,29.12,77.6,226,3.5,226.2,6.9,0,0.00,0.00,0.00,93.4,.,.,.,.,93.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:19:30:00,92.6,29.6,11,29.12,77.7,201,4.2,252.3,7.3,0,0.00,0.00,0.00,92.6,.,.,.,.,94.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:19:40:00,92.4,30.4,11,29.09,77.8,175,3.5,278.4,6.4,0,0.00,0.00,0.00,90.7,.,.,.,.,92.8,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:19:50:00,91.9,30.5,11,29.12,77.9,144,3.5,259,7.3,0,0.00,0.00,0.00,87.2,.,.,.,.,89.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:20:00:00,90.9,29.3,11,29.14,77.9,81,1.9,227,4.0,0,0.00,0.00,0.00,82.9,.,.,.,.,85.8,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:20:10:00,87.2,29.3,11,29.15,78.0,35,2.1,198.5,3.5,0,0.00,0.00,0.00,80.0,.,.,.,.,83.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:20:20:00,85.5,28.9,12,29.1,78.1,36,1.1,170.1,2.6,0,0.00,0.00,0.00,76.7,.,.,.,.,80.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:20:30:00,83.4,27.6,11,29.1,78.2,25,0.0,167.5,0.0,0,0.00,0.00,0.00,74.3,.,.,.,.,77.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:20:40:00,81.2,27.1,12,29.13,78.2,10,0.6,143.6,3.0,0,0.00,0.00,0.00,72.5,.,.,.,.,76.4,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:20:50:00,78.5,28.9,14,29.06,78.3,5,2.8,80.5,4.4,0,0.00,0.00,0.00,71.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:21:00:00,75.1,30.3,17,29.12,78.3,2,3.6,64.95,5.5,0,0.00,0.00,0.00,70.0,.,.,.,.,73.3,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:21:10:00,77.6,28.8,16,29.08,78.3,0,4.6,73.48,6.5,0,0.00,0.00,0.00,72.6,.,.,.,.,76.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:21:20:00,79.3,31.4,17,29.06,78.4,0,4.3,76,5.7,0,0.00,0.00,0.00,74.0,.,.,.,.,76.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:21:30:00,79.6,34.3,19,29.02,78.4,0,5.1,51.55,7.1,0,0.00,0.00,0.00,74.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:21:40:00,79.8,34.1,18,29.03,78.4,0,3.5,179.8,6.0,0,0.00,0.00,0.00,74.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:21:50:00,79.5,30.8,16,29.07,78.4,0,3.8,294.8,5.7,0,0.00,0.00,0.00,75.3,.,.,.,.,78.0,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:22:00:00,79.1,30.5,16,29.03,78.4,0,2.6,298.4,4.2,0,0.00,0.00,0.00,71.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:22:10:00,77.6,30.0,16,29,78.4,0,1.1,252,2.8,0,0.00,0.00,0.00,70.6,.,.,.,.,74.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:22:20:00,76.7,29.4,16,29.03,78.4,0,0.6,193.2,2.4,0,0.00,0.00,0.00,69.4,.,.,.,.,74.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:22:30:00,76.1,29.7,16,29.02,78.4,0,1.5,128.3,3.0,0,0.00,0.00,0.00,68.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:22:40:00,75.8,30.2,17,28.98,78.3,0,3.3,92.6,5.3,0,0.00,0.00,0.00,70.2,.,.,.,.,72.9,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:22:50:00,77.9,30.3,17,29.02,78.3,0,5.3,91.2,6.5,0,0.00,0.00,0.00,72.8,.,.,.,.,76.2,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:23:00:00,78.0,30.0,17,29.03,78.3,0,5.3,87.4,7.1,0,0.00,0.00,0.00,72.2,.,.,.,.,75.4,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:23:10:00,79.6,29.4,16,28.96,78.2,0,6.3,81.1,8.9,0,0.00,0.00,0.00,75.8,.,.,.,.,77.8,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:23:20:00,77.4,30.4,17,28.96,78.2,0,4.5,219.3,6.4,0,0.00,0.00,0.00,71.0,.,.,.,.,73.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:23:30:00,77.1,30.0,17,29.01,78.2,0,3.1,251.5,4.4,0,0.00,0.00,0.00,72.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:23:40:00,79.1,29.3,15,28.96,78.1,0,3.5,290.8,5.7,0,0.00,0.00,0.00,71.3,.,.,.,.,73.6,.,.,.,.
10min,FGNet,tintic,42.20,01AUG2020:23:50:00,76.3,29.7,16,28.93,78.0,0,3.2,103.6,4.9,0,0.00,0.00,0.00,69.2,.,.,.,.,71.0,.,.,.,.
10min,FGNet,tintic,42.20,02AUG2020:00:00:00,72.7,30.1,18,28.9,78.0,0,2.4,117.5,4.0,0,0.00,0.00,0.00,66.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,tintic,42.20,02AUG2020:00:10:00,72.1,29.5,18,28.96,77.9,0,1.6,100.5,3.7,0,0.00,0.00,0.00,66.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,tintic,42.20,02AUG2020:00:20:00,73.2,29.6,19,28.92,77.9,0,3.9,177.5,6.7,0,0.00,0.00,0.00,66.0,.,.,.,.,69.4,.,.,.,.
10min,FGNet,tintic,42.20,02AUG2020:00:30:00,72.4,28.5,18,28.88,77.8,0,2.3,116.4,4.2,0,0.00,0.00,0.00,66.8,.,.,.,.,69.4,.,.,.,.
10min,FGNet,tintic,42.20,02AUG2020:00:40:00,74.3,28.2,17,28.93,77.7,0,4.0,81.9,5.5,0,0.00,0.00,0.00,67.7,.,.,.,.,71.4,.,.,.,.
10min,FGNet,tintic,42.20,02AUG2020:00:50:00,74.0,28.4,17,28.87,77.7,0,3.0,86.6,5.7,0,0.00,0.00,0.00,66.6,.,.,.,.,70.7,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:00:00:00,62.9,43.6,35,17.68,78.9,0,3.5,220.9,4.8,0,0.00,0.00,0.00,60.7,.,.,.,.,63.4,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:00:10:00,62.4,41.5,32,17.7,78.8,0,2.9,239.9,4.9,0,0.00,0.00,0.00,60.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:00:20:00,64.0,41.0,30,17.7,78.8,0,2.6,221.5,3.9,0,0.00,0.00,0.00,62.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:00:30:00,62.1,42.0,32,17.7,78.7,0,4.0,200.2,5.1,0,0.00,0.00,0.00,64.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:00:40:00,70.3,40.7,29,17.71,78.7,0,5.5,206.4,6.9,0,0.00,0.00,0.00,72.7,.,.,.,.,74.3,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:00:50:00,77.2,37.7,23,17.69,78.6,0,7.7,203.3,10.8,0,0.00,0.00,0.00,75.4,.,.,.,.,77.1,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:01:00:00,77.4,36.9,22,17.7,78.5,0,6.7,197.6,9.9,0,0.00,0.00,0.00,74.7,.,.,.,.,76.4,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:01:10:00,78.5,35.9,21,17.7,78.4,0,7.0,208.2,8.9,0,0.00,0.00,0.00,76.3,.,.,.,.,78.0,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:01:20:00,78.3,35.3,20,17.66,78.4,0,5.5,227.2,7.6,0,0.00,0.00,0.00,74.6,.,.,.,.,76.8,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:01:30:00,76.6,36.4,21,17.64,78.3,0,5.9,187.5,7.3,0,0.00,0.00,0.00,75.2,.,.,.,.,76.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:01:40:00,76.8,36.7,21,17.69,78.2,0,7.9,175,8.7,0,0.00,0.00,0.00,74.4,.,.,.,.,75.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:01:50:00,75.4,36.4,22,17.68,78.1,0,7.4,178.1,9.1,0,0.00,0.00,0.00,73.1,.,.,.,.,74.8,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:02:00:00,76.2,35.4,22,17.67,78.1,0,7.6,206.4,10.7,0,0.00,0.00,0.00,73.8,.,.,.,.,75.7,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:02:10:00,77.8,33.9,20,17.66,78.0,0,7.7,197.9,9.9,0,0.00,0.00,0.00,75.1,.,.,.,.,76.6,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:02:20:00,77.2,34.2,20,17.66,78.0,0,6.5,208.9,9.2,0,0.00,0.00,0.00,73.8,.,.,.,.,76.0,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:02:30:00,72.7,38.2,26,17.69,77.9,0,3.1,140.4,6.0,0,0.00,0.00,0.00,65.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:02:40:00,66.8,40.9,34,17.68,77.9,0,0.5,223.1,2.6,0,0.00,0.00,0.00,59.8,.,.,.,.,63.7,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:02:50:00,64.4,37.2,29,17.66,77.8,0,1.7,175,3.9,0,0.00,0.00,0.00,62.6,.,.,.,.,65.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:03:00:00,64.9,36.2,27,17.73,77.7,0,4.5,175.8,6.0,0,0.00,0.00,0.00,67.7,.,.,.,.,69.8,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:03:10:00,69.9,35.2,25,17.68,77.6,0,6.4,165.8,8.2,0,0.00,0.00,0.00,68.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:03:20:00,71.1,35.3,26,17.67,77.6,0,7.8,193.9,9.6,0,0.00,0.00,0.00,70.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:03:30:00,73.4,34.2,23,17.69,77.5,0,6.7,202.8,12.3,0,0.00,0.00,0.00,71.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:03:40:00,73.0,34.5,24,17.68,77.5,0,5.7,207.2,8.3,0,0.00,0.00,0.00,69.0,.,.,.,.,71.1,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:03:50:00,72.0,34.4,24,17.7,77.4,0,5.1,201.6,7.1,0,0.00,0.00,0.00,69.6,.,.,.,.,71.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:04:00:00,70.7,35.0,25,17.68,77.3,0,5.0,191.1,7.3,0,0.00,0.00,0.00,67.7,.,.,.,.,69.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:04:10:00,69.9,35.4,26,17.68,77.2,0,5.4,187,6.5,0,0.00,0.00,0.00,67.2,.,.,.,.,69.4,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:04:20:00,71.6,34.4,24,17.66,77.2,0,7.1,184.5,8.5,0,0.00,0.00,0.00,69.6,.,.,.,.,71.4,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:04:30:00,71.9,34.2,24,17.7,77.2,0,6.8,187.1,8.5,0,0.00,0.00,0.00,70.4,.,.,.,.,71.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:04:40:00,71.1,34.0,24,17.65,77.1,0,6.3,188.1,8.3,0,0.00,0.00,0.00,69.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:04:50:00,74.0,32.0,21,17.68,77.0,0,6.3,203,8.2,0,0.00,0.00,0.00,71.2,.,.,.,.,73.7,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:05:00:00,71.5,34.2,23,17.65,77.0,0,4.0,183.8,6.5,0,0.00,0.00,0.00,61.9,.,.,.,.,64.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:05:10:00,64.1,41.3,39,17.67,76.9,0,3.0,107.4,4.2,0,0.00,0.00,0.00,58.5,.,.,.,.,61.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:05:20:00,61.4,41.8,43,17.68,76.9,0,2.2,141.2,3.9,0,0.00,0.00,0.00,56.7,.,.,.,.,58.7,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:05:30:00,58.8,42.3,47,17.64,76.8,0,2.2,203.7,3.7,0,0.00,0.00,0.00,54.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:05:40:00,57.6,41.7,48,17.64,76.7,0,1.8,218.3,4.8,0,0.00,0.00,0.00,60.8,.,.,.,.,62.0,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:05:50:00,65.5,34.9,30,17.64,76.7,0,6.4,189.8,8.2,0,0.00,0.00,0.00,68.3,.,.,.,.,69.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:06:00:00,71.1,32.7,24,17.65,76.6,0,7.5,193.9,10.3,0,0.00,0.00,0.00,68.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:06:10:00,71.1,32.9,24,17.64,76.6,0,7.2,189.3,10.3,0,0.00,0.00,0.00,68.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:06:20:00,71.2,32.7,23,17.64,76.5,1,7.3,198.2,9.6,0,0.00,0.00,0.00,69.0,.,.,.,.,70.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:06:30:00,72.2,32.1,22,17.63,76.4,3,7.6,186.1,10.7,0,0.00,0.00,0.00,69.7,.,.,.,.,71.3,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:06:40:00,70.6,33.0,24,17.62,76.4,6,8.4,180.5,9.9,0,0.00,0.00,0.00,69.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:06:50:00,70.6,32.6,24,17.63,76.3,9,9.0,182.1,11.2,0,0.00,0.00,0.00,71.2,.,.,.,.,71.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:07:00:00,69.7,33.4,24,17.64,76.2,13,5.0,217.6,8.3,0,0.00,0.00,0.00,64.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:07:10:00,67.7,35.3,27,17.67,76.2,46,3.6,165.4,6.4,0,0.00,0.00,0.00,68.9,.,.,.,.,66.1,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:07:20:00,67.7,36.7,30,17.62,76.2,107,4.6,179.3,7.1,0,0.00,0.00,0.00,76.0,.,.,.,.,72.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:07:30:00,71.9,34.9,25,17.63,76.1,136,6.2,185.1,9.6,0,0.00,0.00,0.00,77.8,.,.,.,.,73.7,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:07:40:00,72.1,35.9,26,17.66,76.1,166,6.7,174.1,9.9,0,0.00,0.00,0.00,75.6,.,.,.,.,74.4,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:07:50:00,73.4,36.7,26,17.64,76.0,194,5.9,188.8,8.9,0,0.00,0.00,0.00,73.5,.,.,.,.,73.2,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:08:00:00,73.4,37.1,26,17.58,75.9,224,5.3,169.8,8.3,0,0.00,0.00,0.00,75.1,.,.,.,.,76.9,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:08:10:00,74.2,37.9,26,17.56,75.8,254,5.7,186.3,8.5,0,0.00,0.00,0.00,77.2,.,.,.,.,79.0,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:08:20:00,76.4,38.2,25,17.61,75.8,283,5.4,190.4,7.4,0,0.00,0.00,0.00,77.7,.,.,.,.,80.7,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:08:30:00,76.9,39.7,26,17.59,75.7,312,5.4,189.9,7.6,0,0.00,0.00,0.00,80.4,.,.,.,.,81.5,.,.,.,.
10min,FGNet,westmt,42.22,01AUG2020:08:40:00,76.7,40.8,27,17.61,75.7,312,5.4,180.2,6.9,0,0.00,0.00,0.00,77.1,.,.,.,.,78.7,.,.,.,.
