10min,FGNet,santawest,42.26,12MAY2020:23:50:00,64.3,26.9,24,27.35,68.6,0,12.3,217.1,18.2,0,0.00,0.00,0.00,62.6,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:00:00:00,65.4,31.6,27,10.79,62.3,0,5.6,243.7,8.5,0,0.00,0.00,0.00,62.4,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:00:10:00,64.5,32.2,29,10.81,62.3,0,4.1,249.7,8.0,0,0.00,0.00,0.00,61.7,.,.,.,.,62.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:00:20:00,64.9,31.0,27,10.79,62.3,0,8.2,250.4,14.1,0,0.00,0.00,0.00,64.1,.,.,.,.,65.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:00:30:00,65.5,30.5,26,10.81,62.3,0,12.4,259.4,17.6,0,0.00,0.00,0.00,63.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:00:40:00,65.3,31.4,28,10.79,62.3,0,12.2,251.4,17.6,0,0.00,0.00,0.00,63.9,.,.,.,.,64.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:00:50:00,64.8,32.3,29,10.81,62.3,0,10.9,250.7,20.5,0,0.00,0.00,0.00,63.8,.,.,.,.,64.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:01:00:00,64.9,31.7,28,10.8,62.3,0,16.2,236.2,23.2,0,0.00,0.00,0.00,63.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:01:10:00,64.1,32.0,29,10.82,62.3,0,12.8,248.6,18.2,0,0.00,0.00,0.00,61.4,.,.,.,.,62.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:01:20:00,62.9,32.8,32,10.78,62.3,0,10.8,255.4,17.8,0,0.00,0.00,0.00,61.0,.,.,.,.,61.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:01:30:00,62.1,33.1,33,10.81,62.2,0,7.3,250.3,11.4,0,0.00,0.00,0.00,59.0,.,.,.,.,60.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:01:40:00,61.0,33.9,35,10.82,62.2,0,6.7,227.1,9.2,0,0.00,0.00,0.00,57.7,.,.,.,.,59.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:01:50:00,59.7,34.7,37,10.81,62.2,0,5.0,257.6,7.6,0,0.00,0.00,0.00,56.3,.,.,.,.,57.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:02:00:00,59.2,34.9,39,10.8,62.2,0,4.5,283.5,7.1,0,0.00,0.00,0.00,57.2,.,.,.,.,58.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:02:10:00,59.8,34.9,38,10.82,62.2,0,5.5,242.5,8.3,0,0.00,0.00,0.00,57.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:02:20:00,60.0,35.1,38,10.82,62.1,0,6.5,241.3,9.4,0,0.00,0.00,0.00,58.7,.,.,.,.,59.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:02:30:00,60.5,35.0,38,10.82,62.1,0,6.3,270,9.8,0,0.00,0.00,0.00,58.9,.,.,.,.,60.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:02:40:00,60.7,35.1,37,10.83,62.1,0,5.9,296.7,9.8,0,0.00,0.00,0.00,58.3,.,.,.,.,59.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:02:50:00,60.4,35.0,38,10.83,62.1,0,6.6,287.3,10.3,0,0.00,0.00,0.00,58.2,.,.,.,.,59.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:03:00:00,59.7,34.9,38,10.82,62.0,0,5.5,273.4,8.5,0,0.00,0.00,0.00,57.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:03:10:00,58.4,35.7,41,10.82,62.0,0,4.5,311,8.2,0,0.00,0.00,0.00,55.6,.,.,.,.,57.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:03:20:00,57.9,35.7,42,10.82,62.0,0,5.0,306.5,7.8,0,0.00,0.00,0.00,54.6,.,.,.,.,55.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:03:30:00,56.7,36.1,44,10.82,61.9,0,5.2,295.6,7.4,0,0.00,0.00,0.00,54.2,.,.,.,.,55.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:03:40:00,57.4,35.9,43,10.83,61.9,0,7.3,279.1,9.9,0,0.00,0.00,0.00,55.5,.,.,.,.,56.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:03:50:00,57.8,35.5,42,10.83,61.9,0,8.0,261.1,11.4,0,0.00,0.00,0.00,55.7,.,.,.,.,56.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:04:00:00,57.8,35.5,43,10.83,61.8,0,8.7,260,13.0,0,0.00,0.00,0.00,56.5,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:04:10:00,57.7,35.7,43,10.82,61.8,0,7.5,228.5,11.7,0,0.00,0.00,0.00,55.5,.,.,.,.,56.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:04:20:00,57.3,35.9,44,10.84,61.8,0,6.6,263.1,8.7,0,0.00,0.00,0.00,55.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:04:30:00,57.2,36.0,44,10.86,61.8,0,5.5,265.1,8.7,0,0.00,0.00,0.00,55.3,.,.,.,.,56.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:04:40:00,57.1,36.2,45,10.82,61.7,0,5.3,260,8.2,0,0.00,0.00,0.00,55.6,.,.,.,.,56.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:04:50:00,57.4,36.3,44,10.87,61.7,0,6.7,262.7,9.9,0,0.00,0.00,0.00,56.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:05:00:00,57.4,36.7,45,10.84,61.6,0,7.3,274.4,11.0,0,0.00,0.00,0.00,55.8,.,.,.,.,56.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:05:10:00,57.3,36.6,45,10.87,61.6,0,6.4,262.7,9.9,0,0.00,0.00,0.00,55.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:05:20:00,56.0,37.4,48,10.86,61.6,0,5.2,239.7,6.7,0,0.00,0.00,0.00,54.1,.,.,.,.,54.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:05:30:00,55.2,38.4,52,10.86,61.6,0,4.7,235.2,6.7,0,0.00,0.00,0.00,53.5,.,.,.,.,54.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:05:40:00,55.0,38.7,53,10.86,61.5,0,4.4,256,5.5,0,0.00,0.00,0.00,53.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:05:50:00,55.2,38.1,51,10.86,61.5,0,3.7,267,5.1,0,0.00,0.00,0.00,53.2,.,.,.,.,54.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:06:00:00,55.0,38.7,53,10.87,61.4,0,3.4,286,5.8,0,0.00,0.00,0.00,53.4,.,.,.,.,54.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:06:10:00,55.6,38.5,52,10.85,61.4,0,3.8,238.4,6.2,0,0.00,0.00,0.00,54.4,.,.,.,.,55.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:06:20:00,55.1,39.1,53,10.87,61.3,1,2.5,191.7,4.9,0,0.00,0.00,0.00,52.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:06:30:00,54.5,39.1,54,10.88,61.3,2,3.6,221,5.7,0,0.00,0.00,0.00,52.8,.,.,.,.,53.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:06:40:00,54.5,38.7,54,10.85,61.3,4,3.6,220,4.8,0,0.00,0.00,0.00,52.2,.,.,.,.,53.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:06:50:00,54.1,38.6,54,10.89,61.3,9,4.2,226.5,7.1,0,0.00,0.00,0.00,52.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:07:00:00,53.8,38.1,53,10.88,61.2,20,3.8,254,6.9,0,0.00,0.00,0.00,51.5,.,.,.,.,52.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:07:10:00,53.0,38.2,54,10.88,61.2,33,2.8,274.4,4.0,0,0.00,0.00,0.00,52.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:07:20:00,54.0,38.8,55,10.89,61.1,57,3.1,269.6,5.5,0,0.00,0.00,0.00,56.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:07:30:00,55.4,40.0,56,10.89,61.1,75,4.3,284.5,6.5,0,0.00,0.00,0.00,60.8,.,.,.,.,58.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:07:40:00,56.3,40.5,56,10.89,61.0,97,6.3,285.1,10.8,0,0.00,0.00,0.00,59.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:07:50:00,57.0,40.6,55,10.86,61.0,155,6.2,264.8,9.6,0,0.00,0.00,0.00,68.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:08:00:00,57.4,41.5,56,10.87,61.0,168,5.6,289.3,8.3,0,0.00,0.00,0.00,61.7,.,.,.,.,58.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:08:10:00,56.3,41.2,56,10.91,60.9,105,5.3,246.6,8.0,0,0.00,0.00,0.00,60.5,.,.,.,.,58.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:08:20:00,56.2,41.2,57,10.87,60.9,157,5.1,255.2,8.2,0,0.00,0.00,0.00,71.7,.,.,.,.,62.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:08:30:00,57.2,41.5,56,10.88,60.9,198,5.6,264.9,8.3,0,0.00,0.00,0.00,66.8,.,.,.,.,61.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:08:40:00,57.2,41.5,56,10.9,60.8,183,4.3,232.4,9.1,0,0.00,0.00,0.00,68.1,.,.,.,.,62.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:08:50:00,57.3,41.6,56,10.9,60.8,207,5.2,253.6,7.6,0,0.00,0.00,0.00,69.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:09:00:00,57.7,42.2,57,10.89,60.7,221,4.1,250.8,6.9,0,0.00,0.00,0.00,65.5,.,.,.,.,61.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:09:10:00,57.0,41.9,57,10.88,60.7,151,3.3,275.5,6.4,0,0.00,0.00,0.00,63.5,.,.,.,.,60.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:09:20:00,56.9,42.2,57,10.92,60.7,141,3.4,215.6,5.5,0,0.00,0.00,0.00,62.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:09:30:00,56.8,42.5,58,10.9,60.6,152,3.1,221.8,6.4,0,0.00,0.00,0.00,66.2,.,.,.,.,61.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:09:40:00,57.5,42.4,58,10.92,60.6,199,2.4,176.1,4.4,0,0.00,0.00,0.00,74.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:09:50:00,59.2,43.0,57,10.91,60.5,436,4.1,124.7,5.8,0,0.00,0.00,0.00,76.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:10:00:00,59.4,42.0,54,10.93,60.5,406,4.6,139.3,7.1,0,0.00,0.00,0.00,83.9,.,.,.,.,67.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:10:10:00,60.5,41.7,52,10.93,60.5,480,3.2,128.4,6.0,0,0.00,0.00,0.00,83.4,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:10:20:00,60.9,41.5,51,10.91,60.5,567,4.1,102.9,6.4,0,0.00,0.00,0.00,90.6,.,.,.,.,71.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:10:30:00,61.6,41.4,49,10.9,60.4,616,3.8,184.2,6.7,0,0.00,0.00,0.00,86.5,.,.,.,.,70.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:10:40:00,61.9,41.3,48,10.93,60.4,568,2.6,230.8,5.7,0,0.00,0.00,0.00,91.3,.,.,.,.,76.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:10:50:00,62.8,41.6,47,10.94,60.4,564,3.6,222.1,6.5,0,0.00,0.00,0.00,92.4,.,.,.,.,76.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:11:00:00,62.7,39.5,43,10.94,60.4,538,3.0,258.9,5.5,0,0.00,0.00,0.00,92.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:11:10:00,63.1,40.1,44,10.96,60.3,506,3.0,193.9,4.9,0,0.00,0.00,0.00,83.7,.,.,.,.,69.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:11:20:00,62.7,39.5,43,10.94,60.3,634,3.6,138,5.1,0,0.00,0.00,0.00,92.7,.,.,.,.,71.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:11:30:00,63.3,39.2,42,10.93,60.3,534,3.4,205,6.5,0,0.00,0.00,0.00,80.4,.,.,.,.,70.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:11:40:00,64.1,39.6,41,10.93,60.3,701,1.5,197.7,6.0,0,0.00,0.00,0.00,96.7,.,.,.,.,77.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:11:50:00,64.6,39.0,40,10.95,60.2,744,2.8,217.6,5.5,0,0.00,0.00,0.00,97.5,.,.,.,.,75.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:12:00:00,64.6,38.8,39,10.95,60.2,589,4.9,223.1,10.1,0,0.00,0.00,0.00,78.4,.,.,.,.,70.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:12:10:00,64.0,36.8,37,10.91,60.2,454,4.4,205.3,8.2,0,0.00,0.00,0.00,83.0,.,.,.,.,72.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:12:20:00,65.1,37.2,36,10.94,60.2,528,5.9,198.4,11.4,0,0.00,0.00,0.00,87.0,.,.,.,.,74.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:12:30:00,65.2,37.9,37,10.94,60.2,471,3.7,224.5,10.8,0,0.00,0.00,0.00,79.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:12:40:00,64.6,36.9,36,10.95,60.2,428,4.9,257.6,8.5,0,0.00,0.00,0.00,76.8,.,.,.,.,70.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:12:50:00,64.4,35.3,34,10.95,60.2,436,4.6,221.7,8.0,0,0.00,0.00,0.00,78.4,.,.,.,.,71.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:13:00:00,65.0,36.9,36,10.98,60.2,491,4.7,272.2,8.5,0,0.00,0.00,0.00,87.1,.,.,.,.,74.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:13:10:00,66.1,36.4,35,10.98,60.2,608,3.7,243.6,6.7,0,0.00,0.00,0.00,89.7,.,.,.,.,76.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:13:20:00,67.0,36.4,34,10.95,60.2,622,3.6,244.3,7.4,0,0.00,0.00,0.00,82.3,.,.,.,.,72.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:13:30:00,67.4,36.7,33,10.97,60.2,603,3.8,252.5,5.7,0,0.00,0.00,0.00,89.5,.,.,.,.,77.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:13:40:00,67.4,35.1,31,10.97,60.2,683,5.6,245.1,9.4,0,0.00,0.00,0.00,84.9,.,.,.,.,75.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:13:50:00,66.8,34.1,30,10.98,60.2,476,6.6,234.9,10.7,0,0.00,0.00,0.00,80.9,.,.,.,.,73.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:14:00:00,67.1,34.3,30,11.01,60.2,541,6.9,256.8,12.8,0,0.00,0.00,0.00,78.1,.,.,.,.,71.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:14:10:00,66.1,33.6,30,10.97,60.2,412,7.6,266.8,12.1,0,0.00,0.00,0.00,75.5,.,.,.,.,69.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:14:20:00,66.1,34.5,32,10.98,60.3,460,5.9,280.9,9.1,0,0.00,0.00,0.00,77.3,.,.,.,.,70.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:14:30:00,65.5,33.9,31,10.99,60.3,319,7.5,286.6,12.6,0,0.00,0.00,0.00,71.9,.,.,.,.,67.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:14:40:00,65.1,33.5,31,10.99,60.3,279,8.0,236.3,12.5,0,0.00,0.00,0.00,72.0,.,.,.,.,68.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:14:50:00,65.4,34.0,31,10.98,60.3,315,6.0,256.7,8.7,0,0.00,0.00,0.00,74.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:15:00:00,66.3,34.2,31,10.98,60.3,350,7.6,236.6,11.2,0,0.00,0.00,0.00,77.8,.,.,.,.,71.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:15:10:00,66.2,33.9,30,11,60.4,367,6.8,253.5,12.5,0,0.00,0.00,0.00,75.7,.,.,.,.,70.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:15:20:00,66.5,35.2,32,11.01,60.4,377,7.0,229.9,11.4,0,0.00,0.00,0.00,76.9,.,.,.,.,71.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:15:30:00,66.6,35.5,32,11.01,60.4,378,5.0,257.8,10.3,0,0.00,0.00,0.00,75.2,.,.,.,.,69.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:15:40:00,66.1,33.9,30,10.98,60.5,356,8.5,240.7,13.0,0,0.00,0.00,0.00,73.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:15:50:00,65.6,32.8,29,11,60.5,357,10.3,251.3,15.1,0,0.00,0.00,0.00,72.8,.,.,.,.,68.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:16:00:00,65.7,34.0,31,11,60.5,336,8.7,244.6,12.6,0,0.00,0.00,0.00,72.2,.,.,.,.,68.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:16:10:00,65.5,33.6,31,11,60.5,306,9.5,242.3,17.5,0,0.00,0.00,0.00,72.0,.,.,.,.,68.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:16:20:00,65.0,33.9,31,11.01,60.6,283,8.3,253.5,12.3,0,0.00,0.00,0.00,70.3,.,.,.,.,66.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:16:30:00,64.4,34.4,32,11.02,60.6,236,7.1,248.3,10.3,0,0.00,0.00,0.00,69.3,.,.,.,.,66.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:16:40:00,64.1,34.7,33,11.02,60.6,221,6.6,257.2,9.9,0,0.00,0.00,0.00,68.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:16:50:00,64.2,35.7,35,11,60.7,305,6.4,270.6,9.9,0,0.00,0.00,0.00,73.4,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:17:00:00,64.9,36.3,35,11.04,60.7,365,7.2,283.5,10.3,0,0.00,0.00,0.00,75.5,.,.,.,.,68.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:17:10:00,66.4,36.2,34,11.02,60.7,608,7.7,300.6,12.8,0,0.00,0.00,0.00,81.8,.,.,.,.,74.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:17:20:00,66.7,36.2,33,11.02,60.8,508,8.3,299.9,10.7,0,0.00,0.00,0.00,70.4,.,.,.,.,66.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:17:30:00,65.1,35.9,34,11.02,60.8,271,6.7,277.3,11.0,0,0.00,0.00,0.00,72.0,.,.,.,.,68.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:17:40:00,66.3,34.8,32,11.04,60.8,383,5.4,269.5,9.6,0,0.00,0.00,0.00,73.2,.,.,.,.,69.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:17:50:00,65.5,34.3,31,11.05,60.9,185,4.2,277.2,7.4,0,0.00,0.00,0.00,70.0,.,.,.,.,67.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:18:00:00,65.1,34.4,32,11.05,60.9,191,3.1,279,5.8,0,0.00,0.00,0.00,71.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:18:10:00,64.7,36.1,34,11.03,60.9,166,4.0,278.3,6.4,0,0.00,0.00,0.00,69.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:18:20:00,64.5,34.6,32,11.07,60.9,117,6.1,207.5,10.5,0,0.00,0.00,0.00,66.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:18:30:00,63.7,33.0,31,11.04,61.0,78,10.4,212,17.5,0,0.00,0.00,0.00,64.2,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:18:40:00,63.3,33.1,32,11.05,61.0,88,11.0,233.1,17.5,0,0.00,0.00,0.00,64.4,.,.,.,.,63.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:18:50:00,63.2,32.1,31,11.05,61.0,116,11.4,242.9,16.4,0,0.00,0.00,0.00,65.2,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:19:00:00,62.7,30.6,30,11.05,61.1,177,15.9,235.2,23.6,0,0.00,0.00,0.00,64.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:19:10:00,61.7,32.2,33,11.05,61.1,144,12.0,230.8,18.0,0,0.00,0.00,0.00,62.6,.,.,.,.,61.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:19:20:00,60.1,35.0,38,11.05,61.1,85,13.9,226.9,20.5,0,0.00,0.00,0.00,60.0,.,.,.,.,59.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:19:30:00,59.3,35.6,41,11.06,61.1,67,9.6,230.3,14.4,0,0.00,0.00,0.00,60.0,.,.,.,.,59.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:19:40:00,59.4,35.4,41,11.05,61.2,117,9.2,213.8,14.1,0,0.00,0.00,0.00,62.4,.,.,.,.,61.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:19:50:00,60.1,35.3,39,11.07,61.2,117,8.5,241.1,12.1,0,0.00,0.00,0.00,60.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:20:00:00,59.1,34.9,39,11.06,61.2,49,9.1,252.3,14.2,0,0.00,0.00,0.00,59.0,.,.,.,.,58.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:20:10:00,58.3,36.6,44,11.08,61.3,60,9.6,228.2,16.2,0,0.00,0.00,0.00,58.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:20:20:00,57.9,36.6,45,11.05,61.3,48,8.8,233.2,13.2,0,0.00,0.00,0.00,57.7,.,.,.,.,57.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:20:30:00,57.7,36.1,44,11.07,61.3,33,6.4,234.8,13.3,0,0.00,0.00,0.00,57.2,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:20:40:00,57.7,36.4,44,11.08,61.3,59,6.7,239.7,11.6,0,0.00,0.00,0.00,56.9,.,.,.,.,57.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:20:50:00,57.6,35.7,43,11.08,61.3,21,7.8,217.9,10.5,0,0.00,0.00,0.00,55.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:21:00:00,57.3,34.6,42,11.07,61.3,8,9.7,215.6,14.1,0,0.00,0.00,0.00,54.5,.,.,.,.,55.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:21:10:00,56.0,35.2,44,11.07,61.3,3,7.9,229.5,12.1,0,0.00,0.00,0.00,53.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:21:20:00,55.0,35.6,46,11.07,61.3,1,6.4,224.1,9.2,0,0.00,0.00,0.00,51.6,.,.,.,.,53.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:21:30:00,53.9,35.8,48,11.08,61.3,0,5.0,218.5,7.3,0,0.00,0.00,0.00,49.3,.,.,.,.,51.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:21:40:00,53.5,35.7,49,11.1,61.3,0,5.3,240.9,8.9,0,0.00,0.00,0.00,50.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:21:50:00,53.4,35.6,49,11.09,61.4,0,4.8,258.8,8.9,0,0.00,0.00,0.00,49.7,.,.,.,.,51.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:22:00:00,52.3,35.8,50,11.1,61.4,0,3.7,217.1,5.1,0,0.00,0.00,0.00,47.0,.,.,.,.,49.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:22:10:00,51.4,36.0,52,11.08,61.4,0,3.4,228,5.3,0,0.00,0.00,0.00,47.1,.,.,.,.,48.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:22:20:00,51.3,36.0,52,11.08,61.4,0,4.1,218.9,5.7,0,0.00,0.00,0.00,47.8,.,.,.,.,49.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,12MAY2020:22:30:00,51.4,36.4,53,11.08,61.4,0,5.0,232,5.8,0,0.00,0.00,0.00,47.5,.,.,.,.,49.0,.,.,.,.
