10min,FGNet,sunnyslope,43.01,28NOV2020:18:50:00,29.4,24.9,85,11.3,36.851,0,5.4,305.7,7.3,0,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:19:00:00,29.4,24.8,85,11.28,36.8474,0,5.2,307.6,8.0,0,0.00,0.00,0.00,26.9,.,.,.,.,28.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:19:10:00,29.1,24.6,84,11.29,36.8456,0,4.2,284.4,5.5,0,0.00,0.00,0.00,26.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:19:20:00,29.2,24.5,84,11.29,36.8438,0,4.2,278.6,5.7,0,0.00,0.00,0.00,26.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:19:30:00,29.0,24.5,83,11.29,36.8402,0,3.5,287.8,4.2,0,0.00,0.00,0.00,25.8,.,.,.,.,27.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:19:40:00,28.9,24.5,83,11.29,36.842,0,3.7,269.5,5.1,0,0.00,0.00,0.00,26.4,.,.,.,.,27.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:19:50:00,28.9,24.3,83,11.27,36.833,0,4.2,253.3,5.7,0,0.00,0.00,0.00,25.8,.,.,.,.,27.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:20:00:00,28.7,24.4,84,11.28,36.8366,0,3.3,255.9,4.0,0,0.00,0.00,0.00,25.2,.,.,.,.,26.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:20:10:00,28.1,24.2,85,11.29,36.8384,0,4.1,256.4,6.2,0,0.00,0.00,0.00,25.0,.,.,.,.,26.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:20:20:00,27.7,24.2,87,11.29,36.8348,0,4.6,253.8,6.0,0,0.00,0.00,0.00,24.9,.,.,.,.,26.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:20:30:00,27.2,24.3,89,11.3,36.8276,0,4.8,265.5,6.4,0,0.00,0.00,0.00,25.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:20:40:00,27.2,24.5,91,11.31,36.824,0,5.7,258.7,6.9,0,0.00,0.00,0.00,25.2,.,.,.,.,26.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:20:50:00,27.3,24.7,92,11.3,36.8222,0,6.1,258.8,7.6,0,0.00,0.00,0.00,25.1,.,.,.,.,26.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:21:00:00,27.4,24.8,92,11.3,36.8132,0,6.1,264.5,8.0,0,0.00,0.00,0.00,25.3,.,.,.,.,26.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:21:10:00,27.1,24.6,91,11.3,36.8132,0,5.4,266.2,6.5,0,0.00,0.00,0.00,24.7,.,.,.,.,25.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:21:20:00,27.0,24.6,92,11.3,36.8096,0,4.2,253.9,6.0,0,0.00,0.00,0.00,24.1,.,.,.,.,25.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:21:30:00,26.6,24.5,92,11.28,36.8024,0,2.0,271.2,3.3,0,0.00,0.00,0.00,23.7,.,.,.,.,24.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:21:40:00,26.5,24.5,92,11.31,36.8024,0,3.5,257.4,4.4,0,0.00,0.00,0.00,24.2,.,.,.,.,25.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:21:50:00,26.6,24.5,92,11.31,36.8024,0,3.6,263.1,4.4,0,0.00,0.00,0.00,24.0,.,.,.,.,24.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:22:00:00,26.6,24.4,92,11.31,36.7916,0,3.7,280.1,4.4,0,0.00,0.00,0.00,24.2,.,.,.,.,25.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:22:10:00,27.1,24.6,91,11.31,36.7898,0,3.3,291.1,4.2,0,0.00,0.00,0.00,24.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:22:20:00,27.3,24.8,90,11.29,36.788,0,3.5,286,4.6,0,0.00,0.00,0.00,24.9,.,.,.,.,25.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:22:30:00,27.3,24.8,90,11.31,36.7844,0,4.5,285.3,5.5,0,0.00,0.00,0.00,24.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:22:40:00,27.0,24.5,91,11.28,36.7898,0,4.6,278.6,5.5,0,0.00,0.00,0.00,24.8,.,.,.,.,25.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:22:50:00,27.0,24.6,91,11.29,36.7808,0,4.7,255.1,5.8,0,0.00,0.00,0.00,24.5,.,.,.,.,25.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:23:00:00,27.1,24.8,91,11.3,36.7844,0,4.1,269.1,4.8,0,0.00,0.00,0.00,24.7,.,.,.,.,25.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:23:10:00,27.2,24.9,91,11.29,36.7772,0,4.1,260.5,4.9,0,0.00,0.00,0.00,25.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:23:20:00,27.1,24.8,91,11.31,36.7826,0,4.3,271,5.1,0,0.00,0.00,0.00,24.9,.,.,.,.,25.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:23:30:00,27.1,24.8,91,11.3,36.7718,0,4.1,269,4.8,41.67,0.00,0.00,0.00,24.8,.,.,.,.,25.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:23:40:00,27.1,24.8,91,11.29,36.7736,0,3.2,283,4.2,100,0.00,0.00,0.00,23.7,.,.,.,.,25.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,28NOV2020:23:50:00,26.4,24.3,91,11.31,36.77,0,0.7,319.9,2.4,100,0.00,0.00,0.00,23.5,.,.,.,.,24.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:00:00:00,24.7,17.4,65,13.99,38.6096,0,2.5,241.3,2.8,0,0.00,0.00,0.00,22.1,.,.,.,.,23.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:00:10:00,24.4,17.3,66,14.01,38.6186,0,3.4,275.5,4.2,0,0.00,0.00,0.00,21.8,.,.,.,.,23.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:00:20:00,24.6,17.4,66,13.99,38.5394,0,2.8,242.2,3.9,0,0.00,0.00,0.00,21.1,.,.,.,.,22.9,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:00:30:00,23.7,16.7,69,14,38.543,0,2.6,210.7,3.1,0,0.00,0.00,0.00,20.7,.,.,.,.,22.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:00:40:00,23.1,17.0,71,13.98,38.534,0,2.0,201.2,3.3,0,0.00,0.00,0.00,19.4,.,.,.,.,21.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:00:50:00,23.0,16.9,71,14,38.507,0,2.1,228.5,3.0,0,0.00,0.00,0.00,20.0,.,.,.,.,21.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:01:00:00,22.3,17.0,72,14,38.4494,0,0.2,244.3,1.9,0,0.00,0.00,0.00,18.5,.,.,.,.,20.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:01:10:00,22.4,16.6,72,14,38.4224,0,0.7,192.1,1.9,0,0.00,0.00,0.00,19.2,.,.,.,.,20.9,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:01:20:00,21.7,16.8,74,14,38.417,0,1.1,290.6,2.3,0,0.00,0.00,0.00,18.4,.,.,.,.,20.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:01:30:00,21.6,17.1,72,14,38.3756,0,1.0,265.7,1.9,0,0.00,0.00,0.00,18.4,.,.,.,.,19.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:01:40:00,21.6,16.9,72,13.99,38.3846,0,0.0,201.5,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,19.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:01:50:00,22.5,17.3,74,14,38.3396,0,0.0,156.8,0.0,0,0.00,0.00,0.00,18.9,.,.,.,.,20.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:02:00:00,21.7,17.3,74,14,38.3306,0,1.5,265.6,3.3,0,0.00,0.00,0.00,19.2,.,.,.,.,20.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:02:10:00,22.3,17.1,73,14,38.309,0,3.2,281.3,4.4,0,0.00,0.00,0.00,19.7,.,.,.,.,21.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:02:20:00,22.1,17.6,73,13.99,38.2424,0,2.3,266.3,3.0,0,0.00,0.00,0.00,19.4,.,.,.,.,20.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:02:30:00,21.9,17.0,72,13.99,38.2226,0,3.0,285.3,4.0,0,0.00,0.00,0.00,19.3,.,.,.,.,20.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:02:40:00,22.2,16.7,75,14,38.174,0,3.8,285.9,4.8,0,0.00,0.00,0.00,20.2,.,.,.,.,21.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:02:50:00,22.9,16.8,74,14,38.147,0,3.5,282,4.9,0,0.00,0.00,0.00,19.9,.,.,.,.,20.9,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:03:00:00,22.1,16.9,74,14,38.102,0,2.6,286.8,3.5,0,0.00,0.00,0.00,19.1,.,.,.,.,19.9,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:03:10:00,21.6,17.0,72,14,38.048,0,2.1,227.4,2.8,0,0.00,0.00,0.00,19.5,.,.,.,.,21.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:03:20:00,21.9,17.1,74,14,38.0516,0,0.9,239.3,1.9,0,0.00,0.00,0.00,18.1,.,.,.,.,19.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:03:30:00,21.3,17.3,74,14.01,38.0066,0,0.8,274.6,3.1,0,0.00,0.00,0.00,18.5,.,.,.,.,19.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:03:40:00,21.3,17.0,72,14.01,37.9994,0,2.9,277.9,3.3,0,0.00,0.00,0.00,19.0,.,.,.,.,20.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:03:50:00,21.8,16.8,75,14.01,37.9904,0,2.6,278,3.5,0,0.00,0.00,0.00,18.7,.,.,.,.,19.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:04:00:00,21.6,17.2,73,14,37.9346,0,0.7,204.6,3.1,0,0.00,0.00,0.00,18.9,.,.,.,.,20.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:04:10:00,22.3,17.1,73,14,37.895,0,2.1,200.8,3.1,0,0.00,0.00,0.00,17.9,.,.,.,.,19.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:04:20:00,20.9,16.0,75,14.01,37.8734,0,0.0,186.5,0.0,0,0.00,0.00,0.00,17.5,.,.,.,.,18.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:04:30:00,20.5,16.7,78,14,37.8554,0,0.0,240.5,0.0,0,0.00,0.00,0.00,17.9,.,.,.,.,19.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:04:40:00,20.5,17.4,75,14,37.8266,0,0.0,256,0.0,0,0.00,0.00,0.00,18.2,.,.,.,.,19.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:04:50:00,20.8,17.4,72,14,37.7906,0,0.0,260.7,0.0,0,0.00,0.00,0.00,18.5,.,.,.,.,19.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:05:00:00,20.8,17.0,71,14.01,37.7726,0,0.0,264,0.0,0,0.00,0.00,0.00,17.8,.,.,.,.,19.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:05:10:00,19.8,16.5,74,14,37.7276,0,0.0,166.9,0.0,0,0.00,0.00,0.00,16.4,.,.,.,.,17.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:05:20:00,19.6,16.2,76,14.03,37.688,0,0.0,80.2,0.0,0,0.00,0.00,0.00,16.6,.,.,.,.,16.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:05:30:00,19.1,16.0,78,14.01,37.661,0,0.0,288.1,0.0,0,0.00,0.00,0.00,16.6,.,.,.,.,17.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:05:40:00,18.9,16.4,78,14,37.6214,0,0.0,293.4,0.0,0,0.00,0.00,0.00,16.4,.,.,.,.,17.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:05:50:00,19.0,16.8,77,13.99,37.6556,0,0.0,256.9,0.0,0,0.00,0.00,0.00,17.1,.,.,.,.,17.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:06:00:00,20.4,16.9,75,14,37.589,0,0.0,212.4,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:06:10:00,20.2,16.6,75,14,37.553,0,0.0,242.4,0.0,0,0.00,0.00,0.00,17.2,.,.,.,.,18.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:06:20:00,20.0,16.5,75,14.01,37.5566,0,1.1,260,3.3,0,0.00,0.00,0.00,17.9,.,.,.,.,19.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:06:30:00,20.5,16.7,74,14,37.4936,0,3.2,264.4,3.9,0,0.00,0.00,0.00,17.9,.,.,.,.,18.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:06:40:00,20.9,16.3,76,14,37.5116,0,3.4,279.9,3.9,0,0.00,0.00,0.00,18.8,.,.,.,.,20.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:06:50:00,21.3,16.9,77,13.99,37.472,0,2.5,275.8,3.3,0,0.00,0.00,0.00,18.0,.,.,.,.,19.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:07:00:00,20.8,16.9,76,13.99,37.445,0,2.7,259.1,3.1,0,0.00,0.00,0.00,18.5,.,.,.,.,19.9,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:07:10:00,21.2,16.9,74,14,37.409,0,2.7,259.8,3.3,0,0.00,0.00,0.00,19.0,.,.,.,.,20.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:07:20:00,21.2,16.7,75,13.99,37.4036,1,3.0,266.7,3.7,0,0.00,0.00,0.00,18.2,.,.,.,.,19.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:07:30:00,20.2,16.6,75,14.01,37.3676,2,0.9,210.9,2.4,0,0.00,0.00,0.00,18.1,.,.,.,.,19.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:07:40:00,20.6,16.3,76,14.01,37.3604,5,1.3,236.1,3.0,0,0.00,0.00,0.00,17.1,.,.,.,.,18.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:07:50:00,20.0,16.3,78,14.01,37.3244,17,0.0,252.1,0.0,0,0.00,0.00,0.00,21.1,.,.,.,.,22.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:08:00:00,21.1,16.7,77,13.99,37.3226,45,0.0,249.3,0.0,0,0.00,0.00,0.00,24.9,.,.,.,.,26.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:08:10:00,22.7,17.2,76,14,37.3406,74,0.0,242.7,0.0,0,0.00,0.00,0.00,28.7,.,.,.,.,30.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:08:20:00,24.9,17.7,75,14,37.319,99,0.0,322.9,0.0,0,0.00,0.00,0.00,32.1,.,.,.,.,34.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:08:30:00,27.1,17.9,74,14,37.274,124,0.0,121.2,0.0,0,0.00,0.00,0.00,36.3,.,.,.,.,39.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:08:40:00,27.0,18.6,75,14,37.247,147,0.0,65.83,0.0,0,0.00,0.00,0.00,36.3,.,.,.,.,32.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:08:50:00,27.4,18.7,74,14,37.1966,174,0.0,131.5,0.0,0,0.00,0.00,0.00,39.2,.,.,.,.,34.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:09:00:00,29.3,19.3,70,14.01,37.1966,199,0.0,120.9,0.0,0,0.00,0.00,0.00,41.9,.,.,.,.,38.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:09:10:00,29.0,20.2,72,14.01,37.1264,226,0.0,90.1,0.0,0,0.00,0.00,0.00,44.9,.,.,.,.,40.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:09:20:00,28.4,20.3,72,14.02,37.1084,250,1.3,81.4,2.3,0,0.00,0.00,0.00,44.5,.,.,.,.,39.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:09:30:00,28.1,19.8,73,13.99,37.0796,264,1.4,89.2,2.6,0,0.00,0.00,0.00,46.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:09:40:00,29.2,20.1,72,14,37.0526,277,0.2,129,2.1,0,0.00,0.00,0.00,44.5,.,.,.,.,37.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:09:50:00,30.4,19.9,69,14,37.0184,295,1.8,169.4,3.1,0,0.00,0.00,0.00,44.5,.,.,.,.,37.9,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:10:00:00,31.1,19.7,67,14,36.9914,313,0.8,131.9,3.3,0,0.00,0.00,0.00,49.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:10:10:00,32.2,20.1,65,14,36.9626,333,0.0,102.4,1.2,0,0.00,0.00,0.00,48.8,.,.,.,.,40.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:10:20:00,32.2,20.3,64,13.99,36.914,351,1.9,93.9,3.5,0,0.00,0.00,0.00,51.2,.,.,.,.,47.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:10:30:00,32.6,20.9,66,14.01,36.923,368,2.1,101.3,3.3,0,0.00,0.00,0.00,51.0,.,.,.,.,44.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:10:40:00,32.7,21.5,66,14,36.8924,384,2.5,103.4,3.7,0,0.00,0.00,0.00,51.8,.,.,.,.,45.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:10:50:00,33.4,21.8,66,14,36.8366,397,2.5,121,3.9,0,0.00,0.00,0.00,53.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:11:00:00,33.7,21.7,64,14.01,36.8276,410,2.8,114.9,4.9,0,0.00,0.00,0.00,52.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:11:10:00,34.3,22.1,64,14.01,36.7844,420,3.2,127.8,4.6,0,0.00,0.00,0.00,52.5,.,.,.,.,45.9,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:11:20:00,34.7,22.6,65,14,36.797,430,4.2,128.9,6.4,0,0.00,0.00,0.00,51.5,.,.,.,.,45.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:11:30:00,35.6,22.8,63,13.99,36.779,439,4.2,140.6,6.5,0,0.00,0.00,0.00,52.2,.,.,.,.,46.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:11:40:00,35.3,22.7,63,14,36.7646,445,4.8,143.2,7.6,0,0.00,0.00,0.00,50.8,.,.,.,.,43.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:11:50:00,35.9,22.5,62,14.01,36.734,451,4.7,177,8.0,0,0.00,0.00,0.00,50.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:12:00:00,36.3,22.4,60,14.02,36.7556,454,5.1,176.6,8.0,0,0.00,0.00,0.00,51.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:12:10:00,36.7,22.1,58,14.02,36.7016,458,5.8,156.4,8.9,0,0.00,0.00,0.00,47.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:12:20:00,37.0,21.4,55,14.01,36.7106,459,6.4,159.8,10.3,0,0.00,0.00,0.00,47.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:12:30:00,37.1,20.9,54,14.01,36.689,459,6.3,165.7,9.2,0,0.00,0.00,0.00,51.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:12:40:00,37.5,21.5,55,14.01,36.6746,457,6.5,180.5,9.2,0,0.00,0.00,0.00,52.1,.,.,.,.,45.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:12:50:00,37.7,21.3,53,14.02,36.7106,453,6.4,169,9.1,0,0.00,0.00,0.00,48.5,.,.,.,.,43.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:13:00:00,36.9,20.4,53,14.02,36.6746,448,6.7,163.9,8.7,0,0.00,0.00,0.00,49.4,.,.,.,.,43.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:13:10:00,37.3,21.3,54,14.02,36.7106,439,6.1,169.7,11.2,0,0.00,0.00,0.00,50.1,.,.,.,.,44.4,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:13:20:00,37.3,20.0,51,14.02,36.7466,431,6.5,167.4,9.4,0,0.00,0.00,0.00,49.3,.,.,.,.,43.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:13:30:00,37.2,19.7,51,14,36.7466,418,6.7,174.8,9.8,0,0.00,0.00,0.00,49.7,.,.,.,.,44.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:13:40:00,37.5,19.5,50,14.01,36.788,412,6.7,176.3,9.4,0,0.00,0.00,0.00,48.0,.,.,.,.,42.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:13:50:00,37.8,19.5,49,14.02,36.8186,401,6.8,174.6,9.8,0,0.00,0.00,0.00,47.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:14:00:00,37.8,19.6,49,14.02,36.8294,387,6.5,170.1,9.8,0,0.00,0.00,0.00,48.4,.,.,.,.,43.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:14:10:00,38.4,19.5,48,14.01,36.905,373,6.7,198.5,9.2,0,0.00,0.00,0.00,48.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:14:20:00,38.5,19.5,48,14,37.022,363,6.2,177,9.4,0,0.00,0.00,0.00,47.1,.,.,.,.,42.5,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:14:30:00,38.7,19.8,48,14.01,37.058,329,5.9,175.2,8.3,0,0.00,0.00,0.00,47.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:14:40:00,38.4,19.9,48,14.02,37.103,310,6.2,161.9,8.7,0,0.00,0.00,0.00,47.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:14:50:00,38.1,19.8,49,14.01,37.1984,293,6.6,158.2,8.5,0,0.00,0.00,0.00,47.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:15:00:00,37.9,20.1,49,14,37.256,275,6.5,156.9,9.6,0,0.00,0.00,0.00,47.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:15:10:00,37.8,20.2,50,14.02,37.337,254,6.4,166.6,8.9,0,0.00,0.00,0.00,44.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:15:20:00,37.9,20.3,50,14,37.409,226,5.2,175.6,7.6,0,0.00,0.00,0.00,45.4,.,.,.,.,40.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:15:30:00,37.3,20.3,51,14.02,37.4774,204,5.3,146.3,7.1,0,0.00,0.00,0.00,44.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:15:40:00,37.2,20.5,52,14.01,37.5854,162,4.9,158,7.4,0,0.00,0.00,0.00,44.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:15:50:00,36.9,20.6,52,14,37.6574,123,4.7,159.5,7.4,0,0.00,0.00,0.00,41.6,.,.,.,.,38.6,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:16:00:00,36.2,20.6,53,14.01,37.7114,91,5.1,148.4,6.7,0,0.00,0.00,0.00,35.0,.,.,.,.,35.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:16:10:00,35.0,20.3,54,14.02,37.76,22,3.9,158.1,5.7,0,0.00,0.00,0.00,32.6,.,.,.,.,33.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:16:20:00,33.5,19.8,56,14.02,37.832,20,3.4,225.9,4.8,0,0.00,0.00,0.00,31.3,.,.,.,.,32.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:16:30:00,32.4,19.5,57,14.02,37.895,17,1.1,259.8,3.0,0,0.00,0.00,0.00,28.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:16:40:00,31.4,19.5,58,14,38.0084,14,0.9,284.5,2.6,0,0.00,0.00,0.00,28.4,.,.,.,.,29.8,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:16:50:00,31.1,19.4,59,14.01,38.0336,11,1.3,277.6,4.0,0,0.00,0.00,0.00,28.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:17:00:00,30.5,19.3,61,14,38.1146,7,3.4,298.4,4.8,0,0.00,0.00,0.00,28.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:17:10:00,30.1,19.2,62,14,38.1794,4,3.7,300.6,5.1,0,0.00,0.00,0.00,27.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:17:20:00,30.0,19.3,62,13.99,38.1866,1,3.9,288,5.3,0,0.00,0.00,0.00,27.7,.,.,.,.,29.2,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:17:30:00,30.0,19.3,62,14,38.2946,0,3.6,288.3,4.6,0,0.00,0.00,0.00,27.3,.,.,.,.,29.0,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:17:40:00,30.2,19.2,62,14,38.3054,0,3.7,285.6,4.8,0,0.00,0.00,0.00,27.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,thatcher,42.07,28NOV2020:17:50:00,29.9,19.1,61,13.99,38.3396,0,3.8,292.3,4.9,0,0.00,0.00,0.00,27.0,.,.,.,.,28.5,.,.,.,.
