10min,FGNet,westmtsouth,42.32,12APR2020:15:40:00,46.5,18.5,34,20.84,47.9,567,9.4,85.8,15.3,0,0.00,0.00,0.00,62.5,.,.,.,.,56.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:15:50:00,45.2,17.9,34,20.83,47.9,262,10.4,65.35,15.0,0,0.00,0.00,0.00,53.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:16:00:00,45.5,17.7,34,20.82,48.1,456,11.4,44.12,17.3,0,0.00,0.00,0.00,59.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:16:10:00,46.2,18.1,34,20.82,48.1,561,9.5,42.21,13.9,0,0.00,0.00,0.00,68.2,.,.,.,.,59.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:16:20:00,46.8,17.8,32,20.82,48.2,592,10.9,78.98,16.9,0,0.00,0.00,0.00,52.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:16:30:00,45.6,17.5,33,20.81,48.2,348,10.8,54.98,15.3,0,0.00,0.00,0.00,55.5,.,.,.,.,50.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:16:40:00,46.0,17.7,33,20.8,48.3,442,11.2,61.23,19.3,0,0.00,0.00,0.00,58.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:16:50:00,46.0,17.0,32,20.82,48.3,474,9.1,74.2,13.7,0,0.00,0.00,0.00,61.5,.,.,.,.,55.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:17:00:00,45.8,14.2,28,20.82,48.4,263,9.9,111.9,15.0,0,0.00,0.00,0.00,62.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:17:10:00,45.9,13.7,28,20.8,48.4,270,9.1,102.5,14.6,0,0.00,0.00,0.00,45.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:17:20:00,44.6,13.0,28,20.81,48.5,192,8.7,82.4,14.1,0,0.00,0.00,0.00,55.4,.,.,.,.,49.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:17:30:00,45.0,13.0,28,20.8,48.5,289,7.7,60.41,12.6,0,0.00,0.00,0.00,54.5,.,.,.,.,51.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:17:40:00,44.7,12.3,27,20.8,48.6,242,9.3,77.2,17.1,0,0.00,0.00,0.00,54.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:17:50:00,44.3,11.0,26,20.81,48.6,208,9.4,101,15.0,0,0.00,0.00,0.00,51.0,.,.,.,.,48.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:18:00:00,43.9,11.0,26,20.8,48.6,169,8.3,76.51,12.5,0,0.00,0.00,0.00,49.3,.,.,.,.,48.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:18:10:00,43.6,10.0,25,20.81,48.7,141,7.9,149.2,12.6,0,0.00,0.00,0.00,49.0,.,.,.,.,47.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:18:20:00,43.1,9.7,25,20.8,48.7,114,6.5,75.05,11.6,0,0.00,0.00,0.00,48.6,.,.,.,.,47.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:18:30:00,42.3,9.9,26,20.8,48.8,82,6.6,50.74,9.2,0,0.00,0.00,0.00,42.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:18:40:00,41.4,10.0,27,20.8,48.7,46,5.5,82.6,8.0,0,0.00,0.00,0.00,40.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:18:50:00,39.8,11.0,30,20.8,48.8,20,5.1,33.45,7.8,0,0.00,0.00,0.00,36.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:19:00:00,38.6,11.4,32,20.81,48.8,10,4.3,47.61,6.4,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:19:10:00,37.4,12.0,34,20.81,48.8,4,3.7,65.44,5.1,0,0.00,0.00,0.00,33.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:19:20:00,37.1,11.7,34,20.8,48.8,1,4.2,80.8,5.3,0,0.00,0.00,0.00,33.1,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:19:30:00,36.6,10.9,33,20.79,48.8,0,2.3,62.65,5.3,0,0.00,0.00,0.00,28.0,.,.,.,.,31.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:19:40:00,36.5,9.7,32,20.81,48.8,0,3.4,89,6.5,0,0.00,0.00,0.00,35.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:19:50:00,39.1,6.9,26,20.8,48.8,0,5.0,101.6,6.7,0,0.00,0.00,0.00,35.6,.,.,.,.,36.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:20:00:00,38.2,6.5,26,20.79,48.8,0,4.2,75.48,5.5,0,0.00,0.00,0.00,33.4,.,.,.,.,34.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:20:10:00,37.5,7.2,27,20.79,48.8,0,3.1,59.82,5.8,0,0.00,0.00,0.00,29.6,.,.,.,.,32.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:20:20:00,34.9,8.9,32,20.81,48.8,0,1.6,69.72,2.8,0,0.00,0.00,0.00,26.6,.,.,.,.,30.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:20:30:00,32.7,9.3,35,20.79,48.8,0,2.1,142.7,3.1,0,0.00,0.00,0.00,27.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:20:40:00,33.2,8.3,33,20.79,48.7,0,1.8,64.93,2.4,0,0.00,0.00,0.00,25.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:20:50:00,31.6,8.9,34,20.8,48.7,0,0.6,74.6,2.1,0,0.00,0.00,0.00,25.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:21:00:00,30.2,8.8,36,20.8,48.7,0,0.7,77.43,2.4,0,0.00,0.00,0.00,26.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:21:10:00,30.1,8.7,35,20.8,48.6,0,1.9,254.8,2.8,0,0.00,0.00,0.00,26.4,.,.,.,.,28.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:21:20:00,30.2,9.2,37,20.79,48.7,0,1.5,238.1,3.0,0,0.00,0.00,0.00,26.4,.,.,.,.,28.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:21:30:00,29.9,9.5,37,20.79,48.6,0,2.5,221.3,3.3,0,0.00,0.00,0.00,25.9,.,.,.,.,27.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:21:40:00,30.6,9.7,38,20.79,48.5,0,2.3,189.7,3.0,0,0.00,0.00,0.00,24.6,.,.,.,.,27.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:21:50:00,29.2,11.1,43,20.78,48.5,0,2.2,194.4,3.5,0,0.00,0.00,0.00,25.9,.,.,.,.,27.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:22:00:00,29.5,10.5,42,20.79,48.5,0,2.1,200.9,3.1,0,0.00,0.00,0.00,26.0,.,.,.,.,27.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:22:10:00,29.1,10.6,42,20.79,48.4,0,1.8,202.4,2.8,0,0.00,0.00,0.00,22.5,.,.,.,.,25.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:22:20:00,28.7,11.2,43,20.79,48.4,0,1.9,225.8,3.1,0,0.00,0.00,0.00,24.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:22:30:00,29.8,11.5,44,20.8,48.4,0,2.5,207.6,3.5,0,0.00,0.00,0.00,25.5,.,.,.,.,27.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:22:40:00,29.5,12.6,46,20.8,48.3,0,2.3,212.6,3.5,0,0.00,0.00,0.00,25.5,.,.,.,.,27.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:22:50:00,30.5,13.4,47,20.79,48.3,0,2.9,186.2,4.2,0,0.00,0.00,0.00,26.9,.,.,.,.,29.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:23:00:00,30.8,14.4,49,20.79,48.3,0,3.1,202.5,4.4,0,0.00,0.00,0.00,26.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:23:10:00,30.3,16.0,54,20.79,48.2,0,3.4,214.8,4.6,0,0.00,0.00,0.00,26.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:23:20:00,31.0,16.6,54,20.78,48.2,0,3.9,209.7,4.9,0,0.00,0.00,0.00,26.6,.,.,.,.,28.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:23:30:00,30.4,15.8,53,20.79,48.1,0,3.3,217,4.0,0,0.00,0.00,0.00,26.3,.,.,.,.,28.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:23:40:00,30.8,17.0,55,20.77,48.1,0,3.7,222,4.9,0,0.00,0.00,0.00,26.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,12APR2020:23:50:00,29.6,17.1,58,20.77,48.0,0,2.7,221.9,4.0,0,0.00,0.00,0.00,24.9,.,.,.,.,27.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:00:00:00,48.4,32.3,53,28.72,49.7,0,10.6,198.9,18.0,100,0.00,0.00,0.00,48.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:00:10:00,47.9,32.0,53,28.7,49.7,0,11.0,247.5,18.4,100,0.00,0.00,0.00,46.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:00:20:00,47.7,31.4,52,28.71,49.7,0,8.8,222,16.6,100,0.00,0.00,0.00,47.5,.,.,.,.,47.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:00:30:00,48.2,30.1,49,28.71,49.7,0,9.1,282.6,13.2,100,0.00,0.00,0.00,47.6,.,.,.,.,47.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:00:40:00,48.0,30.0,49,28.72,49.6,0,7.0,182.2,12.3,100,0.00,0.00,0.00,46.9,.,.,.,.,47.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:00:50:00,47.7,28.3,46,28.71,49.6,0,5.6,182.6,9.2,100,0.00,0.00,0.00,46.6,.,.,.,.,47.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:01:00:00,47.3,27.5,45,28.71,49.6,0,3.3,131.8,6.4,86.7,0.00,0.00,0.00,45.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:01:10:00,47.2,26.1,42,28.7,49.6,0,6.8,208.1,12.1,0,0.00,0.00,0.00,46.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:01:20:00,47.4,22.9,37,28.72,49.5,0,10.1,292.5,14.8,0,0.00,0.00,0.00,46.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:01:30:00,47.2,22.5,37,28.7,49.5,0,9.1,238.9,15.5,0,0.00,0.00,0.00,46.7,.,.,.,.,47.1,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:01:40:00,47.2,20.7,34,28.72,49.5,0,9.3,225.3,14.1,0,0.00,0.00,0.00,46.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:01:50:00,46.6,19.9,34,28.71,49.4,0,9.4,257.7,16.6,0,0.00,0.00,0.00,44.7,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:02:00:00,46.1,19.4,33,28.7,49.4,0,7.8,290.9,14.6,0,0.00,0.00,0.00,45.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:02:10:00,46.0,19.0,33,28.71,49.4,0,8.4,230,13.7,0,0.00,0.00,0.00,45.1,.,.,.,.,45.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:02:20:00,46.5,17.4,31,28.71,49.3,0,8.6,310.3,15.3,0,0.00,0.00,0.00,45.2,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:02:30:00,46.0,16.8,30,28.71,49.3,0,6.7,265.3,13.9,0,0.00,0.00,0.00,45.0,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:02:40:00,45.6,15.2,29,28.7,49.3,0,8.7,238.6,14.8,0,0.00,0.00,0.00,45.0,.,.,.,.,45.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:02:50:00,45.2,14.1,28,28.71,49.2,0,8.1,302.9,13.2,0,0.00,0.00,0.00,44.0,.,.,.,.,44.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:03:00:00,44.7,13.3,27,28.7,49.2,0,9.3,227.1,14.4,0,0.00,0.00,0.00,43.1,.,.,.,.,43.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:03:10:00,43.6,13.5,28,28.71,49.2,0,4.7,279.4,9.4,0,0.00,0.00,0.00,40.3,.,.,.,.,41.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:03:20:00,42.2,13.1,28,28.71,49.2,0,0.7,137.9,4.2,0,0.00,0.00,0.00,37.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:03:30:00,39.8,14.3,32,28.7,49.2,0,2.4,147.6,5.1,0,0.00,0.00,0.00,36.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:03:40:00,38.8,17.4,38,28.71,49.1,0,3.0,105.5,5.3,0,0.00,0.00,0.00,37.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:03:50:00,39.1,18.8,41,28.71,49.1,0,1.3,126.4,5.7,0,0.00,0.00,0.00,34.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:04:00:00,38.3,18.9,42,28.72,49.0,0,1.8,207.6,3.9,0,0.00,0.00,0.00,34.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:04:10:00,38.6,18.8,41,28.69,49.0,0,0.9,216.7,3.7,0,0.00,0.00,0.00,34.5,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:04:20:00,37.5,18.5,42,28.7,48.9,0,2.5,229.9,4.2,0,0.00,0.00,0.00,34.8,.,.,.,.,36.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:04:30:00,36.6,18.4,43,28.7,48.9,0,0.3,212.2,2.3,0,0.00,0.00,0.00,31.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:04:40:00,35.7,18.5,45,28.7,48.9,0,2.1,200.9,5.3,0,0.00,0.00,0.00,33.7,.,.,.,.,33.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:04:50:00,36.5,18.9,46,28.69,48.8,0,4.2,185.9,7.1,0,0.00,0.00,0.00,35.1,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:05:00:00,36.9,18.9,46,28.69,48.7,0,3.6,195.7,6.0,0,0.00,0.00,0.00,34.0,.,.,.,.,34.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:05:10:00,37.8,18.2,44,28.69,48.7,0,5.9,180.5,10.8,0,0.00,0.00,0.00,35.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:05:20:00,37.6,18.3,44,28.7,48.7,0,4.9,189.2,6.7,0,0.00,0.00,0.00,36.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:05:30:00,38.5,17.6,42,28.7,48.6,0,4.0,203.6,6.7,0,0.00,0.00,0.00,37.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:05:40:00,38.4,17.6,41,28.69,48.5,0,2.5,214.9,5.5,0,0.00,0.00,0.00,35.3,.,.,.,.,36.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:05:50:00,37.7,17.6,42,28.69,48.5,2,4.0,213.4,7.1,0,0.00,0.00,0.00,35.6,.,.,.,.,35.8,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:06:00:00,37.0,17.7,43,28.7,48.4,6,3.5,223,6.2,0,0.00,0.00,0.00,34.6,.,.,.,.,35.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:06:10:00,36.5,17.9,44,28.69,48.4,10,3.4,223.3,6.4,0,0.00,0.00,0.00,34.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:06:20:00,36.1,18.4,47,28.75,48.3,16,3.4,188,6.5,0,0.00,0.00,0.00,33.9,.,.,.,.,34.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:06:30:00,36.0,18.5,47,28.83,48.3,22,1.2,194.8,3.9,0,0.00,0.00,0.00,35.3,.,.,.,.,34.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:06:40:00,36.5,18.5,46,28.85,48.3,28,3.9,201.9,6.2,0,0.00,0.00,0.00,35.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:06:50:00,36.1,19.0,48,28.86,48.2,34,3.0,201.8,4.2,0,0.00,0.00,0.00,35.8,.,.,.,.,35.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:07:00:00,36.2,19.7,50,28.84,48.1,39,3.3,204.6,5.7,0,0.00,0.00,0.00,36.1,.,.,.,.,35.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:07:10:00,36.3,20.1,50,28.79,48.1,52,3.3,214.4,6.4,0,0.00,0.00,0.00,39.1,.,.,.,.,37.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:07:20:00,37.7,21.2,52,28.79,48.1,175,2.9,209.6,5.1,0,0.00,0.00,0.00,44.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:07:30:00,38.6,21.8,51,28.82,48.0,116,3.2,206.2,5.7,0,0.00,0.00,0.00,41.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:07:40:00,38.7,22.4,52,28.81,47.9,115,3.2,206.9,7.4,0,0.00,0.00,0.00,46.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:07:50:00,39.3,22.5,51,28.86,47.9,129,3.7,197.3,6.0,0,0.00,0.00,0.00,42.9,.,.,.,.,41.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:08:00:00,39.3,22.7,51,28.85,47.8,116,3.0,197.3,5.8,0,0.00,0.00,0.00,43.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:08:10:00,39.7,23.4,52,28.86,47.8,154,1.3,189.7,3.5,0,0.00,0.00,0.00,46.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:08:20:00,40.2,23.8,52,28.72,47.7,133,2.1,228.3,4.2,0,0.00,0.00,0.00,43.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:08:30:00,40.0,23.8,53,28.7,47.7,161,2.9,273.3,5.1,0,0.00,0.00,0.00,46.0,.,.,.,.,42.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:08:40:00,39.9,25.5,57,28.7,47.7,129,4.7,236.8,8.9,0,0.00,0.00,0.00,42.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:08:50:00,40.0,26.3,59,28.74,47.6,170,2.0,117.9,6.2,0,0.00,0.00,0.00,49.0,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:09:00:00,41.1,26.7,58,28.77,47.6,240,2.5,137,6.9,0,0.00,0.00,0.00,47.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:09:10:00,42.2,25.9,54,28.79,47.5,507,4.6,116.6,8.7,0,0.00,0.00,0.00,75.3,.,.,.,.,59.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:09:20:00,43.9,26.3,52,28.79,47.5,477,4.6,69.21,9.8,0,0.00,0.00,0.00,50.7,.,.,.,.,48.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:09:30:00,43.1,25.8,52,28.78,47.4,344,4.1,99.8,8.7,0,0.00,0.00,0.00,52.3,.,.,.,.,47.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:09:40:00,43.7,25.6,52,28.77,47.4,573,4.8,200.3,9.4,0,0.00,0.00,0.00,53.4,.,.,.,.,48.1,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:09:50:00,43.7,25.4,50,28.94,47.4,355,3.8,129.3,6.5,0,0.00,0.00,0.00,50.4,.,.,.,.,47.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:10:00:00,42.9,25.2,50,28.99,47.3,233,1.2,179.2,4.9,0,0.00,0.00,0.00,51.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:10:10:00,43.3,25.0,50,29,47.3,495,3.3,125.7,5.8,0,0.00,0.00,0.00,73.6,.,.,.,.,53.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:10:20:00,45.6,25.4,48,29,47.3,946,3.1,113.2,6.0,0,0.00,0.00,0.00,81.4,.,.,.,.,58.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:10:30:00,46.0,25.2,46,28.96,47.2,856,3.0,161.6,8.9,0,0.00,0.00,0.00,61.7,.,.,.,.,53.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:10:40:00,44.4,25.9,49,28.95,47.2,404,7.0,117.6,11.7,0,0.00,0.00,0.00,45.9,.,.,.,.,45.0,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:10:50:00,43.0,25.8,52,28.74,47.2,221,5.6,158.4,9.9,0,0.00,0.00,0.00,48.5,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:11:00:00,44.2,25.8,51,28.73,47.2,455,5.9,232.3,9.8,0,0.00,0.00,0.00,54.6,.,.,.,.,49.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:11:10:00,44.0,25.5,50,28.74,47.2,327,7.0,69.21,10.8,0,0.00,0.00,0.00,47.7,.,.,.,.,46.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:11:20:00,43.8,25.4,50,28.73,47.2,337,8.0,164.9,12.6,0,0.00,0.00,0.00,50.9,.,.,.,.,47.6,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:11:30:00,45.8,26.2,50,28.74,47.2,939,8.3,108,11.7,0,0.00,0.00,0.00,65.8,.,.,.,.,54.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:11:40:00,46.8,26.4,48,28.82,47.2,963,7.0,123.4,10.8,0,0.00,0.00,0.00,71.4,.,.,.,.,56.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:11:50:00,46.7,25.0,45,28.73,47.2,995,6.0,199.1,10.1,0,0.00,0.00,0.00,69.0,.,.,.,.,55.8,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:12:00:00,48.5,25.7,45,28.72,47.2,1087,8.5,93.6,14.8,0,0.00,0.00,0.00,66.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:12:10:00,47.4,25.0,44,28.73,47.2,804,8.1,151.4,13.0,0,0.00,0.00,0.00,68.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:12:20:00,48.4,25.1,44,28.7,47.2,1004,6.9,145.9,14.2,0,0.00,0.00,0.00,58.7,.,.,.,.,55.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:12:30:00,49.1,25.5,43,28.68,47.2,939,8.6,189.6,13.7,0,0.00,0.00,0.00,53.3,.,.,.,.,51.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:12:40:00,46.4,23.9,43,28.65,47.3,536,9.8,225.4,14.1,0,0.00,0.00,0.00,47.0,.,.,.,.,47.0,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:12:50:00,45.9,22.9,42,28.66,47.2,662,10.1,217,15.7,0,0.00,0.00,0.00,56.4,.,.,.,.,52.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:13:00:00,48.0,23.6,42,28.67,47.3,1003,8.5,156.6,13.2,0,0.00,0.00,0.00,68.0,.,.,.,.,57.5,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:13:10:00,48.9,23.8,41,28.64,47.3,1036,8.3,157.9,13.9,0,0.00,0.00,0.00,61.4,.,.,.,.,55.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:13:20:00,48.3,22.3,38,28.65,47.4,1062,9.1,216.7,15.1,0,0.00,0.00,0.00,64.4,.,.,.,.,58.0,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:13:30:00,49.5,21.9,37,28.65,47.4,1046,9.2,202.2,13.7,0,0.00,0.00,0.00,66.0,.,.,.,.,58.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:13:40:00,48.8,21.6,37,28.64,47.5,1032,9.6,235.6,15.5,0,0.00,0.00,0.00,65.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:13:50:00,48.0,21.4,37,28.64,47.5,1032,10.8,123.1,15.5,0,0.00,0.00,0.00,59.5,.,.,.,.,54.8,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:14:00:00,48.2,21.5,38,28.64,47.6,1037,9.6,181.7,15.3,0,0.00,0.00,0.00,64.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:14:10:00,48.6,21.2,37,28.64,47.6,964,7.9,162,12.8,0,0.00,0.00,0.00,62.3,.,.,.,.,57.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:14:20:00,49.1,20.7,36,28.69,47.6,982,8.6,176,13.2,0,0.00,0.00,0.00,60.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:14:30:00,48.4,19.9,35,28.83,47.7,938,8.0,56.58,13.5,0,0.00,0.00,0.00,57.6,.,.,.,.,55.7,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:14:40:00,48.3,19.1,33,28.78,47.8,881,8.1,102.8,15.5,0,0.00,0.00,0.00,55.9,.,.,.,.,54.9,.,.,.,.
10min,FGNet,santaeast,42.33,12APR2020:14:50:00,47.4,18.6,33,28.8,47.9,456,7.8,145.8,12.3,0,0.00,0.00,0.00,53.3,.,.,.,.,51.1,.,.,.,.
