10min,FGNet,thatcher,42.07,22MAR2020:12:20:00,48.2,32.1,56,16.86,43.7,436,3.7,99.5,6.2,0,0.00,0.00,0.00,53.5,.,.,.,.,49.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:12:30:00,47.6,29.8,51,16.88,43.7,229,2.8,167.1,7.1,0,0.00,0.00,0.00,51.8,.,.,.,.,49.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:12:40:00,48.4,30.1,51,16.87,43.8,433,5.2,156.6,9.1,0,0.00,0.00,0.00,60.6,.,.,.,.,60.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:12:50:00,51.0,30.5,48,16.87,43.8,861,6.4,190.7,10.3,0,0.00,0.00,0.00,60.0,.,.,.,.,57.7,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:13:00:00,50.8,30.0,47,16.85,43.9,902,7.6,195.1,11.2,0,0.00,0.00,0.00,60.7,.,.,.,.,58.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:13:10:00,50.7,29.0,45,16.89,44.1,870,6.7,198.1,10.5,0,0.00,0.00,0.00,65.2,.,.,.,.,61.7,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:13:20:00,52.5,27.7,41,16.86,44.1,984,6.7,202.4,11.9,0,0.00,0.00,0.00,64.5,.,.,.,.,60.6,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:13:30:00,51.0,28.6,43,16.87,44.3,595,8.3,176.2,12.6,0,0.00,0.00,0.00,60.1,.,.,.,.,55.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:13:40:00,50.6,28.6,44,16.86,44.3,477,7.5,144.7,11.2,0,0.00,0.00,0.00,58.5,.,.,.,.,54.5,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:13:50:00,51.8,26.3,39,16.87,44.5,523,8.6,207.1,15.7,0,0.00,0.00,0.00,56.4,.,.,.,.,53.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:14:00:00,52.3,28.5,41,16.87,44.6,698,6.0,163,10.5,0,0.00,0.00,0.00,58.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:14:10:00,52.6,26.5,38,16.87,44.7,602,7.0,222.1,17.6,0,0.00,0.00,0.00,66.6,.,.,.,.,60.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:14:20:00,51.5,24.8,36,16.85,44.7,280,5.8,218.8,10.7,0,0.00,0.00,0.00,55.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:14:30:00,50.9,20.9,31,16.85,44.9,277,7.0,214.9,10.8,0,0.00,0.00,0.00,57.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:14:40:00,52.0,24.0,35,16.86,45.1,576,6.3,188.2,12.3,0,0.00,0.00,0.00,57.8,.,.,.,.,55.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:14:50:00,53.0,21.5,30,16.87,45.2,713,9.1,190.8,14.6,0,0.00,0.00,0.00,58.1,.,.,.,.,55.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:15:00:00,51.9,19.7,29,16.85,45.4,379,5.9,244.3,10.7,0,0.00,0.00,0.00,61.0,.,.,.,.,57.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:15:10:00,53.1,20.5,29,16.87,45.5,645,6.2,265.7,10.1,0,0.00,0.00,0.00,66.9,.,.,.,.,64.9,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:15:20:00,54.2,20.5,28,16.82,45.6,771,6.2,255,11.0,0,0.00,0.00,0.00,69.0,.,.,.,.,66.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:15:30:00,55.8,22.8,30,16.85,45.8,864,7.9,225.5,13.7,0,0.00,0.00,0.00,64.7,.,.,.,.,62.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:15:40:00,55.2,24.1,31,16.83,45.9,750,8.0,229.7,14.4,0,0.00,0.00,0.00,63.4,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:15:50:00,53.6,23.2,32,16.84,46.1,629,8.5,224.5,13.2,0,0.00,0.00,0.00,60.4,.,.,.,.,57.7,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:16:00:00,52.8,23.5,33,16.83,46.2,441,9.5,220.5,16.0,0,0.00,0.00,0.00,55.1,.,.,.,.,53.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:16:10:00,51.5,23.8,34,16.84,46.3,205,5.1,216.1,9.2,0,0.00,0.00,0.00,56.2,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:16:20:00,51.9,24.0,34,16.82,46.5,244,10.1,218.7,15.9,0,0.00,0.00,0.00,55.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:16:30:00,53.3,24.6,34,16.84,46.5,646,8.4,224.5,16.9,0,0.00,0.00,0.00,60.9,.,.,.,.,58.9,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:16:40:00,52.7,25.5,36,16.81,46.7,311,11.7,202.9,16.0,0,0.00,0.00,0.00,54.6,.,.,.,.,53.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:16:50:00,52.5,24.4,35,16.81,46.8,473,10.4,206.8,17.5,0,0.00,0.00,0.00,58.2,.,.,.,.,56.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:17:00:00,53.1,22.8,32,16.83,46.9,576,10.9,192.8,16.2,0,0.00,0.00,0.00,56.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:17:10:00,52.5,21.9,31,16.83,47.1,484,11.3,214.1,15.7,0,0.00,0.00,0.00,55.9,.,.,.,.,55.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:17:20:00,52.2,21.9,31,16.84,47.2,318,9.0,203,14.6,0,0.00,0.00,0.00,54.9,.,.,.,.,54.7,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:17:30:00,52.3,22.2,32,16.83,47.3,378,9.9,201.5,15.0,0,0.00,0.00,0.00,55.3,.,.,.,.,54.9,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:17:40:00,52.6,22.2,32,16.8,47.4,390,10.9,203.2,14.6,0,0.00,0.00,0.00,54.4,.,.,.,.,54.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:17:50:00,52.4,21.5,31,16.79,47.5,348,8.1,188,13.2,0,0.00,0.00,0.00,54.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:18:00:00,52.3,22.4,32,16.82,47.6,301,10.2,192.9,14.4,0,0.00,0.00,0.00,53.2,.,.,.,.,53.6,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:18:10:00,52.2,22.0,31,16.78,47.7,283,7.5,191.2,10.8,0,0.00,0.00,0.00,53.8,.,.,.,.,53.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:18:20:00,52.1,21.8,31,16.78,47.8,257,7.0,187.9,10.5,0,0.00,0.00,0.00,52.8,.,.,.,.,53.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:18:30:00,51.9,21.9,31,16.78,47.9,218,7.1,202.7,9.4,0,0.00,0.00,0.00,52.2,.,.,.,.,52.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:18:40:00,51.4,22.3,32,16.78,47.9,150,6.2,191.4,8.7,0,0.00,0.00,0.00,51.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:18:50:00,50.3,22.4,33,16.78,48.0,109,6.2,222.2,8.7,0,0.00,0.00,0.00,48.2,.,.,.,.,48.6,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:19:00:00,48.4,21.9,34,16.77,48.1,24,5.5,219.2,7.3,0,0.00,0.00,0.00,46.0,.,.,.,.,46.9,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:19:10:00,47.3,22.3,36,16.78,48.1,21,5.1,221.2,6.2,0,0.00,0.00,0.00,45.1,.,.,.,.,46.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:19:20:00,46.8,22.4,37,16.79,48.2,18,5.1,222.9,6.5,0,0.00,0.00,0.00,44.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:19:30:00,46.4,22.3,37,16.79,48.2,12,5.2,229.2,6.5,0,0.00,0.00,0.00,43.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:19:40:00,46.3,22.2,37,16.76,48.3,8,5.6,227,7.1,0,0.00,0.00,0.00,43.5,.,.,.,.,44.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:19:50:00,45.8,22.1,37,16.79,48.3,4,5.1,230,6.5,0,0.00,0.00,0.00,42.8,.,.,.,.,44.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:20:00:00,45.5,21.7,37,16.79,48.3,1,5.5,227.1,6.9,0,0.00,0.00,0.00,42.6,.,.,.,.,44.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:20:10:00,45.8,22.8,39,16.78,48.3,0,5.6,224.8,7.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:20:20:00,44.9,22.3,39,16.78,48.4,0,5.6,234.8,6.5,0,0.00,0.00,0.00,42.5,.,.,.,.,44.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:20:30:00,45.2,22.0,38,16.78,48.4,0,5.4,226.1,7.1,0,0.00,0.00,0.00,42.0,.,.,.,.,43.5,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:20:40:00,45.4,21.1,37,16.77,48.4,0,5.5,228.6,6.9,0,0.00,0.00,0.00,43.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:20:50:00,45.8,21.1,36,16.77,48.4,0,5.3,218.5,7.1,0,0.00,0.00,0.00,42.8,.,.,.,.,44.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:21:00:00,43.8,21.9,39,16.76,48.3,0,2.4,255.9,5.3,0,0.00,0.00,0.00,38.7,.,.,.,.,40.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:21:10:00,41.8,22.1,42,16.77,48.4,0,2.3,337.6,3.3,0,0.00,0.00,0.00,38.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:21:20:00,41.5,21.7,41,16.76,48.3,0,2.1,333.2,2.8,0,0.00,0.00,0.00,37.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:21:30:00,41.2,21.6,41,16.78,48.3,0,0.0,165.6,0.0,0,0.00,0.00,0.00,37.2,.,.,.,.,39.9,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:21:40:00,41.3,22.3,43,16.77,48.3,0,2.6,178.9,4.8,0,0.00,0.00,0.00,37.2,.,.,.,.,38.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:21:50:00,40.6,22.1,43,16.78,48.3,0,0.9,308.1,3.3,0,0.00,0.00,0.00,36.6,.,.,.,.,38.4,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:22:00:00,40.2,22.2,43,16.78,48.3,0,1.6,244.6,3.3,0,0.00,0.00,0.00,36.8,.,.,.,.,38.1,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:22:10:00,40.0,22.3,44,16.8,48.2,0,1.7,304,3.5,0,0.00,0.00,0.00,37.0,.,.,.,.,38.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:22:20:00,39.3,23.0,47,16.78,48.2,0,3.1,299.7,4.4,0,0.00,0.00,0.00,36.1,.,.,.,.,37.6,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:22:30:00,38.6,23.4,50,16.8,48.1,0,4.1,283.3,4.9,0,0.00,0.00,0.00,36.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:22:40:00,38.3,23.5,51,16.79,48.1,0,4.6,282.9,5.7,0,0.00,0.00,0.00,35.6,.,.,.,.,36.7,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:22:50:00,38.7,23.5,49,16.77,48.1,0,4.4,283.7,5.3,0,0.00,0.00,0.00,36.2,.,.,.,.,37.5,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:23:00:00,38.9,23.5,46,16.78,48.1,0,4.1,290.3,4.8,0,0.00,0.00,0.00,36.4,.,.,.,.,38.2,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:23:10:00,39.5,25.5,50,16.76,48.0,0,3.3,276.9,4.4,0,0.00,0.00,0.00,37.5,.,.,.,.,40.3,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:23:20:00,41.3,27.0,52,16.78,47.9,0,1.3,221,3.7,0,0.00,0.00,0.00,37.5,.,.,.,.,39.4,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:23:30:00,41.6,28.1,55,16.78,47.9,0,3.2,218,4.9,0,0.00,0.00,0.00,35.6,.,.,.,.,36.8,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:23:40:00,41.2,27.6,54,16.78,47.8,0,3.1,205.4,5.8,0,0.00,0.00,0.00,38.5,.,.,.,.,40.7,.,.,.,.
10min,FGNet,thatcher,42.07,22MAR2020:23:50:00,42.5,26.7,52,16.78,47.8,0,3.9,200.3,6.4,0,0.00,0.00,0.00,39.7,.,.,.,.,41.6,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:01:00:00,33.6,24.1,66,26.99,45.9,0,2.4,74.73,3.3,0,0.00,0.00,0.00,31.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:01:10:00,33.2,23.9,66,26.97,45.8,0,1.6,105,2.3,0,0.00,0.00,0.00,31.0,.,.,.,.,31.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:01:20:00,32.5,24.1,67,27,45.8,0,0.0,110,0.0,0,0.00,0.00,0.00,29.6,.,.,.,.,30.5,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:01:30:00,31.9,24.1,69,26.97,45.7,0,0.0,83.6,0.0,0,0.00,0.00,0.00,27.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:01:40:00,31.8,23.9,70,26.96,45.6,0,0.0,96.2,0.0,0,0.00,0.00,0.00,26.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:01:50:00,31.5,23.7,70,26.96,45.6,0,1.8,81.6,3.3,0,0.00,0.00,0.00,25.6,.,.,.,.,28.6,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:02:00:00,30.3,23.2,71,26.94,45.5,0,3.7,80.5,4.8,0,0.00,0.00,0.00,26.2,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:02:10:00,29.5,22.8,73,26.94,45.4,0,4.1,77.47,5.1,0,0.00,0.00,0.00,26.0,.,.,.,.,27.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:02:20:00,29.3,22.6,74,26.94,45.3,0,4.2,80.9,4.9,0,0.00,0.00,0.00,25.7,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:02:30:00,29.3,22.6,74,27,45.3,0,4.0,78.52,5.3,0,0.00,0.00,0.00,25.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:02:40:00,29.1,22.5,74,26.92,45.2,0,4.2,78.87,5.5,0,0.00,0.00,0.00,25.2,.,.,.,.,27.2,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:02:50:00,28.7,22.3,75,26.9,45.1,0,4.5,78.88,5.5,0,0.00,0.00,0.00,25.4,.,.,.,.,27.1,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:03:00:00,28.5,22.2,75,26.92,45.1,0,4.4,76.84,5.7,0,0.00,0.00,0.00,25.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:03:10:00,28.2,22.1,76,26.85,45.0,0,4.1,84.6,5.3,0,0.00,0.00,0.00,24.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:03:20:00,27.7,21.9,76,26.89,44.9,0,3.3,91.3,4.4,0,0.00,0.00,0.00,23.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:03:30:00,27.7,21.9,76,26.88,44.9,0,3.2,85.9,4.8,0,0.00,0.00,0.00,23.5,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:03:40:00,27.6,21.9,76,26.82,44.8,0,3.6,77.29,4.9,0,0.00,0.00,0.00,23.8,.,.,.,.,25.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:03:50:00,27.7,22.1,77,26.86,44.7,0,3.9,74.69,5.1,0,0.00,0.00,0.00,23.8,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:04:00:00,27.4,22.2,78,26.85,44.6,0,4.1,76.78,5.3,0,0.00,0.00,0.00,24.0,.,.,.,.,25.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:04:10:00,27.7,22.4,78,26.86,44.6,0,4.1,79.62,5.1,0,0.00,0.00,0.00,24.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:04:20:00,27.8,22.5,78,26.87,44.5,0,4.7,75.35,5.7,0,0.00,0.00,0.00,24.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:04:30:00,27.8,22.8,80,26.82,44.4,0,4.2,76.53,4.9,0,0.00,0.00,0.00,24.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:04:40:00,27.4,22.9,81,26.84,44.3,0,4.4,75.12,5.3,0,0.00,0.00,0.00,24.2,.,.,.,.,25.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:04:50:00,27.4,23.1,82,26.83,44.2,0,4.2,74.82,5.1,0,0.00,0.00,0.00,24.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:05:00:00,27.2,23.0,82,26.86,44.2,0,4.3,75.12,5.3,0,0.00,0.00,0.00,23.8,.,.,.,.,25.6,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:05:10:00,26.8,23.0,83,26.82,44.1,0,4.3,78.06,5.8,0,0.00,0.00,0.00,23.6,.,.,.,.,25.3,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:05:20:00,26.9,23.1,84,26.87,44.0,0,4.6,78.38,6.0,0,0.00,0.00,0.00,23.7,.,.,.,.,25.2,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:05:30:00,27.3,23.6,85,26.84,43.9,0,4.4,73.62,5.5,0,0.00,0.00,0.00,24.2,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:05:40:00,27.3,23.6,84,26.78,43.8,0,4.2,78.4,5.7,0,0.00,0.00,0.00,23.8,.,.,.,.,25.6,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:05:50:00,26.9,23.3,84,26.77,43.7,0,4.8,75.86,5.8,0,0.00,0.00,0.00,24.1,.,.,.,.,25.6,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:06:00:00,27.0,23.6,85,26.82,43.6,0,4.1,77.92,4.9,0,0.00,0.00,0.00,23.5,.,.,.,.,25.2,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:06:10:00,26.9,23.4,85,26.81,43.5,0,4.3,78.23,5.7,0,0.00,0.00,0.00,24.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:06:20:00,27.3,23.6,85,26.81,43.5,0,5.0,71.84,6.0,0,0.00,0.00,0.00,26.7,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:06:30:00,27.9,24.2,85,26.84,43.4,0,4.6,65.92,6.0,0,0.00,0.00,0.00,26.7,.,.,.,.,27.5,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:06:40:00,28.4,24.5,85,26.79,43.3,0,4.6,75.27,5.7,0,0.00,0.00,0.00,27.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:06:50:00,28.9,24.8,84,26.76,43.2,0,4.3,66.04,6.0,0,0.00,0.00,0.00,27.7,.,.,.,.,28.4,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:07:00:00,29.4,25.1,84,26.76,43.1,0,5.0,63.32,6.2,0,0.00,0.00,0.00,28.7,.,.,.,.,29.5,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:07:10:00,30.0,25.4,82,26.78,43.0,0,4.1,74.89,5.3,0,0.00,0.00,0.00,28.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:07:20:00,29.1,25.1,83,26.81,42.9,1,4.5,74.98,5.3,0,0.00,0.00,0.00,26.6,.,.,.,.,27.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:07:30:00,28.7,25.0,84,26.78,42.8,4,4.6,68.26,5.3,0,0.00,0.00,0.00,26.3,.,.,.,.,27.3,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:07:40:00,28.2,24.5,84,26.8,42.8,8,4.6,74.73,5.5,0,0.00,0.00,0.00,26.2,.,.,.,.,27.2,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:07:50:00,28.3,24.5,85,26.81,42.7,18,4.4,69.21,5.1,0,0.00,0.00,0.00,27.4,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:08:00:00,28.4,24.5,84,26.82,42.6,33,4.0,67.23,4.9,0,0.00,0.00,0.00,28.4,.,.,.,.,28.5,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:08:10:00,28.9,24.8,85,26.71,42.5,49,4.6,75.3,5.5,0,0.00,0.00,0.00,29.4,.,.,.,.,29.5,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:08:20:00,29.8,25.3,84,26.77,42.4,117,3.7,71.38,5.1,0,0.00,0.00,0.00,31.3,.,.,.,.,31.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:08:30:00,31.6,26.1,82,26.77,42.4,161,3.7,75.48,4.9,0,0.00,0.00,0.00,32.4,.,.,.,.,32.3,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:08:40:00,33.7,27.0,78,26.75,42.3,185,3.1,64.07,4.2,0,0.00,0.00,0.00,34.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:08:50:00,35.0,27.4,75,26.74,42.2,216,3.3,59.64,4.4,0,0.00,0.00,0.00,35.3,.,.,.,.,37.2,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:09:00:00,37.0,27.3,70,26.75,42.1,248,1.1,58.95,3.0,0,0.00,0.00,0.00,39.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:09:10:00,38.4,27.5,66,26.71,42.0,281,0.0,94.9,0.0,0,0.00,0.00,0.00,44.1,.,.,.,.,43.1,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:09:20:00,39.0,27.7,64,26.72,42.0,315,0.0,122.6,0.0,0,0.00,0.00,0.00,48.3,.,.,.,.,44.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:09:30:00,40.8,28.1,63,26.79,41.9,348,0.4,156.7,3.0,0,0.00,0.00,0.00,50.9,.,.,.,.,45.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:09:40:00,40.2,27.4,61,26.82,41.8,380,1.4,181.7,5.7,0,0.00,0.00,0.00,48.3,.,.,.,.,42.1,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:09:50:00,39.5,27.0,61,26.76,41.8,412,3.4,221.1,6.2,0,0.00,0.00,0.00,51.5,.,.,.,.,46.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:10:00:00,40.2,26.7,60,26.33,41.5,444,3.6,210.6,6.5,0,0.00,0.00,0.00,52.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:10:10:00,40.7,26.9,59,26.77,41.6,475,3.7,202.9,6.5,0,0.00,0.00,0.00,50.9,.,.,.,.,48.4,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:10:20:00,41.0,26.3,57,26.72,41.6,506,4.4,212.7,7.4,0,0.00,0.00,0.00,52.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:10:30:00,41.2,25.3,53,26.73,41.5,536,4.8,238,7.3,0,0.00,0.00,0.00,46.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:10:40:00,41.9,25.0,52,26.39,41.3,565,4.0,214.4,6.7,0,0.00,0.00,0.00,47.7,.,.,.,.,44.8,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:10:50:00,42.7,25.2,51,26.76,41.4,604,3.8,212.3,7.8,0,0.00,0.00,0.00,53.3,.,.,.,.,46.2,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:11:00:00,42.7,24.3,49,26.79,41.4,660,3.9,173.5,7.1,0,0.00,0.00,0.00,62.4,.,.,.,.,47.1,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:11:10:00,43.9,25.1,49,26.76,41.4,720,4.3,184.3,9.2,0,0.00,0.00,0.00,52.0,.,.,.,.,51.6,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:11:20:00,45.0,24.7,47,26.77,41.4,824,4.4,210.8,9.4,0,0.00,0.00,0.00,59.5,.,.,.,.,52.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:11:30:00,44.8,24.8,46,26.76,41.4,632,6.1,199.2,10.1,0,0.00,0.00,0.00,56.7,.,.,.,.,48.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:11:40:00,44.7,24.4,45,26.69,41.4,584,5.6,234,8.7,0,0.00,0.00,0.00,49.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:11:50:00,44.2,24.4,46,26.71,41.4,598,5.4,216.1,8.0,0,0.00,0.00,0.00,51.9,.,.,.,.,47.4,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:12:00:00,45.3,24.8,46,26.7,41.4,784,4.8,191.2,8.2,0,0.00,0.00,0.00,56.4,.,.,.,.,48.4,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:12:10:00,44.6,24.8,46,26.72,41.4,543,3.9,181,8.5,0,0.00,0.00,0.00,55.0,.,.,.,.,48.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:12:20:00,44.7,24.5,46,26.73,41.5,520,5.6,204.5,9.1,0,0.00,0.00,0.00,51.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:12:30:00,45.5,24.4,45,26.71,41.6,613,4.6,218.6,8.5,0,0.00,0.00,0.00,53.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,tintic,42.20,22MAR2020:12:40:00,46.1,24.3,43,26.68,41.6,692,5.8,186.6,9.6,0,0.00,0.00,0.00,73.8,.,.,.,.,57.5,.,.,.,.
