10min,FGNet,thatcher,42.07,29SEP2020:20:20:00,58.7,29.4,31,9.71,70.484,0,3.6,287,5.1,0,0.00,0.00,0.00,55.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:20:30:00,58.5,29.5,31,9.71,70.538,0,4.2,288.1,5.3,0,0.00,0.00,0.00,56.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:20:40:00,58.4,29.6,31,9.72,70.538,0,3.4,289.8,5.7,0,0.00,0.00,0.00,55.9,.,.,.,.,56.8,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:20:50:00,58.2,29.8,31,9.72,70.538,0,3.3,287.3,4.9,0,0.00,0.00,0.00,55.3,.,.,.,.,56.5,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:21:00:00,57.6,29.8,31,9.71,70.502,0,3.2,294.1,4.4,0,0.00,0.00,0.00,55.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:21:10:00,57.5,29.9,32,9.71,70.556,0,3.3,288.4,4.2,0,0.00,0.00,0.00,55.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:21:20:00,57.3,29.7,32,9.71,70.52,0,3.6,287.8,4.8,0,0.00,0.00,0.00,54.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:21:30:00,57.1,29.4,32,9.71,70.502,0,3.5,284.6,4.6,0,0.00,0.00,0.00,54.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:21:40:00,57.5,29.4,31,9.71,70.484,0,3.4,280.1,4.2,0,0.00,0.00,0.00,55.0,.,.,.,.,56.0,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:21:50:00,57.2,29.6,31,9.71,70.466,0,3.1,276.5,3.7,0,0.00,0.00,0.00,54.9,.,.,.,.,56.3,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:22:00:00,56.9,30.0,32,9.71,70.484,0,1.9,238.3,3.9,0,0.00,0.00,0.00,52.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:22:10:00,55.2,29.6,32,9.71,70.412,0,1.7,244.1,2.8,0,0.00,0.00,0.00,52.0,.,.,.,.,53.2,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:22:20:00,54.0,29.3,32,9.71,70.34,0,2.3,271.3,3.5,0,0.00,0.00,0.00,52.0,.,.,.,.,53.7,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:22:30:00,55.1,29.2,33,9.7,70.322,0,3.5,269.3,4.6,0,0.00,0.00,0.00,54.0,.,.,.,.,55.4,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:22:40:00,56.3,29.3,32,9.71,70.268,0,3.8,275.2,4.4,0,0.00,0.00,0.00,54.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:22:50:00,55.4,29.4,33,9.7,70.25,0,1.4,227.1,4.2,0,0.00,0.00,0.00,50.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:23:00:00,54.1,29.3,34,9.71,70.196,0,0.0,174.9,0.0,0,0.00,0.00,0.00,50.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:23:10:00,52.6,29.4,34,9.71,70.16,0,1.2,233,3.3,0,0.00,0.00,0.00,49.5,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:23:20:00,52.3,29.2,34,9.71,70.07,0,0.9,155.9,2.3,0,0.00,0.00,0.00,49.0,.,.,.,.,49.4,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:23:30:00,51.0,29.3,33,9.71,70.034,0,0.0,57.88,0.0,0,0.00,0.00,0.00,48.3,.,.,.,.,48.9,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:23:40:00,50.4,29.2,33,9.71,69.908,0,0.0,265.3,0.0,0,0.00,0.00,0.00,48.0,.,.,.,.,48.9,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:23:50:00,49.6,29.1,34,9.7,69.926,0,0.0,277.8,1.2,0,0.00,0.00,0.00,47.3,.,.,.,.,47.5,.,.,.,.
10min,FGNet,thatcher,42.07,30SEP2020:00:00:00,49.4,28.7,35,9.71,69.89,0,0.0,306.5,0.0,0,0.00,0.00,0.00,47.4,.,.,.,.,48.2,.,.,.,.
10min,FGNet,thatcher,42.07,30SEP2020:00:10:00,49.8,29.2,36,9.7,69.818,0,1.1,302.8,3.7,0,0.00,0.00,0.00,48.7,.,.,.,.,49.7,.,.,.,.
10min,FGNet,thatcher,42.07,30SEP2020:00:20:00,51.8,29.2,37,9.7,69.71,0,3.4,292.1,4.4,0,0.00,0.00,0.00,50.6,.,.,.,.,52.1,.,.,.,.
10min,FGNet,thatcher,42.07,30SEP2020:00:30:00,53.7,29.4,36,9.7,69.656,0,3.6,284.8,4.4,0,0.00,0.00,0.00,51.3,.,.,.,.,52.3,.,.,.,.
10min,FGNet,thatcher,42.07,30SEP2020:00:40:00,53.7,29.2,36,9.71,69.566,0,3.5,278.1,4.2,0,0.00,0.00,0.00,51.3,.,.,.,.,52.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:00:00:00,46.6,23.3,37,4.793,64.994,0,2.7,122.9,4.6,0,0.00,0.00,0.00,41.1,.,.,.,.,42.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:00:10:00,45.5,23.5,39,4.79,64.958,0,2.9,52.72,4.6,0,0.00,0.00,0.00,41.5,.,.,.,.,45.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:00:20:00,47.7,23.4,37,4.795,64.904,0,2.6,115.7,4.9,0,0.00,0.00,0.00,42.8,.,.,.,.,45.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:00:30:00,48.4,23.4,36,4.792,64.868,0,3.1,154.2,4.8,0,0.00,0.00,0.00,41.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:00:40:00,45.9,23.8,38,4.791,64.832,0,2.7,79.72,4.2,0,0.00,0.00,0.00,41.3,.,.,.,.,42.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:00:50:00,46.1,23.4,37,4.777,64.796,0,3.3,57.03,4.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:01:00:00,46.4,23.6,38,4.786,64.742,0,3.6,181.6,4.8,0,0.00,0.00,0.00,40.1,.,.,.,.,41.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:01:10:00,44.5,23.3,39,4.798,64.706,0,3.6,54.13,5.7,0,0.00,0.00,0.00,39.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:01:20:00,44.8,22.9,38,4.804,64.652,0,4.6,54.58,6.4,0,0.00,0.00,0.00,41.2,.,.,.,.,42.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:01:30:00,45.1,22.9,38,4.793,64.616,0,4.3,55.58,6.4,0,0.00,0.00,0.00,41.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:01:40:00,45.6,22.5,36,4.79,64.544,0,3.5,31.9,5.7,0,0.00,0.00,0.00,40.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:01:50:00,43.7,22.4,39,4.797,64.49,0,4.4,40.59,6.0,0,0.00,0.00,0.00,38.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:02:00:00,44.1,22.4,39,4.8,64.454,0,3.9,55,6.9,0,0.00,0.00,0.00,41.4,.,.,.,.,43.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:02:10:00,47.6,23.0,37,4.8,64.4,0,7.1,63.01,8.3,0,0.00,0.00,0.00,45.5,.,.,.,.,47.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:02:20:00,49.2,22.6,34,4.8,64.328,0,7.2,63.06,9.1,0,0.00,0.00,0.00,45.8,.,.,.,.,47.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:02:30:00,49.3,22.0,33,4.794,64.292,0,6.9,71.53,8.3,0,0.00,0.00,0.00,46.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:02:40:00,49.2,21.8,33,4.797,64.238,0,7.3,71.85,8.5,0,0.00,0.00,0.00,46.2,.,.,.,.,48.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:02:50:00,48.4,21.8,33,4.792,64.148,0,3.5,89.5,7.4,0,0.00,0.00,0.00,41.6,.,.,.,.,43.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:03:00:00,46.3,21.4,35,4.802,64.112,0,2.4,126.4,4.0,0,0.00,0.00,0.00,42.8,.,.,.,.,46.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:03:10:00,48.1,21.1,33,4.797,64.058,0,3.1,121.8,4.8,0,0.00,0.00,0.00,41.8,.,.,.,.,44.9,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:03:20:00,48.0,21.0,32,4.805,63.986,0,2.8,168.1,6.5,0,0.00,0.00,0.00,42.1,.,.,.,.,44.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:03:30:00,47.2,21.0,33,4.803,63.932,0,0.9,93.9,3.1,0,0.00,0.00,0.00,41.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:03:40:00,46.2,20.8,33,4.808,63.878,0,3.0,88.3,6.2,0,0.00,0.00,0.00,41.9,.,.,.,.,46.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:03:50:00,45.4,20.9,33,4.802,63.806,0,3.4,88,6.2,0,0.00,0.00,0.00,42.1,.,.,.,.,46.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:04:00:00,48.7,20.8,31,4.804,63.752,0,3.2,105.6,5.7,0,0.00,0.00,0.00,41.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:04:10:00,44.9,20.9,32,4.801,63.698,0,6.2,89.5,7.4,0,0.00,0.00,0.00,40.0,.,.,.,.,41.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:04:20:00,45.1,21.1,34,4.804,63.608,0,4.4,91.2,6.5,0,0.00,0.00,0.00,40.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:04:30:00,46.1,21.2,33,4.814,63.554,0,1.6,66.85,3.5,0,0.00,0.00,0.00,39.2,.,.,.,.,41.9,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:04:40:00,45.4,21.4,35,4.798,63.5,0,2.0,49.93,3.7,0,0.00,0.00,0.00,38.8,.,.,.,.,41.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:04:50:00,44.2,21.3,35,4.793,63.41,0,2.5,48.68,4.4,0,0.00,0.00,0.00,35.7,.,.,.,.,36.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:05:00:00,40.0,21.3,36,4.799,63.374,0,3.6,71.23,5.3,0,0.00,0.00,0.00,35.7,.,.,.,.,37.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:05:10:00,39.8,21.1,41,4.807,63.302,0,5.4,76.97,6.5,0,0.00,0.00,0.00,35.7,.,.,.,.,37.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:05:20:00,39.4,21.1,45,4.8,63.248,0,5.2,70.94,6.2,0,0.00,0.00,0.00,36.0,.,.,.,.,37.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:05:30:00,39.8,20.9,45,4.806,63.176,0,6.2,71.89,6.9,0,0.00,0.00,0.00,37.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:05:40:00,40.9,21.0,44,4.803,63.122,0,7.2,75.46,8.3,0,0.00,0.00,0.00,38.0,.,.,.,.,39.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:05:50:00,42.3,21.5,43,4.799,63.05,0,6.9,74.03,8.3,0,0.00,0.00,0.00,39.0,.,.,.,.,40.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:06:00:00,43.2,21.8,42,4.806,62.996,0,6.5,74.48,7.8,0,0.00,0.00,0.00,40.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:06:10:00,43.2,21.7,40,4.804,62.942,0,4.8,124.6,6.9,0,0.00,0.00,0.00,37.7,.,.,.,.,39.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:06:20:00,40.8,21.2,43,4.803,62.87,0,1.7,180.8,3.0,0,0.00,0.00,0.00,36.0,.,.,.,.,38.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:06:30:00,40.8,20.4,41,4.809,62.816,0,4.1,105.8,6.9,0,0.00,0.00,0.00,36.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:06:40:00,39.9,20.8,42,4.803,62.744,0,4.7,77.25,5.7,0,0.00,0.00,0.00,35.0,.,.,.,.,36.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:06:50:00,38.1,20.6,46,4.809,62.672,0,5.2,74.98,6.0,0,0.00,0.00,0.00,34.7,.,.,.,.,36.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:07:00:00,38.8,20.6,46,4.811,62.618,0,5.3,75.65,6.5,0,0.00,0.00,0.00,35.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:07:10:00,38.2,20.4,45,4.804,62.564,0,5.7,74.3,6.5,0,0.00,0.00,0.00,34.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:07:20:00,38.3,20.4,47,4.8,62.492,2,5.5,73.3,6.2,0,0.00,0.00,0.00,35.4,.,.,.,.,37.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:07:30:00,39.3,20.7,46,4.805,62.438,5,5.1,68.71,6.2,0,0.00,0.00,0.00,35.8,.,.,.,.,37.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:07:40:00,39.1,21.0,46,4.806,62.366,9,4.2,72.82,5.5,0,0.00,0.00,0.00,35.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:07:50:00,39.9,20.4,44,4.806,62.294,13,4.6,74.84,7.1,0,0.00,0.00,0.00,38.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:08:00:00,41.1,20.5,40,4.804,62.258,16,3.2,84.4,5.3,0,0.00,0.00,0.00,36.2,.,.,.,.,37.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:08:10:00,41.4,20.7,40,4.811,62.186,19,5.0,79.54,6.0,0,0.00,0.00,0.00,39.2,.,.,.,.,41.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:08:20:00,41.8,20.8,41,4.807,62.114,110,2.8,98.4,4.8,0,0.00,0.00,0.00,40.6,.,.,.,.,44.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:08:30:00,44.3,21.3,41,4.802,62.06,163,3.4,90.2,4.6,0,0.00,0.00,0.00,45.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:08:40:00,47.7,22.3,38,4.803,62.006,193,2.8,94.5,3.7,0,0.00,0.00,0.00,52.2,.,.,.,.,55.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:08:50:00,51.1,21.9,33,4.823,61.934,223,1.0,127.5,2.6,0,0.00,0.00,0.00,55.6,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:09:00:00,52.6,20.9,30,4.826,61.88,255,0.0,123.3,0.0,0,0.00,0.00,0.00,59.5,.,.,.,.,56.9,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:09:10:00,53.9,20.7,28,4.814,61.826,287,0.0,154.8,0.0,0,0.00,0.00,0.00,63.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:09:20:00,54.1,21.1,28,4.819,61.754,318,1.2,199.7,3.0,0,0.00,0.00,0.00,62.2,.,.,.,.,58.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:09:30:00,53.9,21.5,28,4.811,61.7,349,1.9,310.3,3.5,0,0.00,0.00,0.00,67.4,.,.,.,.,63.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:09:40:00,54.8,21.7,27,4.816,61.646,380,0.0,293.5,0.0,0,0.00,0.00,0.00,67.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:09:50:00,55.7,23.1,28,4.8,61.556,409,0.0,258.1,0.0,0,0.00,0.00,0.00,69.6,.,.,.,.,67.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:10:00:00,56.1,24.0,29,4.803,61.52,438,0.0,219.6,0.0,0,0.00,0.00,0.00,63.6,.,.,.,.,62.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:10:10:00,58.0,23.7,27,4.812,61.466,467,0.0,257.9,0.0,0,0.00,0.00,0.00,64.8,.,.,.,.,60.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:10:20:00,59.4,24.3,26,4.813,61.412,495,0.0,284,0.0,0,0.00,0.00,0.00,74.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:10:30:00,59.6,24.3,26,4.813,61.358,521,1.2,269.5,3.9,0,0.00,0.00,0.00,80.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:10:40:00,61.0,23.1,23,4.812,61.304,547,1.8,263.7,4.4,0,0.00,0.00,0.00,73.3,.,.,.,.,74.1,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:10:50:00,62.3,22.8,22,4.814,61.232,571,4.2,204.9,6.4,0,0.00,0.00,0.00,65.2,.,.,.,.,68.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:11:00:00,62.1,22.4,22,4.819,61.196,593,5.0,180.3,7.8,0,0.00,0.00,0.00,65.0,.,.,.,.,62.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:11:10:00,62.1,22.3,22,4.804,61.16,614,5.8,205.5,8.9,0,0.00,0.00,0.00,65.5,.,.,.,.,62.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:11:20:00,62.1,22.2,22,4.818,61.106,635,4.8,204.9,8.3,0,0.00,0.00,0.00,66.0,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:11:30:00,62.8,22.1,21,4.817,61.07,655,4.7,220.2,7.8,0,0.00,0.00,0.00,68.9,.,.,.,.,65.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:11:40:00,63.5,21.5,20,4.82,61.034,679,4.7,219.6,7.3,0,0.00,0.00,0.00,69.5,.,.,.,.,64.9,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:11:50:00,64.3,21.6,20,4.819,60.998,689,5.1,218.9,7.1,0,0.00,0.00,0.00,69.3,.,.,.,.,66.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:12:00:00,65.1,21.3,19,4.821,60.962,702,5.3,208.9,8.5,0,0.00,0.00,0.00,79.7,.,.,.,.,65.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:12:10:00,64.8,21.4,19,4.822,60.944,715,4.6,235.2,7.3,0,0.00,0.00,0.00,88.7,.,.,.,.,70.1,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:12:20:00,65.2,21.1,18,4.822,60.944,728,4.2,264.4,7.1,0,0.00,0.00,0.00,95.9,.,.,.,.,79.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:12:30:00,66.8,21.5,18,4.82,60.908,737,5.4,213.4,9.1,0,0.00,0.00,0.00,85.3,.,.,.,.,75.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:12:40:00,67.5,21.6,18,4.824,60.908,745,5.9,229,9.8,0,0.00,0.00,0.00,95.3,.,.,.,.,79.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:12:50:00,67.6,21.6,17,4.831,60.89,752,5.2,193,7.4,0,0.00,0.00,0.00,88.6,.,.,.,.,74.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:13:00:00,67.4,21.2,17,4.823,60.872,757,4.7,222.1,8.5,0,0.00,0.00,0.00,95.7,.,.,.,.,80.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:13:10:00,68.1,21.1,17,4.825,60.89,761,3.2,246.6,6.0,0,0.00,0.00,0.00,93.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:13:20:00,68.8,21.0,16,4.824,60.908,763,4.2,192,7.8,0,0.00,0.00,0.00,98.0,.,.,.,.,81.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:13:30:00,69.4,20.8,16,4.828,60.926,763,4.3,245,6.5,0,0.00,0.00,0.00,101.1,.,.,.,.,83.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:13:40:00,69.5,21.0,16,4.82,60.944,761,4.1,171.5,6.9,0,0.00,0.00,0.00,98.7,.,.,.,.,80.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:13:50:00,69.6,20.6,15,4.82,60.962,757,4.1,143.6,7.8,0,0.00,0.00,0.00,98.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:14:00:00,69.9,20.5,15,4.819,61.016,752,5.7,197.3,8.9,0,0.00,0.00,0.00,90.8,.,.,.,.,78.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:14:10:00,69.8,19.7,15,4.825,61.052,743,4.2,255,8.0,0,0.00,0.00,0.00,105.3,.,.,.,.,87.1,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:14:20:00,71.7,19.3,13,4.815,61.124,734,3.4,236,8.0,0,0.00,0.00,0.00,93.3,.,.,.,.,80.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:14:30:00,71.7,19.1,13,4.82,61.16,725,5.3,207.4,9.4,0,0.00,0.00,0.00,99.6,.,.,.,.,81.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:14:40:00,71.6,17.7,13,4.818,61.214,713,4.5,192.4,8.2,0,0.00,0.00,0.00,104.6,.,.,.,.,84.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:14:50:00,72.0,17.3,12,4.822,61.304,699,5.2,191.4,7.3,0,0.00,0.00,0.00,93.4,.,.,.,.,80.9,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:15:00:00,72.5,16.8,12,4.828,61.376,684,2.8,144.7,5.8,0,0.00,0.00,0.00,102.8,.,.,.,.,82.1,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:15:10:00,72.7,16.4,11,4.816,61.448,666,4.6,206.2,9.1,0,0.00,0.00,0.00,100.9,.,.,.,.,86.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:15:20:00,72.6,17.0,12,4.819,61.52,648,3.2,195.9,9.1,0,0.00,0.00,0.00,96.6,.,.,.,.,81.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:15:30:00,73.8,17.8,12,4.816,61.61,628,3.4,243.1,5.8,0,0.00,0.00,0.00,98.5,.,.,.,.,84.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:15:40:00,73.5,18.4,12,4.812,61.7,607,5.3,174.8,11.0,0,0.00,0.00,0.00,99.0,.,.,.,.,83.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:15:50:00,74.2,17.9,12,4.812,61.772,584,5.5,199.4,9.2,0,0.00,0.00,0.00,92.6,.,.,.,.,80.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:16:00:00,74.0,18.3,12,4.816,61.88,560,5.8,220.5,9.1,0,0.00,0.00,0.00,90.9,.,.,.,.,81.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:16:10:00,74.2,18.8,12,4.806,61.952,535,6.2,242.1,9.9,0,0.00,0.00,0.00,93.0,.,.,.,.,81.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:16:20:00,74.1,19.1,13,4.811,62.06,509,7.6,245.8,11.4,0,0.00,0.00,0.00,86.9,.,.,.,.,78.2,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:16:30:00,74.4,19.3,13,4.808,62.168,482,6.8,260.9,10.1,0,0.00,0.00,0.00,89.3,.,.,.,.,80.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:16:40:00,74.0,19.0,13,4.809,62.276,454,7.2,222.8,9.9,0,0.00,0.00,0.00,84.3,.,.,.,.,78.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:16:50:00,74.6,19.1,13,4.806,62.366,425,6.7,221.1,9.2,0,0.00,0.00,0.00,84.1,.,.,.,.,78.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:17:00:00,74.2,18.6,12,4.815,62.474,396,7.6,228.9,10.5,0,0.00,0.00,0.00,84.7,.,.,.,.,79.4,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:17:10:00,73.8,18.4,12,4.809,62.582,366,5.3,270.2,7.4,0,0.00,0.00,0.00,84.6,.,.,.,.,78.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:17:20:00,74.0,18.1,12,4.812,62.69,335,5.4,223.5,8.3,0,0.00,0.00,0.00,83.0,.,.,.,.,77.3,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:17:30:00,74.3,18.1,12,4.818,62.798,304,3.4,234.4,6.5,0,0.00,0.00,0.00,85.6,.,.,.,.,79.1,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:17:40:00,74.0,18.2,12,4.81,62.906,273,4.5,212.8,7.6,0,0.00,0.00,0.00,80.6,.,.,.,.,76.8,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:17:50:00,73.8,18.3,12,4.815,63.014,242,3.6,191.6,7.6,0,0.00,0.00,0.00,80.1,.,.,.,.,76.7,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:18:00:00,73.5,17.9,12,4.807,63.122,211,2.2,156.1,4.8,0,0.00,0.00,0.00,79.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:18:10:00,72.4,19.8,14,4.808,63.23,181,2.7,61.71,5.8,0,0.00,0.00,0.00,76.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:18:20:00,70.3,24.4,17,4.811,63.356,151,9.0,53.65,13.3,0,0.00,0.00,0.00,71.9,.,.,.,.,72.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:18:30:00,69.4,24.6,18,4.808,63.446,122,7.6,64.31,11.9,0,0.00,0.00,0.00,70.4,.,.,.,.,71.0,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:18:40:00,68.3,24.8,19,4.816,63.572,95,8.7,67.51,11.4,0,0.00,0.00,0.00,68.2,.,.,.,.,69.6,.,.,.,.
10min,FGNet,tintic,42.20,29SEP2020:18:50:00,67.7,24.8,19,4.803,63.698,69,7.7,73.41,10.5,0,0.00,0.00,0.00,65.7,.,.,.,.,67.1,.,.,.,.
