10min,FGNet,sunnyslope,43.01,16OCT2020:12:10:00,53.8,34.3,50,10.68,51.386,606,4.0,84.4,6.0,0,0.00,0.00,0.00,73.7,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:12:20:00,54.9,35.0,50,10.67,51.368,591,4.8,101.8,6.9,0,0.00,0.00,0.00,68.8,.,.,.,.,60.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:12:30:00,54.9,36.4,52,10.65,51.368,554,4.2,102.1,6.2,0,0.00,0.00,0.00,69.2,.,.,.,.,60.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:12:40:00,55.7,36.1,50,10.67,51.35,564,4.0,97.6,6.9,0,0.00,0.00,0.00,73.5,.,.,.,.,64.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:12:50:00,56.3,33.6,44,10.68,51.35,617,5.6,92.7,7.8,0,0.00,0.00,0.00,70.3,.,.,.,.,62.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:13:00:00,57.0,32.0,41,10.66,51.35,611,5.7,96.1,7.8,0,0.00,0.00,0.00,69.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:13:10:00,57.7,32.4,41,10.67,51.35,627,5.5,111.4,8.7,0,0.00,0.00,0.00,70.3,.,.,.,.,62.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:13:20:00,58.8,33.0,40,10.65,51.35,638,4.8,109.4,7.8,0,0.00,0.00,0.00,72.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:13:30:00,59.3,31.9,37,10.67,51.35,649,5.0,99.3,7.3,0,0.00,0.00,0.00,71.1,.,.,.,.,63.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:13:40:00,59.4,32.7,38,10.67,51.368,634,5.4,111.6,7.8,0,0.00,0.00,0.00,66.5,.,.,.,.,65.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:13:50:00,60.0,33.2,38,10.68,51.368,640,5.8,106,9.1,0,0.00,0.00,0.00,64.1,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:14:00:00,60.5,33.6,38,10.66,51.386,640,6.0,108,8.7,0,0.00,0.00,0.00,68.5,.,.,.,.,61.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:14:10:00,60.5,33.9,38,10.67,51.386,642,5.7,106.2,8.5,0,0.00,0.00,0.00,66.5,.,.,.,.,61.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:14:20:00,60.9,34.6,39,10.65,51.404,607,6.2,97.6,8.0,0,0.00,0.00,0.00,67.3,.,.,.,.,62.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:14:30:00,61.5,34.8,38,10.65,51.404,598,6.2,101.4,8.9,0,0.00,0.00,0.00,69.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:14:40:00,62.0,35.1,38,10.66,51.422,603,6.1,103,8.5,0,0.00,0.00,0.00,69.3,.,.,.,.,65.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:14:50:00,62.5,35.1,37,10.66,51.44,594,5.1,100.4,8.7,0,0.00,0.00,0.00,70.3,.,.,.,.,67.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:15:00:00,63.2,34.4,36,10.66,51.458,584,4.7,76.37,7.1,0,0.00,0.00,0.00,67.0,.,.,.,.,65.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:15:10:00,63.4,33.9,34,10.67,51.494,565,4.0,86.5,6.7,0,0.00,0.00,0.00,69.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:15:20:00,64.1,33.7,34,10.67,51.494,550,4.4,93.8,7.6,0,0.00,0.00,0.00,71.1,.,.,.,.,65.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:15:30:00,64.7,33.9,33,10.67,51.512,535,3.3,96,6.5,0,0.00,0.00,0.00,70.8,.,.,.,.,67.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:15:40:00,65.4,35.3,34,10.66,51.53,518,3.3,84.5,5.1,0,0.00,0.00,0.00,70.4,.,.,.,.,67.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:15:50:00,65.1,34.5,33,10.68,51.53,499,3.6,62.4,6.5,0,0.00,0.00,0.00,70.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:16:00:00,65.3,34.4,33,10.66,51.566,467,3.1,108.8,5.7,0,0.00,0.00,0.00,69.5,.,.,.,.,66.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:16:10:00,65.6,34.3,32,10.68,51.584,442,3.1,94.3,5.3,0,0.00,0.00,0.00,69.2,.,.,.,.,67.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:16:20:00,65.8,34.3,32,10.67,51.584,393,3.7,71.37,6.0,0,0.00,0.00,0.00,68.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:16:30:00,65.9,33.9,31,10.68,51.602,406,3.2,72.01,5.7,0,0.00,0.00,0.00,67.9,.,.,.,.,66.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:16:40:00,65.9,34.3,32,10.67,51.638,380,4.0,78.65,6.5,0,0.00,0.00,0.00,67.9,.,.,.,.,65.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:16:50:00,65.5,34.4,32,10.67,51.656,325,4.6,108.2,7.3,0,0.00,0.00,0.00,67.0,.,.,.,.,65.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:17:00:00,65.1,33.8,32,10.67,51.674,307,4.7,107.9,6.0,0,0.00,0.00,0.00,67.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:17:10:00,65.8,34.4,32,10.66,51.71,359,3.5,119.8,4.9,0,0.00,0.00,0.00,70.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:17:20:00,66.2,33.9,31,10.66,51.728,338,2.7,123.1,4.2,0,0.00,0.00,0.00,71.9,.,.,.,.,66.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:17:30:00,66.4,34.3,31,10.66,51.764,306,1.7,131.1,3.1,0,0.00,0.00,0.00,70.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:17:40:00,65.2,34.5,32,10.66,51.8,155,1.7,158.8,3.5,0,0.00,0.00,0.00,66.9,.,.,.,.,64.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:17:50:00,65.1,34.8,32,10.67,51.836,231,2.5,115.5,4.0,0,0.00,0.00,0.00,64.2,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:18:00:00,63.8,34.9,33,10.65,51.872,79,1.7,124.7,3.5,0,0.00,0.00,0.00,60.1,.,.,.,.,61.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:18:10:00,62.4,34.5,33,10.66,51.908,78,1.7,54.41,3.1,0,0.00,0.00,0.00,62.8,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:18:20:00,61.8,34.7,34,10.66,51.944,107,0.4,72.75,2.1,0,0.00,0.00,0.00,57.5,.,.,.,.,60.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:18:30:00,61.6,34.6,34,10.66,51.98,96,0.5,87,1.7,0,0.00,0.00,0.00,56.6,.,.,.,.,60.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:18:40:00,61.1,34.7,34,10.67,51.998,50,0.9,100.4,1.9,0,0.00,0.00,0.00,55.6,.,.,.,.,58.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:18:50:00,60.4,34.4,34,10.67,52.034,43,1.4,128.1,2.1,0,0.00,0.00,0.00,55.3,.,.,.,.,58.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:19:00:00,60.2,33.0,32,10.67,52.088,17,2.0,118.2,2.4,0,0.00,0.00,0.00,54.5,.,.,.,.,57.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:19:10:00,59.4,32.9,33,10.66,52.124,12,0.7,79.57,2.6,0,0.00,0.00,0.00,53.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:19:20:00,58.7,34.4,35,10.66,52.16,4,2.8,109.2,3.1,0,0.00,0.00,0.00,53.7,.,.,.,.,56.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:19:30:00,58.1,35.0,37,10.67,52.196,0,3.7,21.41,4.8,0,0.00,0.00,0.00,53.0,.,.,.,.,55.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:19:40:00,57.2,36.5,42,10.68,52.232,0,3.4,221.8,4.9,0,0.00,0.00,0.00,53.0,.,.,.,.,55.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:19:50:00,57.8,35.7,41,10.65,52.268,0,3.2,294.4,3.9,0,0.00,0.00,0.00,53.8,.,.,.,.,55.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:20:00:00,57.8,35.5,40,10.67,52.304,0,3.6,311.4,4.2,0,0.00,0.00,0.00,53.3,.,.,.,.,55.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:20:10:00,57.4,35.4,40,10.66,52.322,0,3.5,333.2,4.8,0,0.00,0.00,0.00,53.7,.,.,.,.,55.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:20:20:00,56.9,35.4,42,10.67,52.376,0,4.0,348.2,5.1,0,0.00,0.00,0.00,52.4,.,.,.,.,54.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:20:30:00,56.6,34.6,40,10.66,52.394,0,2.7,277.4,3.9,0,0.00,0.00,0.00,51.8,.,.,.,.,53.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:20:40:00,55.5,33.7,37,10.67,52.43,0,0.4,219.6,2.1,0,0.00,0.00,0.00,51.5,.,.,.,.,52.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:20:50:00,57.4,32.7,34,10.68,52.448,0,0.2,287.7,2.6,0,0.00,0.00,0.00,52.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:21:00:00,53.7,34.9,42,10.68,52.484,0,3.8,216.6,5.3,0,0.00,0.00,0.00,48.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:21:10:00,53.8,34.0,42,10.69,52.502,0,2.7,219,4.2,0,0.00,0.00,0.00,51.0,.,.,.,.,53.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:21:20:00,55.6,33.5,38,10.66,52.556,0,2.7,228.9,3.3,0,0.00,0.00,0.00,50.9,.,.,.,.,52.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:21:30:00,53.2,34.4,42,10.68,52.556,0,3.4,207.1,4.4,0,0.00,0.00,0.00,49.9,.,.,.,.,51.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:21:40:00,52.9,35.5,46,10.69,52.574,0,3.2,230.5,4.2,0,0.00,0.00,0.00,49.8,.,.,.,.,51.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:21:50:00,53.8,34.5,42,10.66,52.61,0,1.7,269.1,3.1,0,0.00,0.00,0.00,50.9,.,.,.,.,52.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:22:00:00,54.1,34.5,41,10.68,52.628,0,1.7,271.1,4.8,0,0.00,0.00,0.00,48.6,.,.,.,.,49.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:22:10:00,51.2,36.4,49,10.68,52.628,0,3.4,220.7,4.8,0,0.00,0.00,0.00,47.4,.,.,.,.,48.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:22:20:00,50.4,37.7,56,10.68,52.646,0,3.9,235,4.6,0,0.00,0.00,0.00,47.0,.,.,.,.,48.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:22:30:00,51.4,37.1,51,10.69,52.646,0,3.4,219.3,4.0,0,0.00,0.00,0.00,47.5,.,.,.,.,48.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:22:40:00,51.4,36.5,48,10.68,52.664,0,3.0,238,3.5,0,0.00,0.00,0.00,48.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:22:50:00,52.0,36.3,48,10.68,52.682,0,3.0,224.4,4.2,0,0.00,0.00,0.00,46.8,.,.,.,.,49.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:23:00:00,53.0,35.3,44,10.68,52.682,0,1.6,268.4,2.8,0,0.00,0.00,0.00,48.2,.,.,.,.,49.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:23:10:00,53.5,35.2,44,10.68,52.7,0,2.7,317.6,4.2,0,0.00,0.00,0.00,47.7,.,.,.,.,50.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:23:20:00,52.8,35.4,47,10.69,52.7,0,3.5,330.1,4.2,0,0.00,0.00,0.00,48.2,.,.,.,.,50.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:23:30:00,51.9,35.4,49,10.69,52.7,0,3.3,320.3,3.7,0,0.00,0.00,0.00,47.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:23:40:00,49.9,35.9,52,10.69,52.7,0,3.0,266.7,3.9,0,0.00,0.00,0.00,46.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,16OCT2020:23:50:00,49.3,36.0,54,10.71,52.718,0,2.8,257.4,5.1,0,0.00,0.00,0.00,45.4,.,.,.,.,47.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,17OCT2020:00:00:00,49.2,35.8,53,10.68,52.7,0,3.1,241.6,4.6,0,0.00,0.00,0.00,45.2,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,17OCT2020:00:10:00,47.6,36.2,57,10.67,52.718,0,4.0,216.6,4.9,0,0.00,0.00,0.00,45.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,17OCT2020:00:20:00,48.5,36.1,56,10.68,52.718,0,4.4,239,4.8,0,0.00,0.00,0.00,45.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,17OCT2020:00:30:00,47.4,38.1,65,10.69,52.718,0,5.2,246.6,5.8,0,0.00,0.00,0.00,44.9,.,.,.,.,46.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,17OCT2020:00:40:00,47.3,38.7,67,10.69,52.718,0,4.5,230.7,5.1,0,0.00,0.00,0.00,45.7,.,.,.,.,46.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,17OCT2020:00:50:00,47.7,38.2,65,10.7,52.718,0,3.9,201.6,6.5,0,0.00,0.00,0.00,46.0,.,.,.,.,46.6,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:00:00:00,40.2,20.2,41,9.59,61.322,0,3.4,293.9,4.9,0,0.00,0.00,0.00,38.3,.,.,.,.,39.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:00:10:00,41.1,20.2,40,9.59,61.25,0,3.9,296.7,5.8,0,0.00,0.00,0.00,39.5,.,.,.,.,40.4,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:00:20:00,41.8,20.2,40,9.59,61.196,0,3.9,287.8,5.7,0,0.00,0.00,0.00,40.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:00:30:00,41.9,20.2,39,9.58,61.106,0,3.1,298.7,5.7,0,0.00,0.00,0.00,39.3,.,.,.,.,40.2,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:00:40:00,42.3,20.1,39,9.58,61.052,0,4.0,294.5,5.5,0,0.00,0.00,0.00,40.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:00:50:00,42.2,20.1,39,9.58,61.016,0,2.1,286.5,5.3,0,0.00,0.00,0.00,38.2,.,.,.,.,39.3,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:01:00:00,41.3,19.9,39,9.59,60.944,0,3.1,290,4.9,0,0.00,0.00,0.00,39.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:01:10:00,42.1,19.4,38,9.59,60.89,0,3.9,290,5.5,0,0.00,0.00,0.00,39.4,.,.,.,.,40.0,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:01:20:00,41.4,19.1,38,9.58,60.836,0,3.7,287.8,5.1,0,0.00,0.00,0.00,39.1,.,.,.,.,40.2,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:01:30:00,41.3,18.9,39,9.59,60.8,0,4.3,281.4,5.5,0,0.00,0.00,0.00,39.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:01:40:00,41.4,18.7,38,9.59,60.746,0,4.0,279.9,5.1,0,0.00,0.00,0.00,39.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:01:50:00,41.6,18.5,37,9.58,60.674,0,3.8,278.7,5.3,0,0.00,0.00,0.00,39.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:02:00:00,41.5,18.1,37,9.59,60.566,0,3.6,282.7,4.8,0,0.00,0.00,0.00,38.4,.,.,.,.,39.3,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:02:10:00,41.0,17.6,37,9.59,60.512,0,3.9,286.4,4.9,0,0.00,0.00,0.00,38.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:02:20:00,40.7,16.8,36,9.59,60.44,0,3.9,286.6,4.9,0,0.00,0.00,0.00,38.7,.,.,.,.,39.8,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:02:30:00,41.0,16.1,34,9.59,60.404,0,4.2,287.6,5.8,0,0.00,0.00,0.00,39.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:02:40:00,41.1,15.3,33,9.59,60.314,0,4.0,293,4.9,0,0.00,0.00,0.00,38.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:02:50:00,41.5,15.1,33,9.59,60.224,0,4.1,283.3,6.0,0,0.00,0.00,0.00,38.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:03:00:00,41.2,15.0,32,9.59,60.206,0,4.0,282.3,5.8,0,0.00,0.00,0.00,39.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:03:10:00,41.6,15.0,32,9.59,60.098,0,4.5,275,7.3,0,0.00,0.00,0.00,39.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:03:20:00,41.2,15.5,33,9.59,60.062,0,3.1,210.7,5.1,0,0.00,0.00,0.00,36.1,.,.,.,.,36.4,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:03:30:00,36.0,20.2,51,9.59,60.008,0,1.7,100.3,4.4,0,0.00,0.00,0.00,31.2,.,.,.,.,31.3,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:03:40:00,33.0,20.8,59,9.59,59.972,0,0.5,197,1.7,0,0.00,0.00,0.00,30.1,.,.,.,.,30.2,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:03:50:00,31.5,20.3,58,9.59,59.918,0,1.2,256.3,3.7,0,0.00,0.00,0.00,30.1,.,.,.,.,30.8,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:04:00:00,32.1,19.6,56,9.59,59.846,0,2.0,289.3,3.9,0,0.00,0.00,0.00,30.6,.,.,.,.,31.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:04:10:00,33.6,16.3,45,9.59,59.756,0,2.5,291.4,3.9,0,0.00,0.00,0.00,33.1,.,.,.,.,33.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:04:20:00,34.6,14.9,39,9.59,59.684,0,2.0,289.7,3.5,0,0.00,0.00,0.00,32.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:04:30:00,33.5,14.6,37,9.6,59.684,0,0.0,299.9,0.0,0,0.00,0.00,0.00,31.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:04:40:00,34.3,15.3,39,9.6,59.576,0,2.5,284.3,3.3,0,0.00,0.00,0.00,33.3,.,.,.,.,34.6,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:04:50:00,34.6,16.0,42,9.6,59.54,0,1.3,220.2,3.7,0,0.00,0.00,0.00,32.2,.,.,.,.,33.3,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:05:00:00,33.5,17.0,48,9.59,59.486,0,2.9,200.9,4.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:05:10:00,33.3,17.2,49,9.6,59.378,0,2.2,236.5,2.8,0,0.00,0.00,0.00,30.8,.,.,.,.,31.2,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:05:20:00,32.9,17.2,47,9.59,59.324,0,1.2,236.3,2.4,0,0.00,0.00,0.00,30.0,.,.,.,.,30.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:05:30:00,31.9,17.0,48,9.59,59.324,0,1.4,243.4,3.1,0,0.00,0.00,0.00,30.3,.,.,.,.,30.7,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:05:40:00,32.0,16.9,47,9.6,59.27,0,1.6,265.5,2.8,0,0.00,0.00,0.00,30.1,.,.,.,.,31.2,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:05:50:00,33.0,16.6,44,9.61,59.18,0,0.0,205.3,0.0,0,0.00,0.00,0.00,30.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:06:00:00,32.6,16.8,45,9.59,59.126,0,0.6,190.7,2.1,0,0.00,0.00,0.00,30.7,.,.,.,.,31.6,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:06:10:00,32.6,17.1,48,9.6,59.036,0,2.1,211.8,3.1,0,0.00,0.00,0.00,30.6,.,.,.,.,31.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:06:20:00,33.0,16.6,47,9.61,59.018,0,1.8,209.7,3.3,0,0.00,0.00,0.00,30.3,.,.,.,.,31.4,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:06:30:00,32.1,17.2,46,9.62,58.982,0,2.4,254.8,2.8,0,0.00,0.00,0.00,30.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:06:40:00,32.7,18.7,48,9.6,58.892,0,2.5,269.1,3.0,0,0.00,0.00,0.00,30.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:06:50:00,31.9,19.1,53,9.6,58.838,0,1.7,213.8,3.3,0,0.00,0.00,0.00,30.9,.,.,.,.,32.3,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:07:00:00,33.4,19.6,51,9.6,58.748,0,2.7,269.2,3.1,0,0.00,0.00,0.00,31.4,.,.,.,.,32.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:07:10:00,33.1,19.2,50,9.6,58.694,0,2.3,281.5,3.0,0,0.00,0.00,0.00,31.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:07:20:00,33.9,17.6,48,9.61,58.622,0,3.1,285,4.0,0,0.00,0.00,0.00,32.9,.,.,.,.,33.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:07:30:00,34.4,16.5,44,9.6,58.55,0,3.0,276,3.7,0,0.00,0.00,0.00,32.7,.,.,.,.,33.6,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:07:40:00,34.1,17.1,45,9.61,58.46,1,2.6,277.1,3.5,0,0.00,0.00,0.00,32.0,.,.,.,.,33.0,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:07:50:00,33.3,17.0,46,9.6,58.406,4,2.0,245.3,3.0,0,0.00,0.00,0.00,31.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:08:00:00,31.0,18.8,57,9.62,58.37,8,2.6,216,4.0,0,0.00,0.00,0.00,29.3,.,.,.,.,29.7,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:08:10:00,30.7,19.1,60,9.6,58.316,32,1.2,217.3,3.3,0,0.00,0.00,0.00,32.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:08:20:00,33.2,17.6,51,9.61,58.226,44,0.0,279.4,0.0,0,0.00,0.00,0.00,36.4,.,.,.,.,42.6,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:08:30:00,40.2,19.6,48,9.61,58.172,53,1.6,58.9,2.4,0,0.00,0.00,0.00,38.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:08:40:00,40.7,17.9,43,9.62,58.082,104,0.0,143.9,0.0,0,0.00,0.00,0.00,42.0,.,.,.,.,40.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:08:50:00,42.3,15.4,36,9.62,58.028,161,0.8,169.4,3.0,0,0.00,0.00,0.00,45.1,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:09:00:00,42.7,18.2,41,9.62,57.992,189,2.1,145.5,3.5,0,0.00,0.00,0.00,46.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:09:10:00,43.5,21.5,46,9.62,57.956,217,1.1,169.4,2.4,0,0.00,0.00,0.00,48.0,.,.,.,.,47.6,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:09:20:00,45.4,19.8,40,9.63,57.848,247,2.0,171.9,3.7,0,0.00,0.00,0.00,51.5,.,.,.,.,51.4,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:09:30:00,44.1,22.1,44,9.61,57.83,275,2.8,126.7,3.7,0,0.00,0.00,0.00,49.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:09:40:00,42.6,22.5,48,9.62,57.668,303,2.7,168.5,4.2,0,0.00,0.00,0.00,52.1,.,.,.,.,50.0,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:09:50:00,44.5,23.8,47,9.62,57.668,331,3.0,178.8,4.6,0,0.00,0.00,0.00,53.2,.,.,.,.,51.8,.,.,.,.
10min,FGNet,thatcher,42.07,16OCT2020:10:00:00,46.2,24.1,46,9.63,57.632,357,2.9,136.8,4.0,0,0.00,0.00,0.00,56.1,.,.,.,.,54.0,.,.,.,.
