10min,FGNet,thatcher,42.07,02JAN2020:11:40:00,32.7,23.0,72,17.64,32.4,282,4.4,209,6.5,0,0.00,0.00,0.00,44.5,.,.,.,.,38.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:11:50:00,32.6,23.2,75,17.66,32.3,260,3.2,270.1,4.2,0,0.00,0.00,0.00,46.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:12:00:00,32.6,23.3,73,17.63,32.3,267,3.1,315,4.8,0,0.00,0.00,0.00,43.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:12:10:00,33.0,23.5,73,17.66,32.4,244,3.1,288.4,4.4,0,0.00,0.00,0.00,48.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:12:20:00,32.2,24.2,76,17.66,32.4,322,2.8,58.22,5.3,0,0.00,0.00,0.00,57.8,.,.,.,.,49.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:12:30:00,32.3,24.3,76,17.66,32.4,384,2.1,58.79,2.8,0,0.01,0.01,0.01,57.6,.,.,.,.,48.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:12:40:00,34.4,24.5,71,17.68,32.3,395,1.5,254.7,2.4,0,0.00,0.01,0.01,56.7,.,.,.,.,48.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:12:50:00,34.9,23.9,68,17.65,32.4,294,2.5,278.9,3.3,0,0.00,0.01,0.01,51.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:13:00:00,35.0,23.9,69,17.66,32.4,323,2.4,245.5,3.5,0,0.00,0.01,0.01,54.4,.,.,.,.,44.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:13:10:00,35.2,23.8,68,17.62,32.4,356,2.5,305.4,4.0,0,0.00,0.00,0.01,53.1,.,.,.,.,42.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:13:20:00,35.9,24.1,68,17.65,32.4,422,2.6,304.1,4.0,0,0.01,0.01,0.02,50.3,.,.,.,.,41.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:13:30:00,34.9,23.7,68,17.65,32.4,384,2.7,285.4,3.3,0,0.01,0.02,0.03,56.9,.,.,.,.,51.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:13:40:00,35.9,23.8,67,17.65,32.5,369,2.5,134,3.3,0,0.00,0.02,0.03,53.6,.,.,.,.,45.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:13:50:00,33.8,23.9,69,17.62,32.4,313,2.1,56.9,3.1,0,0.02,0.04,0.05,57.3,.,.,.,.,48.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:14:00:00,35.2,24.1,68,17.66,32.5,284,1.7,212.4,3.1,0,0.01,0.05,0.06,53.9,.,.,.,.,47.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:14:10:00,35.2,24.2,68,17.63,32.5,242,2.6,235.9,4.0,0,0.00,0.00,0.06,47.9,.,.,.,.,42.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:14:20:00,34.6,24.2,70,17.64,32.5,221,3.0,250.4,4.2,0,0.01,0.01,0.07,46.4,.,.,.,.,41.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:14:30:00,34.2,23.8,70,17.64,32.5,223,3.1,296.3,4.2,0,0.01,0.02,0.08,44.8,.,.,.,.,37.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:14:40:00,33.9,24.4,72,17.61,32.5,255,2.8,316.6,4.2,0,0.00,0.02,0.08,45.4,.,.,.,.,38.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:14:50:00,33.8,24.5,72,17.65,32.5,235,3.0,320.9,4.0,0,0.01,0.03,0.09,45.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:15:00:00,34.5,24.9,72,17.64,32.5,212,2.7,320.8,4.0,0,0.00,0.03,0.09,42.0,.,.,.,.,37.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:15:10:00,34.5,25.1,73,17.63,32.4,144,2.8,239,4.6,0,0.00,0.00,0.09,42.7,.,.,.,.,39.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:15:20:00,34.6,25.1,72,17.65,32.5,132,1.9,229.4,2.6,0,0.00,0.00,0.09,41.5,.,.,.,.,38.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:15:30:00,34.1,25.0,72,17.63,32.4,132,1.6,263.7,2.3,0,0.00,0.00,0.09,42.3,.,.,.,.,38.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:15:40:00,34.4,24.8,71,17.62,32.4,128,2.2,311.2,3.1,0,0.01,0.01,0.10,40.7,.,.,.,.,38.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:15:50:00,34.0,24.8,72,17.63,32.5,123,1.2,290.7,2.1,0,0.00,0.01,0.10,42.4,.,.,.,.,38.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:16:00:00,33.8,24.5,71,17.62,32.5,120,1.7,306.2,2.6,0,0.00,0.01,0.10,41.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:16:10:00,33.8,24.5,71,17.61,32.4,122,1.8,310.2,2.6,0,0.00,0.00,0.10,39.8,.,.,.,.,36.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:16:20:00,33.3,24.4,71,17.64,32.5,98,2.0,292,2.8,0,0.00,0.00,0.10,37.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:16:30:00,32.7,24.4,72,17.61,32.5,59,2.1,296.4,3.1,0,0.01,0.01,0.11,34.2,.,.,.,.,33.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:16:40:00,31.4,24.1,74,17.62,32.5,36,2.8,304.7,3.7,0,0.00,0.01,0.11,31.7,.,.,.,.,31.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:16:50:00,31.0,24.0,75,17.63,32.5,22,1.9,304.3,3.3,0,0.00,0.01,0.11,30.7,.,.,.,.,30.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:17:00:00,30.9,24.0,75,17.63,32.5,13,1.4,309,2.8,0,0.00,0.01,0.11,29.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:17:10:00,30.2,23.8,75,17.64,32.5,7,2.2,295.2,3.0,0,0.00,0.00,0.11,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:17:20:00,29.6,23.5,75,17.64,32.6,3,3.8,290.9,5.1,0,0.00,0.00,0.11,26.5,.,.,.,.,27.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:17:30:00,27.5,22.2,77,17.63,32.6,1,4.3,284.4,5.5,0,0.00,0.00,0.11,24.9,.,.,.,.,25.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:17:40:00,28.2,22.2,75,17.61,32.5,0,3.6,288.4,4.4,0,0.00,0.00,0.11,25.8,.,.,.,.,27.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:17:50:00,27.6,21.2,72,17.63,32.5,0,3.4,297.3,4.0,0,0.00,0.00,0.11,25.1,.,.,.,.,26.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:18:00:00,28.1,20.9,72,17.62,32.5,0,4.3,275.5,6.2,0,0.00,0.00,0.11,26.5,.,.,.,.,28.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:18:10:00,28.9,21.2,69,17.6,32.5,0,3.5,267,4.9,0,0.00,0.00,0.11,24.8,.,.,.,.,25.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:18:20:00,27.5,19.7,67,17.62,32.5,0,3.8,288.8,4.9,0,0.00,0.00,0.11,24.6,.,.,.,.,25.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:18:30:00,26.7,19.0,69,17.62,32.5,0,3.2,270.1,5.1,0,0.00,0.00,0.11,24.0,.,.,.,.,25.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:18:40:00,27.4,20.2,71,17.62,32.5,0,3.4,278.1,4.8,0,0.00,0.00,0.11,24.3,.,.,.,.,26.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:18:50:00,26.8,20.6,70,17.61,32.6,0,3.9,288.9,6.0,0,0.00,0.00,0.11,25.0,.,.,.,.,25.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:19:00:00,28.6,20.8,71,17.61,32.5,0,4.2,272.1,6.0,0,0.00,0.00,0.11,27.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:19:10:00,28.1,20.3,68,17.63,32.5,0,2.3,299.4,3.9,0,0.00,0.00,0.11,25.3,.,.,.,.,26.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:19:20:00,27.5,20.1,66,17.61,32.5,0,2.2,199.2,5.5,0,0.00,0.00,0.11,22.4,.,.,.,.,23.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:19:30:00,24.8,18.9,73,17.62,32.5,0,2.5,255.4,4.0,0,0.00,0.00,0.11,22.7,.,.,.,.,24.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:19:40:00,25.9,20.7,74,17.61,32.5,0,3.1,288.2,5.5,0,0.00,0.00,0.11,23.7,.,.,.,.,25.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:19:50:00,26.1,20.6,73,17.6,32.5,0,3.8,284.2,4.9,0,0.00,0.00,0.11,24.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:20:00:00,26.5,20.2,73,17.61,32.5,0,4.4,286.1,5.3,0,0.00,0.00,0.11,25.2,.,.,.,.,26.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:20:10:00,27.0,20.2,72,17.6,32.6,0,4.3,287.4,5.7,0,0.00,0.00,0.11,25.8,.,.,.,.,26.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:20:20:00,27.5,20.7,72,17.6,32.6,0,4.0,282.2,5.3,0,0.00,0.00,0.11,24.5,.,.,.,.,25.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:20:30:00,27.1,21.1,72,17.61,32.6,0,4.0,282.3,5.1,0,0.00,0.00,0.11,25.3,.,.,.,.,26.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:20:40:00,27.4,20.8,72,17.6,32.5,0,4.0,284.6,5.3,0,0.00,0.00,0.11,27.0,.,.,.,.,28.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:20:50:00,28.8,21.1,68,17.61,32.5,0,3.2,295.2,3.7,0,0.00,0.00,0.11,27.5,.,.,.,.,28.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:21:00:00,28.0,20.8,70,17.61,32.5,0,2.7,238.3,4.6,0,0.00,0.00,0.11,28.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:21:10:00,29.4,21.5,70,17.61,32.5,0,3.6,289.6,4.8,0,0.00,0.00,0.11,28.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:21:20:00,29.8,21.7,71,17.62,32.4,0,4.0,280.2,4.6,0,0.00,0.00,0.11,28.1,.,.,.,.,29.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:21:30:00,29.9,21.7,69,17.59,32.5,0,3.4,276,4.4,0,0.00,0.00,0.11,27.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:21:40:00,29.5,21.7,68,17.61,32.5,0,3.3,290.5,4.2,0,0.00,0.00,0.11,29.3,.,.,.,.,30.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:21:50:00,28.8,21.6,70,17.6,32.6,0,2.7,198.7,4.0,0,0.00,0.00,0.11,25.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:22:00:00,27.9,21.2,74,17.6,32.5,0,2.9,263.1,4.8,0,0.00,0.00,0.11,26.7,.,.,.,.,27.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:22:10:00,28.3,21.6,74,17.62,32.4,0,3.1,260.4,3.9,0,0.00,0.00,0.11,27.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:22:20:00,28.1,21.7,74,17.6,32.5,0,2.3,232.6,3.3,0,0.00,0.00,0.11,27.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:22:30:00,29.1,22.5,74,17.58,32.5,0,1.8,251.9,3.1,0,0.00,0.00,0.11,28.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:22:40:00,29.6,22.9,74,17.59,32.5,0,2.7,300.2,4.2,0,0.00,0.00,0.11,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:22:50:00,28.9,22.6,74,17.59,32.5,0,1.9,170.7,2.8,0,0.00,0.00,0.11,27.0,.,.,.,.,27.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:23:00:00,27.5,21.8,78,17.6,32.6,0,2.1,191.5,2.8,0,0.00,0.00,0.11,26.7,.,.,.,.,27.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:23:10:00,28.1,22.3,79,17.58,32.5,0,2.5,301.4,3.3,0,0.00,0.00,0.11,27.8,.,.,.,.,28.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:23:20:00,28.8,22.6,75,17.61,32.5,0,2.0,325,3.1,0,0.00,0.00,0.11,27.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:23:30:00,28.5,22.4,75,17.6,32.6,0,1.4,201.8,3.5,0,0.00,0.00,0.11,27.6,.,.,.,.,28.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:23:40:00,28.7,22.5,77,17.6,32.6,0,3.3,257.3,4.4,0,0.00,0.00,0.11,28.4,.,.,.,.,28.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JAN2020:23:50:00,29.9,22.9,75,17.58,32.6,0,2.6,281.8,3.5,0,0.00,0.00,0.11,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:00:00:00,29.3,25.1,85,25.14,32.0,0,3.3,301.5,6.9,0,0.00,0.00,0.03,28.5,.,.,.,.,29.4,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:00:10:00,29.2,25.1,86,25.17,32.0,0,4.0,299,7.3,0,0.00,0.00,0.00,28.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:00:20:00,29.1,25.3,87,25.16,32.0,0,3.7,196.3,5.7,0,0.00,0.00,0.00,28.6,.,.,.,.,29.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:00:30:00,29.0,25.6,88,25.16,32.0,0,3.4,306.4,7.3,0,0.00,0.00,0.00,28.3,.,.,.,.,28.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:00:40:00,28.8,25.9,90,25.18,32.0,0,2.6,166.6,4.4,0,0.00,0.00,0.00,28.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:00:50:00,28.4,26.1,91,25.2,32.0,0,1.0,54.84,4.8,0,0.00,0.00,0.00,28.0,.,.,.,.,28.6,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:01:00:00,28.7,26.3,92,25.18,32.0,0,3.1,80.1,5.1,0,0.00,0.00,0.00,28.2,.,.,.,.,28.6,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:01:10:00,28.5,26.2,91,25.18,32.0,0,3.8,132.1,9.1,0,0.00,0.00,0.00,28.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:01:20:00,28.7,26.1,91,25.17,32.0,0,4.9,225.5,9.9,0,0.00,0.00,0.00,28.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:01:30:00,28.8,26.0,90,25.19,32.0,0,4.9,304.5,8.5,0,0.00,0.00,0.00,28.1,.,.,.,.,28.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:01:40:00,28.6,26.1,91,25.15,32.0,0,3.6,275.3,6.9,0,0.00,0.00,0.00,28.1,.,.,.,.,28.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:01:50:00,28.2,26.3,93,25.2,32.0,0,5.4,269.1,9.1,0,0.00,0.00,0.00,27.9,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:02:00:00,28.1,26.6,95,25.11,32.0,0,4.9,259,7.8,0,0.00,0.00,0.00,28.0,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:02:10:00,27.9,26.7,96,25.13,32.0,0,3.2,260.6,4.6,0,0.00,0.00,0.00,27.8,.,.,.,.,27.8,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:02:20:00,27.9,26.8,96,25.19,32.0,0,3.9,313.2,6.5,0,0.00,0.00,0.00,27.7,.,.,.,.,27.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:02:30:00,27.5,26.6,96,25.14,32.0,0,3.9,291,6.5,0,0.00,0.00,0.00,26.3,.,.,.,.,26.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:02:40:00,27.4,26.1,95,25.13,32.0,0,4.7,113.5,7.6,0,0.00,0.00,0.00,26.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:02:50:00,27.7,25.7,93,25.2,32.0,0,4.8,101.5,6.0,0,0.00,0.00,0.00,27.0,.,.,.,.,27.6,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:03:00:00,27.7,25.1,90,25.14,32.0,0,5.2,56.95,7.1,0,0.00,0.00,0.00,26.7,.,.,.,.,27.8,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:03:10:00,27.7,24.8,89,25.14,32.0,0,4.7,83.9,6.5,0,0.00,0.00,0.00,27.2,.,.,.,.,28.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:03:20:00,27.8,24.8,89,25.17,32.0,0,3.5,281.5,4.9,0,0.00,0.00,0.00,27.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:03:30:00,28.1,24.5,87,25.18,32.0,0,4.6,310,8.0,0,0.00,0.00,0.00,27.6,.,.,.,.,28.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:03:40:00,27.3,24.6,89,25.13,32.0,0,2.9,242.8,4.8,0,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:03:50:00,27.4,24.8,90,25.14,32.0,0,3.4,246.4,5.7,0,0.00,0.00,0.00,27.2,.,.,.,.,27.6,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:04:00:00,27.2,24.6,90,25.09,32.0,0,2.6,294.5,4.8,0,0.00,0.00,0.00,26.3,.,.,.,.,26.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:04:10:00,27.1,24.7,91,25.08,32.0,0,2.6,164.1,6.0,0,0.00,0.00,0.00,26.5,.,.,.,.,27.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:04:20:00,27.1,24.7,91,25.12,32.0,0,3.7,85.2,5.3,0,0.00,0.00,0.00,26.4,.,.,.,.,27.2,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:04:30:00,27.6,24.2,88,25.09,32.0,0,4.6,172.5,7.3,0,0.00,0.00,0.00,27.2,.,.,.,.,27.8,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:04:40:00,28.0,23.7,84,25.14,32.0,0,5.8,228.5,8.7,0,0.00,0.00,0.00,27.3,.,.,.,.,28.0,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:04:50:00,27.8,23.6,84,25.13,32.0,0,6.0,283,12.6,0,0.00,0.00,0.00,26.9,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:05:00:00,27.4,23.0,83,25.14,32.0,0,6.4,312.7,9.9,0,0.00,0.00,0.00,25.8,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:05:10:00,26.6,22.3,82,25.13,32.0,0,3.2,319.5,6.7,0,0.00,0.00,0.00,23.3,.,.,.,.,24.8,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:05:20:00,25.8,21.9,84,25.12,32.0,0,1.3,237.4,4.8,0,0.00,0.00,0.00,24.7,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:05:30:00,25.7,21.9,84,25.11,32.0,0,1.5,199.4,2.8,0,0.00,0.00,0.00,23.0,.,.,.,.,23.8,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:05:40:00,25.6,21.5,83,25.14,32.0,0,1.8,154.6,3.1,0,0.00,0.00,0.00,24.7,.,.,.,.,26.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:05:50:00,26.6,21.8,82,25.09,32.0,0,2.5,138.2,4.4,0,0.00,0.00,0.00,25.4,.,.,.,.,26.4,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:06:00:00,27.1,21.9,81,25.1,32.0,0,2.4,118.7,4.2,0,0.00,0.00,0.00,25.7,.,.,.,.,26.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:06:10:00,27.2,21.6,79,25.07,32.0,0,2.4,263.6,5.3,0,0.00,0.00,0.00,26.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:06:20:00,26.6,20.8,77,25.14,32.0,0,4.7,311.2,6.7,0,0.00,0.00,0.00,23.4,.,.,.,.,23.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:06:30:00,26.0,20.3,78,25.13,32.0,0,6.4,298.7,9.6,0,0.00,0.00,0.00,25.3,.,.,.,.,25.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:06:40:00,26.4,20.5,78,25.13,32.0,0,8.5,318.3,12.1,0,0.00,0.00,0.00,24.9,.,.,.,.,25.5,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:06:50:00,25.6,20.1,79,25.09,32.0,0,7.2,316.7,10.3,0,0.00,0.00,0.00,24.0,.,.,.,.,24.5,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:07:00:00,24.9,19.7,80,25.09,32.0,0,5.1,312.6,8.0,0,0.00,0.00,0.00,22.7,.,.,.,.,23.8,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:07:10:00,24.6,19.5,80,25.12,32.1,0,4.2,313.2,8.0,0,0.00,0.00,0.00,22.7,.,.,.,.,24.5,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:07:20:00,24.9,19.6,80,25.1,32.0,0,3.9,289.5,6.9,0,0.00,0.00,0.00,21.6,.,.,.,.,22.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:07:30:00,24.3,19.3,80,25.11,32.0,0,2.8,292.4,4.0,0,0.00,0.00,0.00,21.4,.,.,.,.,22.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:07:40:00,23.2,18.9,81,25.11,32.1,1,2.1,236.7,4.8,0,0.00,0.00,0.00,19.3,.,.,.,.,19.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:07:50:00,22.3,18.6,83,25.08,32.0,6,2.7,148.4,5.1,0,0.00,0.00,0.00,20.0,.,.,.,.,20.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:08:00:00,23.1,19.1,82,25.13,32.1,13,2.2,153.9,3.7,0,0.00,0.00,0.00,19.6,.,.,.,.,20.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:08:10:00,22.9,19.1,82,25.05,32.1,23,1.7,164.4,3.3,0,0.00,0.00,0.00,20.4,.,.,.,.,22.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:08:20:00,23.5,19.6,83,25.08,32.0,42,0.5,204.2,2.1,0,0.00,0.00,0.00,22.1,.,.,.,.,23.0,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:08:30:00,23.5,19.5,83,25.09,32.0,59,0.6,216.3,2.4,0,0.00,0.00,0.00,23.3,.,.,.,.,23.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:08:40:00,23.3,18.9,82,25.07,32.0,64,1.8,112.8,3.0,0,0.00,0.00,0.00,23.8,.,.,.,.,23.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:08:50:00,23.9,19.4,82,25.1,32.1,82,1.0,105.7,3.1,0,0.00,0.00,0.00,25.2,.,.,.,.,24.4,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:09:00:00,24.0,19.3,81,25.09,32.0,83,2.3,65.32,3.1,0,0.00,0.00,0.00,25.4,.,.,.,.,24.1,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:09:10:00,24.2,19.5,81,25.11,32.1,100,2.6,76.22,3.7,0,0.00,0.00,0.00,26.9,.,.,.,.,23.9,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:09:20:00,25.0,19.8,81,25.1,32.0,154,2.8,80,3.9,0,0.00,0.00,0.00,30.4,.,.,.,.,26.2,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:09:30:00,25.8,20.1,80,25.09,32.0,156,2.4,69.07,4.4,0,0.00,0.00,0.00,32.5,.,.,.,.,26.8,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:09:40:00,26.0,20.0,78,25.08,32.1,168,3.6,53.22,4.9,0,0.00,0.00,0.00,31.7,.,.,.,.,27.5,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:09:50:00,26.5,20.1,77,25.08,32.1,187,3.5,62.5,5.3,0,0.00,0.00,0.00,32.8,.,.,.,.,28.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:10:00:00,27.2,20.7,77,25.06,32.0,195,3.3,78.14,4.6,0,0.00,0.00,0.00,32.6,.,.,.,.,27.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:10:10:00,27.2,20.5,75,25.07,32.0,174,3.1,66.51,4.6,0,0.00,0.00,0.00,34.0,.,.,.,.,29.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:10:20:00,29.0,21.1,74,25.11,32.1,281,0.5,95.3,1.9,93.3,0.00,0.00,0.00,37.8,.,.,.,.,34.3,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:10:30:00,30.3,21.2,69,25.15,32.1,301,0.0,146.2,0.0,100,0.00,0.00,0.00,39.1,.,.,.,.,34.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:10:40:00,28.0,20.6,70,25.21,32.1,282,2.6,196.2,5.8,100,0.00,0.00,0.00,36.7,.,.,.,.,28.7,.,.,.,.
10min,FGNet,tintic,42.20,02JAN2020:10:50:00,26.3,19.7,77,25.14,32.1,360,4.2,199.1,5.8,100,0.00,0.00,0.00,39.1,.,.,.,.,29.8,.,.,.,.
