10min,FGNet,sunnyslope,43.01,29OCT2020:22:20:00,49.7,33.2,47,10.48,46.436,0,0.0,198.9,0.0,0,0.00,0.00,0.00,43.1,.,.,.,.,46.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:22:30:00,48.7,33.0,47,10.47,46.436,0,0.0,91.2,0.0,0,0.00,0.00,0.00,41.7,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:22:40:00,47.2,32.9,49,10.49,46.454,0,0.0,159.5,0.0,0,0.00,0.00,0.00,41.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:22:50:00,48.5,32.8,49,10.46,46.454,0,0.0,243.6,0.0,0,0.00,0.00,0.00,42.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:23:00:00,48.3,32.9,49,10.46,46.454,0,0.1,249.9,2.3,0,0.00,0.00,0.00,42.5,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:23:10:00,47.7,33.3,51,10.48,46.472,0,3.0,245.4,3.5,0,0.00,0.00,0.00,42.2,.,.,.,.,44.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:23:20:00,47.5,33.8,53,10.49,46.472,0,3.4,245.4,3.7,0,0.00,0.00,0.00,41.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:23:30:00,47.0,33.7,54,10.48,46.472,0,3.7,240.2,4.2,0,0.00,0.00,0.00,41.7,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:23:40:00,46.6,33.7,56,10.47,46.49,0,3.7,237.1,4.2,0,0.00,0.00,0.00,41.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29OCT2020:23:50:00,45.6,33.6,57,10.48,46.49,0,4.2,249.5,4.8,0,0.00,0.00,0.00,41.0,.,.,.,.,42.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,30OCT2020:00:00:00,45.6,33.6,58,10.47,46.49,0,3.9,247.5,4.4,0,0.00,0.00,0.00,41.2,.,.,.,.,42.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,30OCT2020:00:10:00,45.1,33.4,58,10.48,46.49,0,3.9,253.1,4.6,0,0.00,0.00,0.00,40.6,.,.,.,.,42.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30OCT2020:00:20:00,44.2,33.0,59,10.48,46.49,0,4.4,260,4.8,0,0.00,0.00,0.00,39.6,.,.,.,.,41.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,30OCT2020:00:30:00,44.1,32.3,57,10.3,46.2434,0,4.6,256.4,5.1,0,0.00,0.00,0.00,39.9,.,.,.,.,41.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,30OCT2020:00:40:00,44.0,32.1,56,10.5,46.472,0,4.6,266.1,5.5,0,0.00,0.00,0.00,39.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,30OCT2020:00:50:00,43.9,31.9,56,10.49,46.472,0,4.6,260.7,5.1,0,0.00,0.00,0.00,40.1,.,.,.,.,41.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:00:00:00,36.4,23.2,54,14.68,51.368,0,3.1,286.9,4.2,0,0.00,0.00,0.00,34.3,.,.,.,.,35.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:00:10:00,37.0,23.3,55,14.69,51.278,0,3.5,277.3,4.8,0,0.00,0.00,0.00,34.9,.,.,.,.,36.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:00:20:00,36.4,23.5,53,14.69,51.188,0,2.5,273.6,3.3,0,0.00,0.00,0.00,33.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:00:30:00,35.2,23.4,55,14.69,51.188,0,2.5,271.3,3.0,0,0.00,0.00,0.00,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:00:40:00,35.6,23.1,55,14.68,51.116,0,3.3,283.8,4.2,0,0.00,0.00,0.00,33.8,.,.,.,.,34.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:00:50:00,36.9,23.5,55,14.69,51.08,0,3.1,275.3,3.9,0,0.00,0.00,0.00,33.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:01:00:00,35.7,23.0,56,14.69,51.026,0,0.8,208.3,2.6,0,0.00,0.00,0.00,32.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:01:10:00,34.1,22.8,58,14.69,50.99,0,1.8,227.3,2.8,0,0.00,0.00,0.00,31.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:01:20:00,33.5,22.9,58,14.68,50.972,0,2.1,291.6,3.9,0,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:01:30:00,35.2,23.0,57,14.69,50.918,0,2.9,275.5,3.5,0,0.00,0.00,0.00,32.9,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:01:40:00,35.1,23.0,56,14.68,50.9,0,2.7,289.8,3.9,0,0.00,0.00,0.00,32.7,.,.,.,.,33.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:01:50:00,34.9,22.8,57,14.69,50.828,0,2.8,304.7,4.2,0,0.00,0.00,0.00,33.3,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:02:00:00,35.8,23.1,56,14.69,50.792,0,2.8,277.5,3.5,0,0.00,0.00,0.00,34.1,.,.,.,.,35.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:02:10:00,36.1,23.4,55,14.69,50.702,0,2.7,286.1,3.9,0,0.00,0.00,0.00,34.0,.,.,.,.,34.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:02:20:00,36.2,23.4,54,14.69,50.648,0,2.9,285,4.0,0,0.00,0.00,0.00,34.0,.,.,.,.,35.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:02:30:00,36.1,23.2,55,14.7,50.594,0,3.1,286.1,3.9,0,0.00,0.00,0.00,34.3,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:02:40:00,36.1,23.3,55,14.69,50.594,0,2.8,289.8,3.9,0,0.00,0.00,0.00,33.8,.,.,.,.,34.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:02:50:00,35.2,22.9,57,14.69,50.54,0,2.7,215,3.7,0,0.00,0.00,0.00,32.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:03:00:00,35.0,23.1,58,14.68,50.522,0,2.1,262.1,3.5,0,0.00,0.00,0.00,31.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:03:10:00,33.9,23.4,56,14.69,50.468,0,0.0,279.6,1.2,0,0.00,0.00,0.00,31.2,.,.,.,.,31.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:03:20:00,33.5,23.1,56,14.68,50.378,0,1.0,274.8,2.8,0,0.00,0.00,0.00,31.9,.,.,.,.,32.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:03:30:00,33.4,23.6,56,14.69,50.36,0,2.0,259.4,2.4,0,0.00,0.00,0.00,30.8,.,.,.,.,31.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:03:40:00,33.1,23.2,55,14.68,50.288,0,2.5,279.8,3.3,0,0.00,0.00,0.00,31.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:03:50:00,33.3,22.7,58,14.71,50.27,0,1.6,252.3,2.8,0,0.00,0.00,0.00,30.5,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:04:00:00,33.4,22.7,58,14.68,50.198,0,2.6,284.3,3.3,0,0.00,0.00,0.00,31.6,.,.,.,.,32.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:04:10:00,34.3,22.5,58,14.69,50.162,0,3.0,279.2,4.2,0,0.00,0.00,0.00,32.5,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:04:20:00,34.6,22.5,58,14.69,50.126,0,2.9,275.6,4.0,0,0.00,0.00,0.00,32.3,.,.,.,.,33.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:04:30:00,35.2,22.7,56,14.69,50.108,0,2.8,280.8,3.9,0,0.00,0.00,0.00,32.4,.,.,.,.,33.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:04:40:00,34.3,22.6,58,14.69,50.072,0,0.1,218.6,1.4,0,0.00,0.00,0.00,32.4,.,.,.,.,33.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:04:50:00,33.7,22.7,57,14.69,50,0,0.0,243.6,0.0,0,0.00,0.00,0.00,30.4,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:05:00:00,33.5,22.7,59,14.68,50.018,0,0.0,216,0.0,0,0.00,0.00,0.00,30.0,.,.,.,.,30.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:05:10:00,32.9,22.7,59,14.69,49.964,0,0.0,226.4,0.0,0,0.00,0.00,0.00,30.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:05:20:00,33.5,22.7,58,14.68,49.892,0,1.8,246,3.0,0,0.00,0.00,0.00,32.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:05:30:00,34.5,22.8,57,14.69,49.838,0,2.6,256.6,3.1,0,0.00,0.00,0.00,31.9,.,.,.,.,33.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:05:40:00,34.4,22.8,57,14.67,49.82,0,2.3,250.3,3.1,0,0.00,0.00,0.00,31.5,.,.,.,.,32.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:05:50:00,32.8,22.9,56,14.68,49.766,0,0.3,215.8,1.9,0,0.00,0.00,0.00,29.8,.,.,.,.,30.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:06:00:00,32.2,22.7,56,14.67,49.748,0,1.9,277.8,3.3,0,0.00,0.00,0.00,31.3,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:06:10:00,33.0,22.3,58,14.68,49.712,0,2.4,294.1,3.5,0,0.00,0.00,0.00,30.9,.,.,.,.,31.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:06:20:00,32.2,22.7,57,14.68,49.676,0,1.3,288.1,3.0,0,0.00,0.00,0.00,30.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:06:30:00,32.8,22.5,58,14.66,49.622,0,2.5,272.1,3.1,0,0.00,0.00,0.00,30.7,.,.,.,.,31.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:06:40:00,32.6,22.7,58,14.67,49.586,0,0.9,229.1,2.8,0,0.00,0.00,0.00,30.5,.,.,.,.,31.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:06:50:00,31.9,22.5,58,14.66,49.55,0,0.9,205.5,2.3,0,0.00,0.00,0.00,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:07:00:00,31.5,22.7,59,14.68,49.514,0,2.1,277.1,2.8,0,0.00,0.00,0.00,29.2,.,.,.,.,29.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:07:10:00,31.4,22.3,60,14.66,49.442,0,0.0,197.2,0.0,0,0.00,0.00,0.00,29.0,.,.,.,.,30.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:07:20:00,30.7,22.3,62,14.66,49.388,0,0.0,252.8,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:07:30:00,30.0,22.4,61,14.66,49.334,0,0.0,216.9,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:07:40:00,30.0,22.6,60,14.67,49.28,0,0.0,225.1,0.0,0,0.00,0.00,0.00,28.4,.,.,.,.,29.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:07:50:00,31.7,22.5,59,14.68,49.262,1,1.3,209.6,3.1,0,0.00,0.00,0.00,29.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:08:00:00,31.6,22.2,62,14.66,49.244,4,2.2,209.1,2.8,0,0.00,0.00,0.00,29.5,.,.,.,.,30.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:08:10:00,32.6,22.5,62,14.65,49.208,7,2.1,192.8,3.0,0,0.00,0.00,0.00,30.9,.,.,.,.,32.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:08:20:00,32.8,22.7,60,14.68,49.19,18,1.5,212.3,3.0,0,0.00,0.00,0.00,32.3,.,.,.,.,33.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:08:30:00,33.4,22.7,61,14.66,49.136,61,1.7,270.3,2.4,0,0.00,0.00,0.00,34.6,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:08:40:00,34.9,23.0,59,14.66,49.136,88,0.4,208.6,2.1,0,0.00,0.00,0.00,36.2,.,.,.,.,36.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:08:50:00,36.3,23.0,57,14.67,49.1,114,0.6,171.9,2.1,0,0.00,0.00,0.00,38.4,.,.,.,.,39.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:09:00:00,36.3,22.3,59,14.66,49.1,140,0.0,78.93,0.0,0,0.00,0.00,0.00,42.0,.,.,.,.,41.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:09:10:00,36.7,22.7,60,14.65,49.046,167,0.0,61.03,0.0,0,0.00,0.00,0.00,45.3,.,.,.,.,47.1,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:09:20:00,40.1,23.0,58,14.67,48.974,194,0.0,120.4,0.0,0,0.00,0.00,0.00,48.0,.,.,.,.,49.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:09:30:00,41.8,23.8,57,14.67,48.956,222,0.0,86.9,0.0,0,0.00,0.00,0.00,49.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:09:40:00,42.6,23.9,54,14.68,48.902,248,0.2,112.6,2.3,0,0.00,0.00,0.00,50.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:09:50:00,44.4,24.1,53,14.67,48.848,274,0.9,158.8,3.0,0,0.00,0.00,0.00,56.4,.,.,.,.,58.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:10:00:00,45.0,24.7,52,14.67,48.812,300,1.4,74.88,3.5,0,0.00,0.00,0.00,56.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:10:10:00,44.5,25.2,53,14.66,48.776,325,2.4,89.7,5.1,0,0.00,0.00,0.00,55.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:10:20:00,43.5,25.4,53,14.67,48.74,349,2.2,130.3,3.7,0,0.00,0.00,0.00,55.3,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:10:30:00,44.5,25.4,52,14.67,48.704,373,1.9,114,2.8,0,0.00,0.00,0.00,61.0,.,.,.,.,58.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:10:40:00,46.5,26.1,50,14.67,48.668,395,2.1,110.1,3.3,0,0.00,0.00,0.00,61.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:10:50:00,46.9,26.3,49,14.67,48.65,416,2.2,131.1,3.1,0,0.00,0.00,0.00,62.3,.,.,.,.,57.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:11:00:00,47.8,26.7,48,14.67,48.632,436,2.0,140.2,3.3,0,0.00,0.00,0.00,64.0,.,.,.,.,58.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:11:10:00,49.3,26.8,47,14.67,48.578,455,2.6,71.69,4.0,0,0.00,0.00,0.00,68.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:11:20:00,50.8,27.1,47,14.66,48.578,471,2.0,70.37,4.0,0,0.00,0.00,0.00,69.4,.,.,.,.,65.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:11:30:00,50.5,27.3,46,14.67,48.524,488,2.4,100.3,3.5,0,0.00,0.00,0.00,68.1,.,.,.,.,64.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:11:40:00,50.5,27.6,46,14.65,48.524,502,3.0,104.2,5.1,0,0.00,0.00,0.00,68.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:11:50:00,50.9,27.3,44,14.66,48.506,517,4.1,129.7,7.1,0,0.00,0.00,0.00,65.0,.,.,.,.,60.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:12:00:00,52.4,26.4,40,14.66,48.524,531,4.2,155.6,6.7,0,0.00,0.00,0.00,67.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:12:10:00,52.5,25.6,37,14.66,48.488,542,5.3,160.7,8.0,0,0.00,0.00,0.00,64.4,.,.,.,.,59.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:12:20:00,52.3,25.3,37,14.65,48.506,551,6.3,148.9,9.9,0,0.00,0.00,0.00,65.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:12:30:00,52.8,25.2,36,14.67,48.506,559,6.2,142.8,9.2,0,0.00,0.00,0.00,67.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:12:40:00,53.6,25.0,35,14.66,48.524,565,5.9,139.9,8.7,0,0.00,0.00,0.00,68.7,.,.,.,.,63.2,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:12:50:00,54.5,25.3,34,14.66,48.524,571,5.7,155.1,8.7,0,0.00,0.00,0.00,66.9,.,.,.,.,60.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:13:00:00,54.2,24.9,34,14.65,48.578,575,6.5,163.5,8.9,0,0.00,0.00,0.00,67.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:13:10:00,54.7,25.0,33,14.67,48.686,577,5.7,165.2,9.2,0,0.00,0.00,0.00,67.7,.,.,.,.,62.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:13:20:00,54.7,25.5,34,14.65,48.704,576,6.0,154.1,9.9,0,0.00,0.00,0.00,69.3,.,.,.,.,64.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:13:30:00,55.2,25.3,33,14.66,48.776,574,5.4,166.8,7.8,0,0.00,0.00,0.00,70.1,.,.,.,.,64.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:13:40:00,55.4,25.8,34,14.66,48.848,571,5.0,169.4,7.4,0,0.00,0.00,0.00,70.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:13:50:00,55.1,25.5,33,14.65,48.956,566,5.3,168.5,8.2,0,0.00,0.00,0.00,67.7,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:14:00:00,55.0,25.7,33,14.63,49.01,560,6.2,168.8,8.7,0,0.00,0.00,0.00,68.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:14:10:00,55.4,25.6,33,14.64,49.118,552,6.0,159.1,8.7,0,0.00,0.00,0.00,68.2,.,.,.,.,62.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:14:20:00,55.9,26.0,33,14.63,49.226,543,6.2,171.4,9.9,0,0.00,0.00,0.00,70.2,.,.,.,.,64.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:14:30:00,56.2,26.0,32,14.63,49.352,530,6.0,162.8,8.9,0,0.00,0.00,0.00,67.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:14:40:00,56.4,26.0,32,14.64,49.424,516,6.5,152.5,9.2,0,0.00,0.00,0.00,68.6,.,.,.,.,63.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:14:50:00,56.5,26.1,32,14.64,49.568,503,6.5,157.8,8.7,0,0.00,0.00,0.00,68.4,.,.,.,.,63.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:15:00:00,56.8,26.0,32,14.64,49.676,489,6.3,136.5,8.7,0,0.00,0.00,0.00,68.8,.,.,.,.,64.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:15:10:00,57.1,26.1,31,14.64,49.784,473,6.4,151.3,8.7,0,0.00,0.00,0.00,68.0,.,.,.,.,63.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:15:20:00,57.2,26.2,31,14.64,49.982,455,5.9,142.5,8.5,0,0.00,0.00,0.00,68.3,.,.,.,.,63.9,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:15:30:00,57.5,26.4,31,14.63,50.09,438,5.9,156.3,8.3,0,0.00,0.00,0.00,67.7,.,.,.,.,63.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:15:40:00,57.9,26.7,31,14.61,50.216,418,6.2,161.8,8.7,0,0.00,0.00,0.00,66.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:15:50:00,58.1,26.8,31,14.63,50.378,397,6.0,154.8,9.6,0,0.00,0.00,0.00,66.5,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:16:00:00,58.0,26.9,31,14.61,50.486,375,6.0,156.5,8.5,0,0.00,0.00,0.00,65.1,.,.,.,.,61.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:16:10:00,58.4,27.3,31,14.61,50.666,352,5.5,174.7,8.0,0,0.00,0.00,0.00,65.3,.,.,.,.,61.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:16:20:00,57.9,27.4,32,14.59,50.774,327,5.1,178.5,7.8,0,0.00,0.00,0.00,66.3,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:16:30:00,58.0,27.2,31,14.57,50.936,303,5.7,189,7.8,0,0.00,0.00,0.00,64.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:16:40:00,57.7,27.4,32,14.56,50.99,277,5.0,177.5,8.5,0,0.00,0.00,0.00,63.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:16:50:00,57.4,27.5,32,14.54,51.116,252,5.0,178.1,7.6,0,0.00,0.00,0.00,64.0,.,.,.,.,60.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:17:00:00,57.2,27.5,32,14.55,51.314,226,5.0,174.1,7.8,0,0.00,0.00,0.00,62.4,.,.,.,.,59.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:17:10:00,56.4,27.5,33,14.55,51.512,199,4.7,175.5,6.4,0,0.00,0.00,0.00,61.8,.,.,.,.,58.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:17:20:00,55.7,27.5,33,14.54,51.602,172,4.0,167.4,6.0,0,0.00,0.00,0.00,59.9,.,.,.,.,57.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:17:30:00,54.0,27.2,34,14.53,51.872,52,3.0,188.6,4.6,0,0.00,0.00,0.00,51.0,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:17:40:00,51.8,26.6,36,14.57,51.944,20,3.1,208.5,4.0,0,0.00,0.00,0.00,49.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:17:50:00,51.2,26.6,37,14.56,52.106,17,2.7,205.1,3.5,0,0.00,0.00,0.00,49.0,.,.,.,.,50.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:18:00:00,50.5,26.6,37,14.56,52.196,14,2.3,240.2,3.7,0,0.00,0.00,0.00,46.5,.,.,.,.,47.1,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:18:10:00,48.6,26.3,40,14.58,52.43,12,3.0,285.5,4.8,0,0.00,0.00,0.00,46.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:18:20:00,49.0,26.6,40,14.58,52.448,8,2.9,268.4,4.0,0,0.00,0.00,0.00,45.3,.,.,.,.,46.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:18:30:00,48.1,26.4,40,14.56,52.52,5,3.3,288.6,4.4,0,0.00,0.00,0.00,46.0,.,.,.,.,47.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:18:40:00,48.1,26.4,40,14.53,52.646,2,3.2,284.3,4.4,0,0.00,0.00,0.00,44.4,.,.,.,.,45.6,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:18:50:00,46.4,26.1,42,14.52,52.736,1,2.6,277.4,3.9,0,0.00,0.00,0.00,43.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:19:00:00,45.3,26.0,43,14.55,52.862,0,2.8,282.3,4.2,0,0.00,0.00,0.00,42.8,.,.,.,.,43.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:19:10:00,45.4,25.9,44,14.52,52.808,0,3.4,283.4,4.6,0,0.00,0.00,0.00,42.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:19:20:00,45.3,26.3,44,14.51,52.772,0,3.1,286.3,4.4,0,0.00,0.00,0.00,43.2,.,.,.,.,44.5,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:19:30:00,46.0,26.5,43,14.5,52.988,0,2.7,293.1,4.4,0,0.00,0.00,0.00,42.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:19:40:00,45.7,26.5,44,14.49,53.024,0,2.9,291.5,4.0,0,0.00,0.00,0.00,43.0,.,.,.,.,44.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:19:50:00,45.5,26.5,44,14.48,52.952,0,3.3,291.8,4.4,0,0.00,0.00,0.00,43.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:20:00:00,45.4,26.5,45,14.48,52.988,0,3.5,275.5,4.4,0,0.00,0.00,0.00,42.9,.,.,.,.,44.3,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:20:10:00,45.3,26.4,45,14.47,53.078,0,3.2,284.6,3.9,0,0.00,0.00,0.00,42.6,.,.,.,.,43.8,.,.,.,.
10min,FGNet,thatcher,42.07,29OCT2020:20:20:00,44.7,26.4,45,14.48,53.114,0,3.2,279.1,4.0,0,0.00,0.00,0.00,42.4,.,.,.,.,43.6,.,.,.,.
