10min,FGNet,sunnyslope,43.01,14JAN2020:02:20:00,38.7,29.1,70,11.05,35.7,0,6.8,219.7,9.6,0,0.00,0.00,0.01,37.8,.,.,.,.,38.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:02:30:00,40.2,28.7,65,11.05,35.7,0,10.7,219.2,15.9,0,0.00,0.00,0.01,39.1,.,.,.,.,39.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:02:40:00,40.1,28.7,64,11.05,35.7,0,9.2,216.4,13.7,0,0.00,0.00,0.01,38.7,.,.,.,.,39.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:02:50:00,39.5,28.3,64,11.03,35.7,0,7.5,228.6,11.4,0,0.00,0.00,0.01,38.4,.,.,.,.,38.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:03:00:00,39.7,27.9,63,11.05,35.7,0,9.0,235.4,13.0,0,0.00,0.00,0.01,38.7,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:03:10:00,39.3,27.9,63,11.06,35.7,0,8.7,228.8,12.5,0,0.00,0.00,0.01,37.2,.,.,.,.,37.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:03:20:00,38.8,28.0,65,11.04,35.7,0,9.4,221.8,20.3,0,0.00,0.00,0.01,37.7,.,.,.,.,38.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:03:30:00,38.6,27.6,64,11.05,35.7,0,10.4,226.7,15.1,0,0.00,0.00,0.01,37.3,.,.,.,.,37.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:03:40:00,37.7,27.6,66,11.06,35.7,0,8.5,252.9,11.2,0,0.00,0.00,0.01,36.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:03:50:00,37.2,27.2,66,11.06,35.7,0,8.1,236.9,11.0,0,0.00,0.00,0.01,35.8,.,.,.,.,36.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:04:00:00,37.2,26.6,65,11.06,35.7,0,8.7,261.1,11.4,0,0.00,0.00,0.01,35.3,.,.,.,.,36.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:04:10:00,36.9,26.0,64,11.04,35.7,0,6.7,277.6,10.1,0,0.00,0.00,0.01,33.6,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:04:20:00,36.5,25.6,64,11.03,35.7,0,6.5,295.2,13.2,0,0.00,0.00,0.01,34.0,.,.,.,.,35.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:04:30:00,35.8,25.2,64,11.07,35.7,0,7.3,248.7,11.4,0,0.00,0.00,0.01,33.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:04:40:00,35.1,25.2,66,11.06,35.7,0,7.5,232.1,11.6,0,0.00,0.00,0.01,32.1,.,.,.,.,33.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:04:50:00,34.1,25.0,68,11.06,35.7,0,7.1,255,10.3,0,0.00,0.00,0.01,31.4,.,.,.,.,32.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:05:00:00,33.8,24.9,69,11.08,35.7,0,7.5,252,11.2,0,0.00,0.00,0.01,31.0,.,.,.,.,32.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:05:10:00,33.3,24.8,70,11.06,35.7,0,8.2,245.2,11.6,0,0.00,0.00,0.01,30.4,.,.,.,.,31.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:05:20:00,33.3,24.7,70,11.06,35.7,0,7.0,265.5,11.4,0,0.00,0.00,0.01,29.9,.,.,.,.,31.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:05:30:00,32.5,24.4,71,11.07,35.7,0,5.4,243.1,7.8,0,0.00,0.00,0.01,28.2,.,.,.,.,29.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:05:40:00,31.8,24.0,71,11.04,35.7,0,3.5,277.6,5.1,0,0.00,0.00,0.01,27.3,.,.,.,.,29.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:05:50:00,31.2,23.3,71,11.08,35.7,0,3.5,254.2,5.1,0,0.00,0.00,0.01,26.0,.,.,.,.,27.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:06:00:00,30.2,22.8,71,11.05,35.7,0,3.8,199.9,6.4,0,0.00,0.00,0.01,25.0,.,.,.,.,26.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:06:10:00,27.7,22.2,77,11.05,35.7,0,5.0,172.8,6.5,0,0.00,0.00,0.01,25.1,.,.,.,.,27.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:06:20:00,30.2,23.4,76,11.03,35.7,0,4.3,304.8,7.4,0,0.00,0.00,0.01,26.9,.,.,.,.,29.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:06:30:00,30.0,23.9,76,11.05,35.7,0,2.9,320.3,5.1,0,0.00,0.00,0.01,25.4,.,.,.,.,27.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:06:40:00,29.5,24.5,80,11.07,35.7,0,1.5,269.4,3.3,0,0.00,0.00,0.01,24.5,.,.,.,.,27.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:06:50:00,29.3,24.7,81,11.06,35.7,0,0.7,94,3.9,0,0.00,0.00,0.01,24.9,.,.,.,.,27.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:07:00:00,30.3,24.0,76,11.06,35.7,0,2.2,158.5,5.1,0,0.00,0.00,0.01,27.5,.,.,.,.,29.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:07:10:00,31.2,23.0,71,11.07,35.7,0,3.6,209.1,5.7,0,0.00,0.00,0.01,26.6,.,.,.,.,28.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:07:20:00,30.7,22.8,71,11.05,35.6,0,3.3,207.6,6.2,0,0.00,0.00,0.01,27.6,.,.,.,.,29.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:07:30:00,30.8,22.4,69,11.05,35.6,0,4.4,196.5,6.2,0,0.00,0.00,0.01,27.7,.,.,.,.,28.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:07:40:00,31.0,22.3,69,11.07,35.6,0,4.6,179.1,6.4,0,0.00,0.00,0.01,28.2,.,.,.,.,29.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:07:50:00,32.2,22.0,66,11.06,35.6,0,6.0,211.1,8.3,0,0.00,0.00,0.01,29.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:08:00:00,32.2,21.8,64,11.05,35.6,0,5.5,224.3,8.7,0,0.00,0.00,0.01,29.3,.,.,.,.,30.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:08:10:00,31.5,21.6,65,11.06,35.6,1,4.6,204.2,6.0,0,0.00,0.00,0.01,28.8,.,.,.,.,30.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:08:20:00,31.4,21.5,65,11.06,35.6,3,5.2,221.6,6.4,0,0.00,0.00,0.01,28.5,.,.,.,.,29.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:08:30:00,32.1,21.1,64,11.06,35.6,8,6.2,212.7,8.9,0,0.00,0.00,0.01,30.6,.,.,.,.,31.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:08:40:00,33.1,20.9,60,11.04,35.6,22,6.6,210.2,10.3,0,0.00,0.00,0.01,32.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:08:50:00,33.7,21.0,60,11.05,35.6,31,6.6,212.1,11.6,0,0.00,0.00,0.01,31.9,.,.,.,.,32.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:09:00:00,33.0,21.0,60,11.05,35.6,54,5.4,217.6,7.4,0,0.00,0.00,0.01,33.2,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:09:10:00,32.9,21.3,61,11.05,35.6,94,5.0,222.6,6.7,0,0.00,0.00,0.01,35.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:09:20:00,33.3,21.6,62,11.07,35.6,141,6.1,225.5,9.4,0,0.00,0.00,0.01,40.7,.,.,.,.,39.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:09:30:00,34.1,21.6,60,11.04,35.6,126,7.6,206,11.4,0,0.00,0.00,0.01,36.4,.,.,.,.,35.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:09:40:00,34.2,21.6,59,11.03,35.6,114,8.8,196.2,12.5,0,0.00,0.00,0.01,36.1,.,.,.,.,35.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:09:50:00,34.2,21.7,60,11.06,35.6,102,8.9,222.3,12.5,0,0.00,0.00,0.01,35.7,.,.,.,.,35.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:10:00:00,34.3,21.6,59,11.06,35.6,123,8.2,221.4,13.5,0,0.00,0.00,0.01,37.8,.,.,.,.,36.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:10:10:00,34.4,21.8,60,11.04,35.6,180,7.0,239.2,9.4,0,0.00,0.00,0.01,41.3,.,.,.,.,39.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:10:20:00,34.9,22.0,59,11.03,35.6,258,8.0,231.1,11.7,0,0.00,0.00,0.01,45.5,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:10:30:00,35.1,22.2,59,11.05,35.6,264,7.4,240.4,12.1,0,0.00,0.00,0.01,42.4,.,.,.,.,40.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:10:40:00,35.4,22.1,58,11.05,35.6,315,8.4,237.3,11.6,0,0.00,0.00,0.01,45.8,.,.,.,.,42.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:10:50:00,35.8,21.8,57,11.03,35.6,249,9.8,271.3,15.9,0,0.00,0.00,0.01,39.6,.,.,.,.,38.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:11:00:00,35.5,21.8,57,11.03,35.6,301,11.0,270,17.8,0,0.00,0.00,0.01,43.1,.,.,.,.,41.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:11:10:00,35.9,22.1,58,11.06,35.6,391,11.9,268.2,17.6,0,0.00,0.00,0.01,44.5,.,.,.,.,42.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:11:20:00,35.8,22.5,58,11.02,35.6,344,11.2,251.6,17.5,0,0.00,0.00,0.01,41.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:11:30:00,35.7,21.8,57,11.04,35.6,240,12.9,246.6,20.5,0,0.00,0.00,0.01,38.4,.,.,.,.,37.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:11:40:00,35.5,21.8,57,11.06,35.6,257,10.8,243,15.3,0,0.00,0.00,0.01,42.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:11:50:00,36.0,22.1,57,11.04,35.6,311,10.2,249.5,13.9,0,0.00,0.00,0.01,42.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:12:00:00,36.3,22.2,57,11.06,35.6,316,8.3,225.5,12.6,0,0.00,0.00,0.01,44.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:12:10:00,37.2,22.3,56,11.04,35.6,378,6.3,247.1,9.8,0,0.00,0.00,0.01,48.9,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:12:20:00,37.9,22.8,55,11.05,35.6,438,5.1,269.7,8.2,0,0.00,0.00,0.01,52.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:12:30:00,38.1,22.8,54,11.04,35.6,289,6.5,260.8,11.6,0,0.00,0.00,0.01,44.1,.,.,.,.,41.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:12:40:00,37.9,22.3,54,11.06,35.6,282,5.9,297.7,10.1,0,0.00,0.00,0.01,47.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:12:50:00,38.7,22.5,53,11.05,35.6,421,5.6,298.9,9.2,0,0.00,0.00,0.01,47.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:13:00:00,38.2,22.5,53,11.03,35.6,405,10.3,227.1,14.8,0,0.00,0.00,0.01,49.2,.,.,.,.,45.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:13:10:00,38.5,23.1,54,11.04,35.6,523,8.8,285.8,12.1,0,0.00,0.00,0.01,46.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:13:20:00,37.6,24.2,58,11.03,35.6,240,8.7,278.7,14.2,0,0.00,0.00,0.01,39.7,.,.,.,.,38.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:13:30:00,36.2,25.3,64,11.05,35.6,120,8.7,270.3,13.9,0,0.00,0.00,0.01,37.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:13:40:00,34.7,25.1,67,11.03,35.6,101,12.1,274.9,17.1,0,0.00,0.00,0.01,35.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:13:50:00,33.8,26.9,76,11.03,35.6,73,10.4,263.3,14.1,0,0.00,0.00,0.01,34.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:14:00:00,32.7,28.3,83,11.04,35.6,66,11.2,231.4,15.1,0,0.00,0.00,0.01,33.1,.,.,.,.,32.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:14:10:00,31.6,30.0,94,11.02,35.6,85,9.2,229.9,13.5,0,0.00,0.00,0.01,34.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:14:20:00,31.3,30.2,96,11.01,35.6,87,7.2,217.1,9.8,0,0.00,0.00,0.01,33.7,.,.,.,.,32.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:14:30:00,31.4,29.7,95,11.02,35.5,106,5.7,196.2,8.5,0,0.00,0.00,0.01,36.4,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:14:40:00,31.8,29.2,91,10.99,35.5,112,5.1,190.3,7.1,0,0.00,0.00,0.01,35.5,.,.,.,.,33.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:14:50:00,32.0,29.0,90,11.02,35.5,124,5.6,181.3,7.6,0,0.00,0.00,0.01,36.1,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:15:00:00,32.1,28.6,88,11.05,35.5,129,6.7,197.4,9.4,0,0.00,0.00,0.01,35.4,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:15:10:00,32.0,28.3,87,11.04,35.5,122,4.7,194.8,7.8,0,0.00,0.00,0.01,37.0,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:15:20:00,32.6,28.5,86,11.03,35.5,120,0.9,156.5,3.0,0,0.00,0.00,0.01,38.3,.,.,.,.,34.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:15:30:00,32.8,28.1,83,11.02,35.5,117,0.5,117.4,2.1,0,0.00,0.00,0.01,38.1,.,.,.,.,35.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:15:40:00,33.4,26.8,77,11.01,35.5,112,0.7,238.6,2.1,0,0.00,0.00,0.01,37.3,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:15:50:00,33.6,25.8,73,11.05,35.5,90,1.5,290.1,3.7,0,0.00,0.00,0.01,36.0,.,.,.,.,34.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:16:00:00,33.7,24.6,69,11.02,35.5,68,2.6,325.5,4.0,0,0.00,0.00,0.01,35.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:16:10:00,33.6,24.8,70,11.03,35.5,64,2.6,304.1,4.2,0,0.00,0.00,0.01,34.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:16:20:00,33.5,25.2,71,11.03,35.5,54,2.9,270.4,4.2,0,0.00,0.00,0.01,34.0,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:16:30:00,33.4,25.3,72,11.03,35.5,45,1.5,292.6,2.6,0,0.00,0.00,0.01,33.4,.,.,.,.,33.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:16:40:00,33.5,24.9,71,11.04,35.5,51,1.8,279.2,5.3,0,0.00,0.00,0.01,33.6,.,.,.,.,33.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:16:50:00,33.6,24.3,68,11.01,35.5,41,2.0,217.6,4.4,0,0.00,0.00,0.01,32.5,.,.,.,.,32.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:17:00:00,34.0,23.1,64,11.02,35.5,31,4.2,265,9.1,0,0.00,0.00,0.01,33.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:17:10:00,34.2,22.3,61,11.05,35.5,18,4.9,234.2,8.0,0,0.00,0.00,0.01,32.5,.,.,.,.,33.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:17:20:00,34.0,22.7,63,11.04,35.5,36,4.1,238.1,7.3,0,0.00,0.00,0.01,32.6,.,.,.,.,33.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:17:30:00,33.6,22.8,63,11.05,35.5,13,4.6,215.6,6.5,0,0.00,0.00,0.01,30.7,.,.,.,.,31.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:17:40:00,33.1,22.4,63,11.01,35.5,5,2.8,226.5,5.8,0,0.00,0.00,0.01,29.0,.,.,.,.,31.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:17:50:00,32.5,22.8,65,11.03,35.5,2,2.9,200.7,4.6,0,0.00,0.00,0.01,28.1,.,.,.,.,30.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:18:00:00,31.8,23.1,68,11.04,35.5,0,2.5,187.9,4.2,0,0.00,0.00,0.01,26.6,.,.,.,.,29.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:18:10:00,31.7,21.7,65,11.04,35.5,0,2.8,205.4,3.9,0,0.00,0.00,0.01,25.5,.,.,.,.,29.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:18:20:00,32.1,21.2,63,11.03,35.5,0,3.4,222.8,5.8,0,0.00,0.00,0.01,27.2,.,.,.,.,29.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:18:30:00,31.9,21.0,63,11.04,35.5,0,3.5,214.5,6.2,0,0.00,0.00,0.01,28.6,.,.,.,.,30.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:18:40:00,32.5,20.7,62,11.05,35.5,0,5.6,207.9,9.6,0,0.00,0.00,0.01,30.5,.,.,.,.,31.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:18:50:00,31.7,20.9,63,11.02,35.5,0,4.0,195.1,6.4,0,0.00,0.00,0.01,27.9,.,.,.,.,29.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:19:00:00,31.0,20.7,64,11.05,35.5,0,3.6,193,5.5,0,0.00,0.00,0.01,26.8,.,.,.,.,28.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:19:10:00,30.6,19.4,62,11.05,35.6,0,4.1,208.8,6.2,0,0.00,0.00,0.01,26.5,.,.,.,.,28.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:19:20:00,30.0,19.0,63,11.05,35.6,0,5.6,211.9,7.8,0,0.00,0.00,0.01,26.9,.,.,.,.,28.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:19:30:00,29.8,19.4,65,11.04,35.6,0,5.7,216.1,8.0,0,0.00,0.00,0.01,27.2,.,.,.,.,28.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:19:40:00,30.3,19.7,64,11.07,35.6,0,6.5,214.7,8.7,0,0.00,0.00,0.01,27.1,.,.,.,.,28.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:19:50:00,30.5,19.6,63,11.05,35.6,0,6.5,209.3,8.7,0,0.00,0.00,0.01,27.7,.,.,.,.,29.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:20:00:00,30.3,19.4,63,11.04,35.6,0,6.0,209.9,7.6,0,0.00,0.00,0.01,27.0,.,.,.,.,28.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:20:10:00,30.2,19.3,63,11.05,35.6,0,5.7,209.1,8.0,0,0.00,0.00,0.01,27.7,.,.,.,.,29.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:20:20:00,30.6,19.2,62,11.03,35.6,0,6.2,217.9,7.8,0,0.00,0.00,0.01,28.6,.,.,.,.,29.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:20:30:00,30.6,19.5,63,11.04,35.6,0,5.5,220.4,6.9,0,0.00,0.00,0.01,29.0,.,.,.,.,29.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:20:40:00,30.5,19.8,64,11.04,35.6,0,4.6,223.5,5.5,0,0.00,0.00,0.01,28.9,.,.,.,.,29.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:20:50:00,30.4,19.7,64,11.05,35.6,0,5.2,216.3,6.7,0,0.00,0.00,0.01,29.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:21:00:00,30.3,19.8,64,11.04,35.6,0,5.3,227.1,6.5,0,0.00,0.00,0.01,28.9,.,.,.,.,29.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:21:10:00,30.1,19.9,65,11.02,35.6,0,5.4,214.8,6.4,0,0.00,0.00,0.01,29.0,.,.,.,.,29.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:21:20:00,30.1,19.9,65,11.03,35.6,0,4.0,228.2,6.4,0,0.00,0.00,0.01,29.4,.,.,.,.,30.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:21:30:00,30.8,20.0,64,11.06,35.6,0,4.1,253.6,5.1,0,0.00,0.00,0.01,29.6,.,.,.,.,30.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:21:40:00,30.8,20.1,64,11.04,35.6,0,4.3,271.7,7.6,0,0.00,0.00,0.01,29.9,.,.,.,.,30.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:21:50:00,30.8,20.1,64,11.04,35.6,0,4.1,269.4,6.2,0,0.00,0.00,0.01,30.2,.,.,.,.,30.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:22:00:00,31.2,20.1,64,11.03,35.6,0,5.9,310.6,10.8,0,0.00,0.00,0.01,30.3,.,.,.,.,30.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:22:10:00,30.1,21.1,68,11.07,35.6,0,8.3,332,12.1,0,0.00,0.00,0.01,28.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:22:20:00,28.9,21.8,74,11.04,35.6,0,5.7,324.9,8.3,0,0.00,0.00,0.01,26.6,.,.,.,.,27.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:22:30:00,28.1,21.8,77,11.07,35.6,0,6.2,319.3,7.6,0,0.00,0.00,0.01,25.8,.,.,.,.,27.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:22:40:00,27.3,21.8,79,11.02,35.5,0,5.2,343.9,6.7,0,0.00,0.00,0.01,24.8,.,.,.,.,26.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:22:50:00,27.0,21.5,80,11.04,35.5,0,4.7,338.4,6.4,0,0.00,0.00,0.01,24.5,.,.,.,.,26.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:23:00:00,26.7,21.0,78,11.06,35.5,0,4.9,195.1,6.7,0,0.00,0.00,0.01,22.9,.,.,.,.,24.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:23:10:00,25.3,21.5,83,11.06,35.6,0,3.4,70.5,5.1,0,0.00,0.00,0.01,22.1,.,.,.,.,24.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:23:20:00,24.8,21.8,86,11.04,35.5,0,4.5,44.94,5.1,0,0.00,0.00,0.01,21.4,.,.,.,.,23.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:23:30:00,25.1,21.6,85,11.03,35.5,0,4.2,218.7,4.8,0,0.00,0.00,0.01,22.1,.,.,.,.,24.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:23:40:00,25.9,20.2,78,11.05,35.5,0,5.1,322.5,6.4,0,0.00,0.00,0.01,22.1,.,.,.,.,24.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,14JAN2020:23:50:00,26.6,19.2,73,11.06,35.5,0,6.6,332.5,9.2,0,0.00,0.00,0.01,25.1,.,.,.,.,26.6,.,.,.,.
10min,FGNet,huston,43.02,14JAN2020:00:00:00,30.9,29.5,98,18.71,35.4,0,11.1,138.7,15.9,0,0.00,0.00,0.00,30.7,.,.,.,.,31.0,.,.,.,.
10min,FGNet,huston,43.02,14JAN2020:00:10:00,31.0,29.4,97,18.72,35.4,0,8.4,138.4,12.1,0,0.00,0.00,0.00,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,14JAN2020:00:20:00,31.1,29.4,97,18.72,35.4,0,7.6,143.8,10.1,0,0.00,0.00,0.00,31.0,.,.,.,.,31.2,.,.,.,.
10min,FGNet,huston,43.02,14JAN2020:00:30:00,31.2,29.4,96,18.73,35.4,0,6.6,147.6,10.1,0,0.00,0.00,0.00,31.2,.,.,.,.,31.5,.,.,.,.
10min,FGNet,huston,43.02,14JAN2020:00:40:00,31.5,29.5,96,18.72,35.4,0,6.8,149.8,9.8,0,0.00,0.00,0.00,31.5,.,.,.,.,31.7,.,.,.,.
10min,FGNet,huston,43.02,14JAN2020:00:50:00,32.1,29.8,95,18.71,35.4,0,3.9,147,7.1,0,0.00,0.00,0.00,32.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,huston,43.02,14JAN2020:01:00:00,32.2,30.1,95,18.71,35.4,0,2.2,121.4,3.7,0,0.00,0.00,0.00,31.5,.,.,.,.,32.3,.,.,.,.
