10min,FGNet,thatcher,42.07,19OCT2020:10:30:00,61.7,41.1,55,9.39,60.008,453,3.4,75.63,4.9,0,0.00,0.00,0.00,76.0,.,.,.,.,75.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:10:40:00,63.2,41.3,54,9.38,59.99,480,2.6,61.24,5.1,0,0.00,0.00,0.00,78.9,.,.,.,.,75.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:10:50:00,63.0,41.4,53,9.38,59.972,320,3.1,84.7,6.4,0,0.00,0.00,0.00,73.9,.,.,.,.,70.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:11:00:00,64.1,41.7,52,9.38,59.954,529,3.1,72.92,5.3,0,0.00,0.00,0.00,83.6,.,.,.,.,81.5,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:11:10:00,64.3,41.1,49,9.38,59.918,525,3.5,60.73,6.5,0,0.00,0.00,0.00,82.6,.,.,.,.,79.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:11:20:00,64.5,40.9,48,9.38,59.918,477,3.3,79.32,5.3,0,0.00,0.00,0.00,78.8,.,.,.,.,74.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:11:30:00,62.1,40.7,48,9.38,59.918,238,2.7,90.5,4.0,0,0.00,0.00,0.00,69.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:11:40:00,61.8,40.0,47,9.38,59.918,273,2.2,92.1,3.7,0,0.00,0.00,0.00,75.4,.,.,.,.,74.4,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:11:50:00,63.6,40.5,47,9.38,59.918,426,2.6,106.6,4.0,0,0.00,0.00,0.00,79.9,.,.,.,.,76.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:12:00:00,63.9,40.4,45,9.38,59.882,423,3.2,140.2,4.9,0,0.00,0.00,0.00,74.7,.,.,.,.,68.8,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:12:10:00,63.7,39.7,44,9.37,59.864,442,2.8,145.1,4.2,0,0.00,0.00,0.00,79.6,.,.,.,.,74.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:12:20:00,65.9,40.0,43,9.38,59.882,550,3.1,79.62,6.0,0,0.00,0.00,0.00,84.8,.,.,.,.,81.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:12:30:00,66.3,40.2,42,9.38,59.882,553,2.4,100.3,4.6,0,0.00,0.00,0.00,80.1,.,.,.,.,74.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:12:40:00,64.8,39.7,41,9.37,59.936,346,2.2,151.8,4.0,0,0.00,0.00,0.00,77.2,.,.,.,.,72.8,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:12:50:00,65.7,38.8,40,9.37,59.936,362,1.9,159.5,4.9,0,0.00,0.00,0.00,77.6,.,.,.,.,72.5,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:13:00:00,65.5,39.2,40,9.39,59.99,348,1.5,166,3.7,0,0.00,0.00,0.00,76.5,.,.,.,.,74.4,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:13:10:00,65.2,36.7,36,9.38,59.972,286,4.4,292,8.7,0,0.00,0.00,0.00,70.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:13:20:00,64.4,36.3,36,9.37,60.008,255,3.9,295.1,6.0,0,0.00,0.00,0.00,72.3,.,.,.,.,69.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:13:30:00,65.0,35.9,36,9.36,60.08,328,3.1,290.7,5.5,0,0.00,0.00,0.00,75.1,.,.,.,.,70.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:13:40:00,65.9,35.8,35,9.38,60.116,316,2.4,227.4,5.5,0,0.00,0.00,0.00,74.7,.,.,.,.,72.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:13:50:00,65.6,34.6,33,9.37,60.206,298,4.5,305.7,8.0,0,0.00,0.00,0.00,72.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:14:00:00,66.1,33.9,32,9.37,60.242,407,4.2,284.7,7.3,0,0.00,0.00,0.00,76.4,.,.,.,.,72.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:14:10:00,66.1,33.9,32,9.37,60.368,366,4.7,283.4,9.6,0,0.00,0.00,0.00,77.2,.,.,.,.,75.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:14:20:00,66.4,33.9,31,9.36,60.422,317,4.4,285.1,9.8,0,0.00,0.00,0.00,72.8,.,.,.,.,69.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:14:30:00,65.8,33.2,31,9.36,60.476,330,4.5,237.9,7.3,0,0.00,0.00,0.00,73.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:14:40:00,65.9,33.7,31,9.36,60.584,336,4.1,247.1,6.9,0,0.00,0.00,0.00,72.0,.,.,.,.,69.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:14:50:00,65.4,33.4,31,9.36,60.692,246,4.0,236.7,6.9,0,0.00,0.00,0.00,68.1,.,.,.,.,66.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:15:00:00,64.3,33.5,32,9.37,60.782,218,3.2,245.4,8.7,0,0.00,0.00,0.00,71.9,.,.,.,.,68.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:15:10:00,65.2,33.8,32,9.36,60.854,284,3.0,202.3,4.8,0,0.00,0.00,0.00,72.1,.,.,.,.,69.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:15:20:00,65.8,33.7,31,9.37,60.908,363,4.5,257.2,8.2,0,0.00,0.00,0.00,74.0,.,.,.,.,70.6,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:15:30:00,66.9,34.0,31,9.36,60.962,429,2.8,244.6,6.2,0,0.00,0.00,0.00,81.0,.,.,.,.,74.6,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:15:40:00,67.8,34.0,31,9.37,61.016,345,4.0,291.6,8.7,0,0.00,0.00,0.00,74.5,.,.,.,.,71.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:15:50:00,65.9,32.6,30,9.36,61.106,255,5.4,286.2,8.7,0,0.00,0.00,0.00,70.3,.,.,.,.,68.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:16:00:00,65.4,32.2,30,9.36,61.178,280,5.0,279,8.2,0,0.00,0.00,0.00,74.8,.,.,.,.,71.8,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:16:10:00,66.2,31.6,28,9.36,61.25,269,5.0,265.1,9.6,0,0.00,0.00,0.00,68.6,.,.,.,.,67.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:16:20:00,64.6,31.6,29,9.37,61.358,167,4.8,282.5,8.0,0,0.00,0.00,0.00,67.5,.,.,.,.,66.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:16:30:00,65.2,31.8,29,9.36,61.412,218,4.4,298.2,9.6,0,0.00,0.00,0.00,70.5,.,.,.,.,69.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:16:40:00,66.7,32.2,29,9.36,61.448,253,2.5,260.9,5.7,0,0.00,0.00,0.00,70.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:16:50:00,65.7,31.9,29,9.36,61.574,171,3.1,265.2,5.1,0,0.00,0.00,0.00,68.9,.,.,.,.,66.8,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:17:00:00,65.4,31.9,29,9.37,61.664,178,2.8,245.9,6.0,0,0.00,0.00,0.00,71.5,.,.,.,.,68.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:17:10:00,65.8,31.6,28,9.36,61.682,174,4.2,234.7,7.1,0,0.00,0.00,0.00,67.6,.,.,.,.,66.5,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:17:20:00,65.3,32.3,29,9.36,61.736,180,5.6,194.7,8.0,0,0.00,0.00,0.00,67.4,.,.,.,.,66.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:17:30:00,65.1,31.9,29,9.36,61.808,161,4.5,187.8,8.0,0,0.00,0.00,0.00,68.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:17:40:00,65.9,32.4,29,9.36,61.844,202,3.1,205.7,5.8,0,0.00,0.00,0.00,66.7,.,.,.,.,65.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:17:50:00,64.6,31.3,28,9.36,61.898,74,3.8,216.9,6.5,0,0.00,0.00,0.00,63.4,.,.,.,.,64.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:18:00:00,64.2,30.3,27,9.36,61.97,44,4.5,234.9,7.6,0,0.00,0.00,0.00,63.2,.,.,.,.,63.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:18:10:00,63.4,30.3,28,9.36,62.006,35,3.6,222,7.1,0,0.00,0.00,0.00,62.0,.,.,.,.,62.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:18:20:00,63.5,30.0,28,9.35,62.042,17,5.2,207.2,8.9,0,0.00,0.00,0.00,60.5,.,.,.,.,61.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:18:30:00,61.2,31.2,31,9.37,62.132,11,4.3,212.3,6.0,0,0.00,0.00,0.00,58.9,.,.,.,.,60.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:18:40:00,61.2,30.9,31,9.36,62.168,6,4.7,229.5,6.9,0,0.00,0.00,0.00,58.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:18:50:00,60.2,32.5,34,9.36,62.204,2,4.6,225.4,6.5,0,0.00,0.00,0.00,57.0,.,.,.,.,58.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:19:00:00,59.1,32.5,35,9.35,62.222,1,4.2,234,5.5,0,0.00,0.00,0.00,56.8,.,.,.,.,57.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:19:10:00,59.6,31.2,33,9.37,62.276,0,4.3,221.8,6.9,0,0.00,0.00,0.00,56.5,.,.,.,.,57.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:19:20:00,59.2,30.7,33,9.36,62.312,0,4.0,234.2,6.2,0,0.00,0.00,0.00,56.4,.,.,.,.,57.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:19:30:00,58.3,30.5,33,9.35,62.33,0,3.3,217.7,5.1,0,0.00,0.00,0.00,55.4,.,.,.,.,56.8,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:19:40:00,58.6,30.8,34,9.37,62.33,0,4.3,229.4,5.7,0,0.00,0.00,0.00,56.4,.,.,.,.,58.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:19:50:00,58.9,31.4,34,9.35,62.384,0,4.3,221.4,5.7,0,0.00,0.00,0.00,56.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:20:00:00,59.5,31.2,33,9.36,62.366,0,4.6,225.5,7.4,0,0.00,0.00,0.00,55.9,.,.,.,.,57.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:20:10:00,58.7,31.3,34,9.35,62.42,0,4.1,231.7,6.9,0,0.00,0.00,0.00,55.7,.,.,.,.,57.0,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:20:20:00,58.6,31.7,35,9.36,62.402,0,4.9,233.6,6.7,0,0.00,0.00,0.00,56.4,.,.,.,.,57.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:20:30:00,58.8,32.1,36,9.36,62.438,0,5.4,231.2,7.4,0,0.00,0.00,0.00,56.6,.,.,.,.,57.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:20:40:00,58.4,31.5,35,9.35,62.42,0,5.4,223.7,8.2,0,0.00,0.00,0.00,55.9,.,.,.,.,57.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:20:50:00,58.6,30.9,34,9.36,62.438,0,5.2,223,7.1,0,0.00,0.00,0.00,56.6,.,.,.,.,57.8,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:21:00:00,58.4,30.8,34,9.35,62.402,0,5.0,215.5,6.9,0,0.00,0.00,0.00,55.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:21:10:00,57.0,30.9,36,9.35,62.402,0,4.3,213.9,5.8,0,0.00,0.00,0.00,54.8,.,.,.,.,56.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:21:20:00,56.6,31.0,36,9.36,62.384,0,2.4,178.1,5.3,0,0.00,0.00,0.00,51.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:21:30:00,53.5,30.8,39,9.36,62.384,0,1.8,232.6,4.0,0,0.00,0.00,0.00,49.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:21:40:00,52.2,30.3,39,9.35,62.348,0,2.2,297.6,4.6,0,0.00,0.00,0.00,48.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:21:50:00,51.3,30.2,40,9.36,62.348,0,2.5,270.5,3.7,0,0.00,0.00,0.00,48.4,.,.,.,.,49.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:22:00:00,51.4,30.6,38,9.35,62.258,0,2.6,222.6,4.4,0,0.00,0.00,0.00,49.8,.,.,.,.,51.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:22:10:00,52.2,30.7,39,9.35,62.276,0,0.5,135.1,3.0,0,0.00,0.00,0.00,48.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:22:20:00,51.4,30.7,41,9.36,62.258,0,1.8,251.3,3.1,0,0.00,0.00,0.00,48.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:22:30:00,50.7,30.7,41,9.35,62.204,0,2.7,277.9,4.0,0,0.00,0.00,0.00,47.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:22:40:00,49.1,30.8,43,9.36,62.24,0,2.2,290.2,3.3,0,0.00,0.00,0.00,46.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:22:50:00,48.6,30.9,43,9.35,62.222,0,0.4,253.3,3.3,0,0.00,0.00,0.00,46.7,.,.,.,.,47.8,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:23:00:00,48.7,31.0,42,9.35,62.15,0,1.4,249.7,3.0,0,0.00,0.00,0.00,47.0,.,.,.,.,49.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:23:10:00,49.9,31.0,41,9.37,62.114,0,1.7,253.1,3.3,0,0.00,0.00,0.00,47.1,.,.,.,.,47.9,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:23:20:00,49.0,31.3,43,9.36,62.024,0,2.5,289.5,3.5,0,0.00,0.00,0.00,47.3,.,.,.,.,48.7,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:23:30:00,49.7,31.1,43,9.36,62.006,0,2.7,288.8,4.2,0,0.00,0.00,0.00,48.2,.,.,.,.,49.2,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:23:40:00,50.3,30.8,41,9.35,61.952,0,2.3,308.7,3.5,0,0.00,0.00,0.00,48.7,.,.,.,.,50.3,.,.,.,.
10min,FGNet,thatcher,42.07,19OCT2020:23:50:00,50.8,30.9,40,9.37,61.916,0,1.7,257.8,2.6,0,0.00,0.00,0.00,48.2,.,.,.,.,49.8,.,.,.,.
10min,FGNet,thatcher,42.07,20OCT2020:00:00:00,51.2,31.2,42,9.37,61.898,0,2.5,239.1,3.3,0,0.00,0.00,0.00,48.5,.,.,.,.,50.1,.,.,.,.
10min,FGNet,thatcher,42.07,20OCT2020:00:10:00,50.7,30.9,40,9.37,61.862,0,1.8,216.4,3.0,0,0.00,0.00,0.00,47.7,.,.,.,.,49.1,.,.,.,.
10min,FGNet,thatcher,42.07,20OCT2020:00:20:00,51.3,31.0,41,9.37,61.844,0,2.5,235.4,3.0,0,0.00,0.00,0.00,47.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,thatcher,42.07,20OCT2020:00:30:00,50.1,30.4,40,9.36,61.772,0,1.3,256.9,3.3,0,0.00,0.00,0.00,46.7,.,.,.,.,48.3,.,.,.,.
10min,FGNet,thatcher,42.07,20OCT2020:00:40:00,49.2,30.9,41,9.36,61.736,0,0.3,170.9,2.1,0,0.00,0.00,0.00,45.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,thatcher,42.07,20OCT2020:00:50:00,47.2,31.4,45,9.36,61.718,0,0.4,223.1,2.4,0,0.00,0.00,0.00,43.9,.,.,.,.,44.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:00:00,46.2,24.8,42,4.801,59.756,0,6.6,75.75,7.3,0,0.00,0.00,0.00,43.2,.,.,.,.,44.7,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:10:00,46.7,25.1,41,4.8,59.738,0,6.5,75.74,7.3,0,0.00,0.00,0.00,43.4,.,.,.,.,44.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:20:00,46.1,24.9,42,4.8,59.72,0,6.7,75.25,7.4,0,0.00,0.00,0.00,43.0,.,.,.,.,44.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:30:00,46.5,25.0,41,4.798,59.72,0,6.5,73.94,7.4,0,0.00,0.00,0.00,43.2,.,.,.,.,44.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:40:00,46.2,24.9,41,4.799,59.684,0,6.3,76.58,7.1,0,0.00,0.00,0.00,42.4,.,.,.,.,43.9,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:00:50:00,45.7,24.8,42,4.799,59.666,0,6.2,76.27,7.1,0,0.00,0.00,0.00,42.4,.,.,.,.,44.0,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:01:00:00,45.1,24.8,43,4.797,59.648,0,6.0,76.92,7.1,0,0.00,0.00,0.00,41.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:01:10:00,45.5,24.9,42,4.797,59.63,0,6.4,78.59,7.8,0,0.00,0.00,0.00,41.8,.,.,.,.,43.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:01:20:00,45.5,24.9,42,4.801,59.576,0,6.3,80.3,7.6,0,0.00,0.00,0.00,42.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:01:30:00,45.5,24.8,42,4.798,59.558,0,6.3,82.3,7.6,0,0.00,0.00,0.00,41.9,.,.,.,.,43.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:01:40:00,46.3,24.9,40,4.802,59.522,0,6.1,84,6.9,0,0.00,0.00,0.00,41.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:01:50:00,45.8,24.7,40,4.804,59.486,0,6.4,74.68,7.6,0,0.00,0.00,0.00,41.9,.,.,.,.,43.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:02:00:00,44.6,24.3,43,4.796,59.468,0,6.6,75.67,7.8,0,0.00,0.00,0.00,41.9,.,.,.,.,43.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:02:10:00,45.1,24.5,43,4.805,59.432,0,6.5,75.79,7.3,0,0.00,0.00,0.00,41.6,.,.,.,.,43.1,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:02:20:00,44.7,24.3,43,4.806,59.378,0,6.6,78.88,7.6,0,0.00,0.00,0.00,41.6,.,.,.,.,43.3,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:02:30:00,44.4,24.0,42,4.806,59.342,0,6.2,74.25,6.9,0,0.00,0.00,0.00,40.7,.,.,.,.,42.3,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:02:40:00,43.7,23.8,43,4.787,59.324,0,5.9,70.99,6.9,0,0.00,0.00,0.00,40.5,.,.,.,.,42.3,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:02:50:00,44.2,23.7,43,4.803,59.288,0,7.0,74.58,8.0,0,0.00,0.00,0.00,41.2,.,.,.,.,42.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:03:00:00,44.3,23.7,42,4.798,59.27,0,5.8,71.24,6.5,0,0.00,0.00,0.00,40.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:03:10:00,43.7,23.4,43,4.793,59.216,0,6.3,73.11,7.6,0,0.00,0.00,0.00,40.9,.,.,.,.,42.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:03:20:00,43.9,23.5,43,4.797,59.18,0,7.2,76.03,8.2,0,0.00,0.00,0.00,41.1,.,.,.,.,42.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:03:30:00,44.8,23.6,42,4.796,59.144,0,7.3,72.87,8.9,0,0.00,0.00,0.00,41.8,.,.,.,.,43.1,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:03:40:00,44.3,23.4,42,4.802,59.108,0,7.4,73.73,9.1,0,0.00,0.00,0.00,41.7,.,.,.,.,43.1,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:03:50:00,44.9,23.8,42,4.791,59.072,0,6.8,74.73,8.0,0,0.00,0.00,0.00,41.5,.,.,.,.,42.9,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:04:00:00,44.4,23.5,42,4.793,59.036,0,7.0,74.46,8.0,0,0.00,0.00,0.00,41.0,.,.,.,.,42.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:04:10:00,44.7,23.5,42,4.799,58.982,0,6.8,74.86,7.6,0,0.00,0.00,0.00,42.0,.,.,.,.,43.7,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:04:20:00,45.1,23.6,41,4.797,58.946,0,6.7,74.44,7.6,0,0.00,0.00,0.00,42.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:04:30:00,45.0,23.5,41,4.806,58.91,0,6.9,71.91,7.8,0,0.00,0.00,0.00,41.7,.,.,.,.,42.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:04:40:00,43.8,23.5,43,4.793,58.856,0,7.5,71.18,8.5,0,0.00,0.00,0.00,41.4,.,.,.,.,42.7,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:04:50:00,45.4,24.0,42,4.79,58.82,0,7.2,74.6,8.7,0,0.00,0.00,0.00,42.9,.,.,.,.,44.6,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:05:00:00,44.9,24.0,42,4.795,58.784,0,6.5,76.67,7.6,0,0.00,0.00,0.00,41.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:05:10:00,44.6,24.1,43,4.797,58.748,0,6.9,77.26,8.0,0,0.00,0.00,0.00,41.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:05:20:00,44.6,24.2,42,4.795,58.694,0,5.6,80.7,7.3,0,0.00,0.00,0.00,40.9,.,.,.,.,42.3,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:05:30:00,43.8,24.0,44,4.798,58.64,0,6.6,75.62,7.3,0,0.00,0.00,0.00,41.5,.,.,.,.,43.2,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:05:40:00,44.8,24.3,43,4.804,58.604,0,6.1,80.7,7.4,0,0.00,0.00,0.00,41.0,.,.,.,.,42.9,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:05:50:00,44.4,24.4,43,4.796,58.568,0,5.0,71.91,6.0,0,0.00,0.00,0.00,40.3,.,.,.,.,41.9,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:06:00:00,44.5,24.5,43,4.802,58.532,0,5.3,78.15,6.2,0,0.00,0.00,0.00,40.3,.,.,.,.,42.0,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:06:10:00,43.5,24.3,44,4.795,58.478,0,5.9,72.95,6.9,0,0.00,0.00,0.00,40.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:06:20:00,43.6,24.2,45,4.795,58.424,0,6.7,73.24,7.6,0,0.00,0.00,0.00,40.7,.,.,.,.,42.2,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:06:30:00,43.2,24.2,45,4.793,58.388,0,7.0,77.95,7.8,0,0.00,0.00,0.00,40.0,.,.,.,.,41.4,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:06:40:00,43.2,24.2,46,4.795,58.352,0,6.9,72.95,7.4,0,0.00,0.00,0.00,40.2,.,.,.,.,41.6,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:06:50:00,43.2,24.2,46,4.801,58.298,0,7.0,76.38,7.8,0,0.00,0.00,0.00,40.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:07:00:00,42.9,24.2,46,4.798,58.244,0,7.1,70.18,8.3,0,0.00,0.00,0.00,39.8,.,.,.,.,41.2,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:07:10:00,42.7,24.2,47,4.782,58.226,0,7.7,72.32,9.2,0,0.00,0.00,0.00,40.7,.,.,.,.,42.0,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:07:20:00,43.1,24.4,46,4.798,58.172,0,8.3,71.37,10.3,0,0.00,0.00,0.00,40.3,.,.,.,.,41.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:07:30:00,42.3,24.2,47,4.791,58.136,0,8.4,71.87,9.6,0,0.00,0.00,0.00,39.8,.,.,.,.,40.8,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:07:40:00,42.6,24.3,48,4.794,58.082,1,9.1,69.46,11.7,0,0.00,0.00,0.00,41.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:07:50:00,43.0,24.6,47,4.791,58.046,3,9.2,69.88,10.5,0,0.00,0.00,0.00,40.5,.,.,.,.,41.5,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:08:00:00,42.5,24.5,48,4.8,58.01,7,8.0,71.51,9.8,0,0.00,0.00,0.00,40.0,.,.,.,.,41.0,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:08:10:00,43.4,24.9,48,4.796,57.974,13,8.6,73.43,10.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:08:20:00,43.4,25.1,47,4.795,57.92,21,7.5,72.03,8.7,0,0.00,0.00,0.00,41.5,.,.,.,.,43.3,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:08:30:00,44.0,25.3,47,4.786,57.866,54,7.8,69.08,9.1,0,0.00,0.00,0.00,43.6,.,.,.,.,46.0,.,.,.,.
10min,FGNet,tintic,42.20,19OCT2020:08:40:00,45.6,25.6,46,4.778,57.83,130,7.2,72.63,8.5,0,0.00,0.00,0.00,46.7,.,.,.,.,49.5,.,.,.,.
