10min,FGNet,tintic,42.20,07MAY2020:08:40:00,44.9,16.5,32,21.49,56.7,385,6.7,42.01,11.6,0,0.00,0.00,0.00,47.5,.,.,.,.,46.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:08:50:00,45.2,15.0,30,21.48,56.6,418,8.0,41.39,10.7,0,0.00,0.00,0.00,47.3,.,.,.,.,46.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:09:00:00,45.9,15.1,30,21.49,56.5,450,6.3,43.44,9.8,0,0.00,0.00,0.00,48.2,.,.,.,.,47.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:09:10:00,45.8,14.2,28,21.45,56.4,482,8.3,51.89,11.6,0,0.00,0.00,0.00,49.2,.,.,.,.,51.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:09:20:00,46.7,14.5,28,21.52,56.3,514,6.9,43.63,10.3,0,0.00,0.00,0.00,52.0,.,.,.,.,53.2,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:09:30:00,47.2,13.5,26,21.54,56.2,545,5.8,51.66,9.1,0,0.00,0.00,0.00,62.1,.,.,.,.,52.9,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:09:40:00,48.5,14.6,26,21.52,56.1,576,4.5,75.12,8.3,0,0.00,0.00,0.00,64.9,.,.,.,.,53.2,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:09:50:00,49.2,16.3,27,21.52,56.0,605,4.8,133.5,7.3,0,0.00,0.00,0.00,59.1,.,.,.,.,52.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:10:00:00,49.0,16.5,28,21.54,56.0,634,5.7,160.3,9.6,0,0.00,0.00,0.00,55.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:10:10:00,49.4,16.1,27,21.49,55.9,661,6.2,224.9,10.1,0,0.00,0.00,0.00,62.1,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:10:20:00,49.2,15.0,26,21.53,55.9,689,6.1,258.9,9.9,0,0.00,0.00,0.00,71.5,.,.,.,.,59.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:10:30:00,49.9,16.3,27,21.49,55.8,715,6.2,268.1,11.0,0,0.00,0.00,0.00,65.6,.,.,.,.,58.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:10:40:00,50.7,18.2,28,21.5,55.8,740,7.0,283.8,10.7,0,0.00,0.00,0.00,64.1,.,.,.,.,57.2,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:10:50:00,50.3,17.3,27,21.47,55.8,764,7.4,296.5,11.9,0,0.00,0.00,0.00,72.3,.,.,.,.,58.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:11:00:00,50.6,17.9,28,21.49,55.8,787,6.8,306.7,11.2,0,0.00,0.00,0.00,66.6,.,.,.,.,52.9,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:11:10:00,50.7,17.3,27,21.46,55.8,809,6.0,303.6,9.9,0,0.00,0.00,0.00,72.0,.,.,.,.,60.4,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:11:20:00,51.1,17.0,26,21.5,55.7,829,5.4,306.7,10.5,0,0.00,0.00,0.00,61.2,.,.,.,.,53.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:11:30:00,51.2,17.1,26,21.49,55.8,850,5.1,294.3,10.5,0,0.00,0.00,0.00,74.8,.,.,.,.,55.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:11:40:00,51.4,18.1,27,21.52,55.8,867,6.6,303.4,11.0,0,0.00,0.00,0.00,77.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:11:50:00,51.5,17.1,26,21.46,55.8,885,5.1,282.8,9.8,0,0.00,0.00,0.00,79.2,.,.,.,.,62.2,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:12:00:00,52.8,18.3,26,21.43,55.8,899,5.0,158.3,8.5,0,0.00,0.00,0.00,81.5,.,.,.,.,60.9,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:12:10:00,52.6,18.1,26,21.46,55.9,916,4.6,159.3,10.8,0,0.00,0.00,0.00,76.0,.,.,.,.,57.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:12:20:00,53.9,18.8,26,21.52,55.9,925,7.9,306.2,13.3,0,0.00,0.00,0.00,78.4,.,.,.,.,60.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:12:30:00,54.4,19.0,26,21.46,56.0,936,7.5,296.8,12.5,0,0.00,0.00,0.00,81.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:12:40:00,55.1,19.2,25,21.45,56.1,945,8.6,303.4,13.2,0,0.00,0.00,0.00,79.7,.,.,.,.,64.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:12:50:00,55.4,18.8,24,21.43,56.2,950,8.1,284.3,12.5,0,0.00,0.00,0.00,79.0,.,.,.,.,63.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:13:00:00,54.5,19.1,25,21.46,56.3,958,8.6,306.3,11.9,0,0.00,0.00,0.00,79.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:13:10:00,55.2,19.6,25,21.48,56.4,961,7.4,259,12.6,0,0.00,0.00,0.00,90.0,.,.,.,.,73.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:13:20:00,55.7,18.5,24,21.48,56.5,964,4.6,238,8.0,0,0.00,0.00,0.00,88.2,.,.,.,.,67.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:13:30:00,56.1,19.8,25,21.46,56.6,965,8.2,297.6,13.9,0,0.00,0.00,0.00,84.3,.,.,.,.,65.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:13:40:00,56.2,18.5,23,21.49,56.8,965,6.6,312.4,13.3,0,0.00,0.00,0.00,89.8,.,.,.,.,68.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:13:50:00,56.6,20.0,24,21.48,56.9,961,6.4,240.7,10.1,0,0.00,0.00,0.00,86.8,.,.,.,.,67.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:14:00:00,57.0,19.6,24,21.43,57.0,958,6.5,311.3,11.6,0,0.00,0.00,0.00,87.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:14:10:00,57.4,18.4,22,21.44,57.2,950,7.7,303.8,13.2,0,0.00,0.00,0.00,83.0,.,.,.,.,67.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:14:20:00,57.3,17.8,22,21.51,57.4,943,5.8,266.6,10.1,0,0.00,0.00,0.00,86.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:14:30:00,57.7,16.2,20,21.49,57.5,934,7.9,294.8,13.0,0,0.00,0.00,0.00,86.8,.,.,.,.,67.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:14:40:00,57.8,17.4,21,21.46,57.7,922,5.2,250.7,9.9,0,0.00,0.00,0.00,93.5,.,.,.,.,73.9,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:14:50:00,58.7,17.5,20,21.47,57.9,910,5.1,258.7,11.0,0,0.00,0.00,0.00,84.8,.,.,.,.,68.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:15:00:00,58.5,18.1,21,21.42,58.0,897,7.4,312.4,12.3,0,0.00,0.00,0.00,85.6,.,.,.,.,68.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:15:10:00,59.0,15.9,19,21.45,58.2,881,4.2,228.2,9.9,0,0.00,0.00,0.00,89.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:15:20:00,59.3,15.1,18,21.42,58.4,867,6.4,298.7,10.8,0,0.00,0.00,0.00,85.8,.,.,.,.,69.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:15:30:00,58.6,13.4,17,21.37,58.6,850,6.7,295.3,13.0,0,0.00,0.00,0.00,85.5,.,.,.,.,70.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:15:40:00,59.5,14.8,18,21.37,58.8,830,6.2,281.5,11.7,0,0.00,0.00,0.00,83.2,.,.,.,.,69.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:15:50:00,60.0,17.2,19,21.41,59.0,809,6.3,289.9,11.4,0,0.00,0.00,0.00,83.8,.,.,.,.,69.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:16:00:00,59.5,13.7,17,21.49,59.1,786,7.0,287.3,12.5,0,0.00,0.00,0.00,85.1,.,.,.,.,67.2,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:16:10:00,59.5,14.4,17,21.51,59.3,766,7.5,306.2,12.8,0,0.00,0.00,0.00,83.7,.,.,.,.,69.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:16:20:00,60.0,15.3,18,21.52,59.5,741,7.3,303,11.6,0,0.00,0.00,0.00,79.4,.,.,.,.,65.9,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:16:30:00,59.5,14.3,17,21.55,59.6,715,7.5,300.5,11.4,0,0.00,0.00,0.00,77.4,.,.,.,.,67.9,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:16:40:00,59.8,14.5,17,21.49,59.8,688,7.1,312.5,10.7,0,0.00,0.00,0.00,78.7,.,.,.,.,66.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:16:50:00,60.0,12.7,16,21.55,59.9,661,6.3,299.4,12.1,0,0.00,0.00,0.00,77.0,.,.,.,.,66.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:17:00:00,59.7,13.9,17,21.54,60.1,633,6.9,299.2,11.6,0,0.00,0.00,0.00,77.5,.,.,.,.,66.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:17:10:00,60.2,14.1,17,21.47,60.2,603,6.1,305.2,9.9,0,0.00,0.00,0.00,77.9,.,.,.,.,67.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:17:20:00,59.9,13.3,16,21.52,60.4,572,7.5,307.1,11.0,0,0.00,0.00,0.00,74.8,.,.,.,.,66.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:17:30:00,59.7,13.9,17,21.58,60.5,542,7.1,315.6,11.0,0,0.00,0.00,0.00,72.7,.,.,.,.,65.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:17:40:00,59.4,15.2,18,21.54,60.7,511,6.2,299.4,10.7,0,0.00,0.00,0.00,73.6,.,.,.,.,65.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:17:50:00,59.1,16.9,19,21.53,60.8,481,6.1,195.8,11.0,0,0.00,0.00,0.00,72.8,.,.,.,.,67.4,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:18:00:00,58.8,22.3,25,21.49,60.9,449,4.3,165.9,7.4,0,0.00,0.00,0.00,74.6,.,.,.,.,69.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:18:10:00,57.9,20.2,23,21.47,61.1,416,6.0,82,9.8,0,0.00,0.00,0.00,67.9,.,.,.,.,63.4,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:18:20:00,57.0,21.2,25,21.46,61.2,383,6.2,222.9,10.8,0,0.00,0.00,0.00,65.9,.,.,.,.,63.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:18:30:00,56.3,21.0,26,21.5,61.3,350,6.2,127.9,8.9,0,0.00,0.00,0.00,66.6,.,.,.,.,64.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:18:40:00,57.2,19.0,23,21.46,61.4,318,4.1,177.4,7.4,0,0.00,0.00,0.00,64.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:18:50:00,56.2,19.1,23,21.43,61.6,284,5.6,125.9,9.4,0,0.00,0.00,0.00,62.6,.,.,.,.,62.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:19:00:00,56.0,15.9,21,21.46,61.7,253,6.9,278.3,10.3,0,0.00,0.00,0.00,57.8,.,.,.,.,57.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:19:10:00,55.0,14.4,20,21.38,61.8,221,8.3,314.3,11.6,0,0.00,0.00,0.00,56.2,.,.,.,.,56.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:19:20:00,54.5,15.0,21,21.45,61.9,189,7.4,299.6,11.6,0,0.00,0.00,0.00,55.4,.,.,.,.,56.9,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:19:30:00,53.2,20.1,27,21.43,62.0,159,4.3,112.5,6.7,0,0.00,0.00,0.00,53.6,.,.,.,.,54.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:19:40:00,52.6,16.3,23,21.49,62.1,129,5.3,227.1,8.3,0,0.00,0.00,0.00,50.8,.,.,.,.,52.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:19:50:00,51.0,17.8,26,21.5,62.2,103,5.0,124.6,7.1,0,0.00,0.00,0.00,48.4,.,.,.,.,50.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:20:00:00,50.0,17.0,26,21.44,62.2,72,4.7,218.9,6.5,0,0.00,0.00,0.00,47.2,.,.,.,.,48.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:20:10:00,49.0,16.0,26,21.46,62.3,42,4.5,304.4,7.3,0,0.00,0.00,0.00,44.4,.,.,.,.,46.2,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:20:20:00,47.1,18.2,30,21.48,62.4,22,4.9,152,7.4,0,0.00,0.00,0.00,42.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:20:30:00,46.2,17.0,29,21.43,62.4,8,4.1,79.82,5.1,0,0.00,0.00,0.00,42.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:20:40:00,45.0,16.3,29,21.46,62.5,3,3.4,108,5.7,0,0.00,0.00,0.00,38.7,.,.,.,.,40.4,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:20:50:00,42.3,20.4,38,21.52,62.5,1,2.3,43.09,3.3,0,0.00,0.00,0.00,36.6,.,.,.,.,39.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:21:00:00,42.5,18.5,35,21.45,62.5,0,1.6,100.2,3.9,0,0.00,0.00,0.00,36.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:21:10:00,40.6,17.6,36,21.5,62.5,0,3.6,26.34,4.6,0,0.00,0.00,0.00,35.6,.,.,.,.,37.5,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:21:20:00,41.3,15.7,33,21.49,62.5,0,5.2,56.42,8.2,0,0.00,0.00,0.00,38.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:21:30:00,42.6,13.9,30,21.47,62.5,0,6.7,49.88,8.9,0,0.00,0.00,0.00,36.7,.,.,.,.,38.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:21:40:00,39.2,14.5,33,21.49,62.5,0,3.1,141.1,5.3,0,0.00,0.00,0.00,34.5,.,.,.,.,36.8,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:21:50:00,39.0,14.4,35,21.58,62.5,0,3.7,83.8,7.4,0,0.00,0.00,0.00,35.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:22:00:00,39.7,12.3,30,21.5,62.4,0,3.2,96.9,5.1,0,0.00,0.00,0.00,33.5,.,.,.,.,35.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:22:10:00,39.2,11.0,30,21.54,62.4,0,5.0,72.7,6.9,0,0.00,0.00,0.00,36.4,.,.,.,.,38.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:22:20:00,40.7,11.0,29,21.5,62.3,0,4.8,67.77,6.5,0,0.00,0.00,0.00,35.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:22:30:00,40.9,12.5,30,21.53,62.3,0,4.8,64.05,6.7,0,0.00,0.00,0.00,37.3,.,.,.,.,39.0,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:22:40:00,41.7,12.9,30,21.51,62.2,0,5.2,67.49,7.6,0,0.00,0.00,0.00,36.6,.,.,.,.,38.3,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:22:50:00,42.2,13.7,30,21.48,62.2,0,5.0,81.2,8.7,0,0.00,0.00,0.00,34.0,.,.,.,.,35.4,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:23:00:00,40.3,14.6,33,21.51,62.1,0,3.4,67.39,4.8,0,0.00,0.00,0.00,36.4,.,.,.,.,38.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:23:10:00,40.6,15.1,34,21.5,62.0,0,3.4,64.39,5.5,0,0.00,0.00,0.00,35.1,.,.,.,.,36.6,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:23:20:00,40.4,15.8,35,21.54,61.9,0,3.7,33.67,6.7,0,0.00,0.00,0.00,37.0,.,.,.,.,38.7,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:23:30:00,41.4,15.6,33,21.55,61.8,0,4.8,41.15,8.5,0,0.00,0.00,0.00,36.3,.,.,.,.,38.4,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:23:40:00,40.1,16.4,35,21.53,61.7,0,3.7,132.5,7.3,0,0.00,0.00,0.00,32.8,.,.,.,.,34.1,.,.,.,.
10min,FGNet,tintic,42.20,07MAY2020:23:50:00,37.8,15.8,37,21.45,61.6,0,2.3,237.8,4.0,0,0.00,0.00,0.00,34.7,.,.,.,.,37.9,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:00:00:00,53.9,28.1,36,22.29,58.2,0,8.7,67.5,14.1,0,0.00,0.00,0.00,51.1,.,.,.,.,52.3,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:00:10:00,53.7,27.3,35,22.35,58.2,0,6.6,55.9,9.2,0,0.00,0.00,0.00,50.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:00:20:00,53.0,25.2,33,22.32,58.2,0,8.0,39.33,12.6,0,0.00,0.00,0.00,49.1,.,.,.,.,50.6,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:00:30:00,52.6,22.7,30,22.31,58.2,0,7.6,54.06,10.8,0,0.00,0.00,0.00,49.1,.,.,.,.,50.5,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:00:40:00,52.2,21.2,29,22.29,58.2,0,7.9,57.84,12.1,0,0.00,0.00,0.00,48.6,.,.,.,.,50.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:00:50:00,52.0,20.1,28,22.32,58.1,0,8.4,66.78,13.3,0,0.00,0.00,0.00,48.7,.,.,.,.,49.8,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:01:00:00,51.3,20.0,28,22.29,58.1,0,8.3,51.13,12.3,0,0.00,0.00,0.00,49.2,.,.,.,.,49.9,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:01:10:00,51.2,19.5,28,22.29,58.1,0,9.9,57.85,17.3,0,0.00,0.00,0.00,49.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:01:20:00,51.1,17.4,26,22.35,58.0,0,12.2,61.13,18.7,0,0.00,0.00,0.00,48.6,.,.,.,.,49.4,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:01:30:00,50.8,17.1,26,22.3,58.0,0,9.3,65.21,15.7,0,0.00,0.00,0.00,47.5,.,.,.,.,48.8,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:01:40:00,50.1,16.8,26,22.3,57.9,0,6.8,78.78,11.9,0,0.00,0.00,0.00,43.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:01:50:00,48.7,18.6,29,22.32,57.9,0,6.8,80.8,15.0,0,0.00,0.00,0.00,46.2,.,.,.,.,46.8,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:02:00:00,48.2,19.7,31,22.34,57.8,0,8.8,57.31,12.8,0,0.00,0.00,0.00,46.2,.,.,.,.,46.8,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:02:10:00,48.2,19.8,32,22.31,57.8,0,8.5,46.89,13.3,0,0.00,0.00,0.00,44.8,.,.,.,.,46.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:02:20:00,47.5,18.9,31,22.31,57.8,0,5.0,59.67,9.2,0,0.00,0.00,0.00,42.4,.,.,.,.,44.1,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:02:30:00,46.3,19.2,33,22.35,57.7,0,4.0,156.6,7.3,0,0.00,0.00,0.00,43.3,.,.,.,.,44.4,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:02:40:00,45.9,19.2,33,22.29,57.7,0,3.5,105.7,6.5,0,0.00,0.00,0.00,39.1,.,.,.,.,42.9,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:02:50:00,42.5,19.5,34,22.3,57.6,0,1.7,250.7,3.3,0,0.00,0.00,0.00,38.9,.,.,.,.,42.2,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:03:00:00,43.6,19.3,35,22.3,57.5,0,2.5,216.7,4.6,0,0.00,0.00,0.00,37.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:03:10:00,41.8,20.0,38,22.33,57.5,0,2.2,225.7,4.9,0,0.00,0.00,0.00,36.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:03:20:00,39.4,20.4,40,22.32,57.4,0,1.8,225.1,4.4,0,0.00,0.00,0.00,35.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:03:30:00,38.0,20.4,42,22.32,57.4,0,4.2,193.7,8.3,0,0.00,0.00,0.00,43.7,.,.,.,.,45.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:03:40:00,42.8,18.7,35,22.29,57.4,0,4.5,181,6.5,0,0.00,0.00,0.00,36.8,.,.,.,.,40.2,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:03:50:00,39.9,19.7,39,22.27,57.3,0,3.2,206,4.4,0,0.00,0.00,0.00,34.9,.,.,.,.,38.6,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:04:00:00,38.4,20.0,42,22.29,57.3,0,1.5,171.7,2.8,0,0.00,0.00,0.00,32.8,.,.,.,.,36.2,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:04:10:00,37.6,19.3,41,22.29,57.3,0,1.2,134.7,4.4,0,0.00,0.00,0.00,36.0,.,.,.,.,38.1,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:04:20:00,40.1,17.3,37,22.24,57.2,0,4.4,227.5,6.5,0,0.00,0.00,0.00,37.3,.,.,.,.,39.6,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:04:30:00,41.4,17.3,36,22.25,57.2,0,3.7,198.6,5.7,0,0.00,0.00,0.00,39.0,.,.,.,.,40.9,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:04:40:00,41.7,17.4,36,22.27,57.1,0,3.9,194,5.8,0,0.00,0.00,0.00,38.4,.,.,.,.,40.4,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:04:50:00,40.3,17.7,36,22.29,57.0,0,4.7,185.6,6.5,0,0.00,0.00,0.00,37.1,.,.,.,.,39.3,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:05:00:00,40.1,18.1,38,22.24,57.0,0,3.2,189.7,4.4,0,0.00,0.00,0.00,33.0,.,.,.,.,37.4,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:05:10:00,36.7,20.5,45,22.26,56.9,0,0.5,217,2.6,0,0.00,0.00,0.00,30.3,.,.,.,.,33.8,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:05:20:00,34.5,19.7,47,22.26,56.8,0,1.4,238.4,2.8,0,0.00,0.00,0.00,29.5,.,.,.,.,32.5,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:05:30:00,32.3,20.8,52,22.28,56.8,0,3.0,179.4,4.0,0,0.00,0.00,0.00,30.3,.,.,.,.,33.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:05:40:00,31.6,19.3,48,22.24,56.7,0,3.0,202,4.2,0,0.00,0.00,0.00,30.4,.,.,.,.,32.9,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:05:50:00,31.8,19.5,50,22.28,56.6,0,3.0,177.4,4.2,0,0.00,0.00,0.00,31.2,.,.,.,.,33.5,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:06:00:00,33.7,19.8,50,22.3,56.6,0,3.0,203.6,5.1,0,0.00,0.00,0.00,31.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:06:10:00,34.6,19.4,46,22.27,56.5,1,2.1,267.1,5.7,0,0.00,0.00,0.00,28.0,.,.,.,.,31.9,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:06:20:00,31.8,19.2,47,22.28,56.4,4,1.0,242.8,5.3,0,0.00,0.00,0.00,33.0,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:06:30:00,32.8,18.4,47,22.26,56.4,9,3.3,186.1,5.1,0,0.00,0.00,0.00,31.0,.,.,.,.,33.3,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:06:40:00,34.8,18.0,45,22.28,56.3,15,4.1,199,4.9,0,0.00,0.00,0.00,31.2,.,.,.,.,34.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:06:50:00,34.3,18.0,43,22.27,56.3,44,4.1,180.8,4.9,0,0.00,0.00,0.00,36.0,.,.,.,.,36.6,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:07:00:00,36.3,19.1,46,22.3,56.2,76,3.5,189.9,5.1,0,0.00,0.00,0.00,44.1,.,.,.,.,39.5,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:07:10:00,38.4,18.6,40,22.29,56.1,102,3.4,193.3,4.4,0,0.00,0.00,0.00,46.4,.,.,.,.,42.8,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:07:20:00,41.7,19.2,38,22.23,56.0,130,3.1,202,4.6,0,0.00,0.00,0.00,50.5,.,.,.,.,45.7,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:07:30:00,44.7,19.0,36,22.28,55.9,159,3.2,185.2,3.9,0,0.00,0.00,0.00,48.7,.,.,.,.,45.2,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:07:40:00,45.9,17.9,32,22.25,55.9,190,3.5,159.1,4.4,0,0.00,0.00,0.00,46.5,.,.,.,.,46.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:07:50:00,46.2,19.8,35,22.29,55.8,221,4.9,172.8,6.5,0,0.00,0.00,0.00,47.2,.,.,.,.,49.0,.,.,.,.
10min,FGNet,westmt,42.22,07MAY2020:08:00:00,47.6,19.0,33,22.29,55.7,254,4.5,180.3,7.3,0,0.00,0.00,0.00,48.5,.,.,.,.,50.6,.,.,.,.
