10min,FGNet,thatcher,42.07,03APR2020:02:50:00,25.7,15.6,57,16.56,44.8,0,1.9,230.4,2.6,0,0.00,0.00,0.00,22.0,.,.,.,.,23.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:03:00:00,25.5,15.7,58,16.56,44.7,0,1.4,258.7,1.9,0,0.00,0.00,0.00,21.9,.,.,.,.,23.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:03:10:00,25.2,15.7,59,16.56,44.7,0,1.9,250.4,2.6,0,0.00,0.00,0.00,22.3,.,.,.,.,23.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:03:20:00,25.6,15.8,59,16.56,44.6,0,2.6,271.6,3.7,0,0.00,0.00,0.00,22.3,.,.,.,.,23.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:03:30:00,25.0,15.7,61,16.57,44.5,0,3.4,282.6,3.9,0,0.00,0.00,0.00,22.6,.,.,.,.,24.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:03:40:00,25.0,15.5,61,16.55,44.4,0,2.8,278.5,3.3,0,0.00,0.00,0.00,21.9,.,.,.,.,23.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:03:50:00,25.3,15.3,61,16.57,44.3,0,3.0,274.3,3.7,0,0.00,0.00,0.00,22.3,.,.,.,.,24.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:04:00:00,21.9,15.1,72,16.56,44.3,0,5.2,187.5,8.0,0,0.00,0.00,0.00,20.0,.,.,.,.,21.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:04:10:00,22.9,16.5,76,16.54,44.2,0,4.3,222.6,5.5,0,0.00,0.00,0.00,21.4,.,.,.,.,22.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:04:20:00,23.5,16.6,71,16.53,44.1,0,2.9,251.5,4.4,0,0.00,0.00,0.00,20.3,.,.,.,.,21.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:04:30:00,23.6,16.4,68,16.57,44.0,0,3.0,262.2,3.5,0,0.00,0.00,0.00,20.7,.,.,.,.,21.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:04:40:00,23.1,16.3,64,16.56,43.9,0,2.4,260.8,3.5,0,0.00,0.00,0.00,20.4,.,.,.,.,21.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:04:50:00,23.8,16.0,62,16.57,43.9,0,2.0,223.6,3.0,0,0.00,0.00,0.00,19.4,.,.,.,.,20.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:05:00:00,22.6,15.6,64,16.59,43.8,0,2.1,223.8,3.1,0,0.00,0.00,0.00,19.1,.,.,.,.,20.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:05:10:00,23.0,15.6,65,16.57,43.8,0,2.1,235,2.6,0,0.00,0.00,0.00,20.7,.,.,.,.,22.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:05:20:00,23.7,16.0,66,16.58,43.7,0,1.9,236.8,2.4,0,0.00,0.00,0.00,19.2,.,.,.,.,20.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:05:30:00,21.9,15.6,66,16.56,43.6,0,2.7,273.4,3.7,0,0.00,0.00,0.00,18.8,.,.,.,.,20.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:05:40:00,21.7,15.3,66,16.56,43.6,0,3.6,295.9,4.4,0,0.00,0.00,0.00,20.1,.,.,.,.,21.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:05:50:00,23.2,15.1,66,16.57,43.4,0,3.8,284.1,4.8,0,0.00,0.00,0.00,21.0,.,.,.,.,22.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:06:00:00,23.2,15.0,65,16.59,43.3,0,3.4,264,4.8,0,0.00,0.00,0.00,18.8,.,.,.,.,20.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:06:10:00,23.1,15.3,67,16.59,43.2,0,2.3,200.2,3.3,0,0.00,0.00,0.00,19.4,.,.,.,.,21.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:06:20:00,23.0,15.4,66,16.57,43.3,0,1.5,247.7,3.5,0,0.00,0.00,0.00,20.1,.,.,.,.,21.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:06:30:00,22.4,15.1,65,16.59,43.1,0,3.6,284.9,4.2,0,0.00,0.00,0.00,20.2,.,.,.,.,21.4,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:06:40:00,23.3,14.8,65,16.55,43.1,0,3.5,288.6,4.4,0,0.00,0.00,0.00,21.2,.,.,.,.,22.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:06:50:00,23.6,14.7,64,16.57,43.0,0,3.8,288,4.8,0,0.00,0.00,0.00,21.0,.,.,.,.,22.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:07:00:00,23.5,14.5,64,16.55,42.9,1,2.9,258.8,4.2,0,0.00,0.00,0.00,20.2,.,.,.,.,21.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:07:10:00,22.7,15.1,67,16.58,42.8,4,2.7,225.7,3.3,0,0.00,0.00,0.00,19.7,.,.,.,.,20.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:07:20:00,23.3,15.0,65,16.56,42.9,8,3.2,253.2,3.7,0,0.00,0.00,0.00,21.2,.,.,.,.,22.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:07:30:00,24.2,14.5,61,16.56,42.7,14,3.7,285.7,4.9,0,0.00,0.00,0.00,22.2,.,.,.,.,23.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:07:40:00,25.1,14.9,62,16.56,42.7,20,3.8,288.6,4.6,0,0.00,0.00,0.00,23.9,.,.,.,.,24.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:07:50:00,26.8,15.1,60,16.57,42.6,78,3.2,280.4,4.0,0,0.00,0.00,0.00,27.1,.,.,.,.,29.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:08:00:00,29.3,16.1,58,16.56,42.5,123,1.7,222.1,3.9,0,0.00,0.00,0.00,26.7,.,.,.,.,27.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:08:10:00,26.6,17.4,68,16.6,42.5,153,3.0,188.3,3.9,0,0.00,0.00,0.00,27.8,.,.,.,.,29.4,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:08:20:00,27.9,17.8,68,16.58,42.4,185,2.2,168.4,3.1,0,0.00,0.00,0.00,29.3,.,.,.,.,31.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:08:30:00,28.3,17.7,66,16.61,42.3,221,2.6,172.7,4.0,0,0.00,0.00,0.00,30.1,.,.,.,.,29.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:08:40:00,29.5,18.6,67,16.59,42.2,273,3.0,186,4.2,0,0.00,0.00,0.00,33.5,.,.,.,.,33.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:08:50:00,30.8,19.5,65,16.58,42.1,280,3.3,156.4,5.3,0,0.00,0.00,0.00,33.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:09:00:00,30.6,19.6,65,16.58,42.1,238,3.6,189.8,4.6,0,0.00,0.00,0.00,34.8,.,.,.,.,34.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:09:10:00,33.0,17.9,57,16.6,42.0,367,2.9,161.5,4.2,0,0.00,0.00,0.00,38.1,.,.,.,.,37.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:09:20:00,34.5,18.4,54,16.61,41.9,400,2.5,133.2,4.2,0,0.00,0.00,0.00,40.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:09:30:00,34.5,18.4,53,16.6,41.9,343,3.0,161.1,4.9,0,0.00,0.00,0.00,39.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:09:40:00,35.3,18.3,52,16.6,41.9,413,3.5,137.3,5.1,0,0.00,0.00,0.00,40.5,.,.,.,.,43.4,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:09:50:00,35.5,17.2,49,16.56,41.8,415,4.8,126.1,6.5,0,0.00,0.00,0.00,37.3,.,.,.,.,35.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:10:00:00,35.1,15.8,47,16.61,41.7,419,4.9,141.2,7.1,0,0.00,0.00,0.00,41.7,.,.,.,.,36.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:10:10:00,35.9,17.2,48,16.58,41.7,489,5.3,133.9,7.4,0,0.00,0.00,0.00,42.6,.,.,.,.,42.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:10:20:00,36.4,18.4,51,16.59,41.7,563,5.7,144.9,9.4,0,0.00,0.00,0.00,43.7,.,.,.,.,43.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:10:30:00,37.4,18.2,49,16.59,41.6,589,5.7,160.6,9.6,0,0.00,0.00,0.00,43.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:10:40:00,37.7,18.6,48,16.6,41.6,615,5.5,167.1,8.9,0,0.00,0.00,0.00,46.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:10:50:00,37.9,17.7,46,16.58,41.6,640,5.8,150.5,9.9,0,0.00,0.00,0.00,46.4,.,.,.,.,46.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:11:00:00,38.7,16.6,43,16.59,41.6,663,5.6,127.4,8.5,0,0.00,0.00,0.00,48.0,.,.,.,.,46.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:11:10:00,38.6,15.4,40,16.59,41.5,685,5.7,137.9,10.7,0,0.00,0.00,0.00,49.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:11:20:00,39.0,15.6,40,16.6,41.5,706,4.1,127.2,7.1,0,0.00,0.00,0.00,51.3,.,.,.,.,51.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:11:30:00,39.5,15.7,40,16.6,41.5,727,5.6,132.7,8.9,0,0.00,0.00,0.00,49.2,.,.,.,.,47.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:11:40:00,40.1,15.8,39,16.59,41.5,747,5.5,124.2,10.5,0,0.00,0.00,0.00,51.4,.,.,.,.,51.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:11:50:00,40.5,15.8,39,16.59,41.6,763,4.3,170.4,7.3,0,0.00,0.00,0.00,52.0,.,.,.,.,49.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:12:00:00,41.2,13.1,34,16.6,41.6,780,7.0,196.9,12.6,0,0.00,0.00,0.00,49.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:12:10:00,41.2,11.0,31,16.57,41.6,795,6.9,189.3,14.1,0,0.00,0.00,0.00,49.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:12:20:00,42.0,10.4,29,16.58,41.7,807,6.1,171.1,11.2,0,0.00,0.00,0.00,51.1,.,.,.,.,48.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:12:30:00,42.2,7.6,25,16.57,41.8,819,7.5,165.4,10.7,0,0.00,0.00,0.00,51.7,.,.,.,.,50.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:12:40:00,42.4,8.4,26,16.58,41.8,832,7.4,192.5,13.9,0,0.00,0.00,0.00,50.9,.,.,.,.,48.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:12:50:00,42.3,8.2,26,16.6,41.8,840,6.2,154.9,10.7,0,0.00,0.00,0.00,53.4,.,.,.,.,52.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:13:00:00,42.9,8.9,26,16.56,42.1,849,6.8,160.4,11.0,0,0.00,0.00,0.00,54.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:13:10:00,43.4,7.9,24,16.58,42.1,860,7.5,192.5,13.2,0,0.00,0.00,0.00,56.9,.,.,.,.,56.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:13:20:00,43.7,9.2,25,16.57,42.3,862,7.2,191.1,11.4,0,0.00,0.00,0.00,54.0,.,.,.,.,51.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:13:30:00,44.2,10.4,26,16.58,42.3,865,8.1,184.9,14.6,0,0.00,0.00,0.00,53.0,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:13:40:00,44.3,8.8,24,16.58,42.6,866,8.5,197.8,13.2,0,0.00,0.00,0.00,54.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:13:50:00,44.7,9.8,25,16.59,42.7,863,8.1,188.6,12.8,0,0.00,0.00,0.00,54.4,.,.,.,.,52.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:14:00:00,45.3,10.6,26,16.57,42.8,856,8.4,195.2,14.6,0,0.00,0.00,0.00,54.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:14:10:00,44.8,9.4,25,16.58,43.0,851,6.8,200.2,10.5,0,0.00,0.00,0.00,56.4,.,.,.,.,53.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:14:20:00,44.6,9.0,24,16.58,43.1,848,5.0,212.1,11.0,0,0.00,0.00,0.00,58.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:14:30:00,46.0,8.5,23,16.58,43.3,840,8.2,198.7,13.9,0,0.00,0.00,0.00,53.7,.,.,.,.,51.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:14:40:00,46.2,7.0,21,16.57,43.5,847,8.1,213.6,13.2,0,0.00,0.00,0.00,57.2,.,.,.,.,54.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:14:50:00,45.8,7.6,22,16.57,43.7,818,8.5,187.1,15.9,0,0.00,0.00,0.00,55.4,.,.,.,.,51.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:15:00:00,45.2,7.5,22,16.58,43.9,624,7.2,192.2,12.8,0,0.00,0.00,0.00,57.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:15:10:00,46.0,7.8,22,16.56,44.0,578,8.4,180,14.2,0,0.00,0.00,0.00,51.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:15:20:00,46.5,7.0,21,16.59,44.2,757,8.4,194.6,15.7,0,0.00,0.00,0.00,54.1,.,.,.,.,51.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:15:30:00,46.7,7.5,21,16.57,44.4,736,10.0,208.3,17.6,0,0.00,0.00,0.00,56.7,.,.,.,.,54.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:15:40:00,46.9,6.5,20,16.57,44.6,829,10.0,193.4,17.1,0,0.00,0.00,0.00,56.5,.,.,.,.,53.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:15:50:00,46.3,6.0,20,16.57,44.7,749,8.3,202.7,15.3,0,0.00,0.00,0.00,55.6,.,.,.,.,51.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:16:00:00,47.0,4.8,19,16.55,44.9,742,10.9,208.5,17.3,0,0.00,0.00,0.00,57.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:16:10:00,46.5,4.6,18,16.55,45.2,549,8.5,208.9,19.3,0,0.00,0.00,0.00,57.6,.,.,.,.,54.4,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:16:20:00,47.0,3.6,17,16.56,45.3,662,8.6,197,14.2,0,0.00,0.00,0.00,54.3,.,.,.,.,52.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:16:30:00,47.2,3.8,17,16.56,45.5,672,9.8,198.4,19.6,0,0.00,0.00,0.00,54.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:16:40:00,47.2,4.4,18,16.54,45.7,597,10.0,179.6,16.9,0,0.00,0.00,0.00,52.3,.,.,.,.,49.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:16:50:00,46.4,4.0,18,16.57,45.8,528,8.9,184.5,13.0,0,0.00,0.00,0.00,52.8,.,.,.,.,50.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:17:00:00,46.8,4.6,18,16.56,46.0,592,10.6,200.9,17.8,0,0.00,0.00,0.00,52.6,.,.,.,.,50.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:17:10:00,47.2,5.3,18,16.55,46.1,518,9.3,211.8,16.4,0,0.00,0.00,0.00,50.6,.,.,.,.,49.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:17:20:00,46.4,4.8,18,16.56,46.3,346,9.4,207.1,15.3,0,0.00,0.00,0.00,51.4,.,.,.,.,50.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:17:30:00,46.5,4.0,18,16.55,46.5,397,7.2,219.4,11.9,0,0.00,0.00,0.00,50.9,.,.,.,.,49.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:17:40:00,46.9,5.2,18,16.54,46.6,434,9.2,204.5,13.3,0,0.00,0.00,0.00,50.1,.,.,.,.,49.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:17:50:00,46.9,5.3,19,16.56,46.7,398,9.4,212.9,14.6,0,0.00,0.00,0.00,49.9,.,.,.,.,49.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:18:00:00,46.7,5.8,19,16.56,46.9,355,8.9,207.3,13.0,0,0.00,0.00,0.00,48.5,.,.,.,.,48.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:18:10:00,46.5,5.7,19,16.57,47.0,318,9.1,199.4,16.4,0,0.00,0.00,0.00,48.8,.,.,.,.,49.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:18:20:00,46.6,5.1,18,16.56,47.2,285,7.9,208.8,12.8,0,0.00,0.00,0.00,48.6,.,.,.,.,49.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:18:30:00,46.5,4.2,18,16.55,47.3,253,5.2,207.4,7.4,0,0.00,0.00,0.00,47.9,.,.,.,.,48.0,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:18:40:00,46.3,3.9,17,16.54,47.4,221,5.8,262.1,8.7,0,0.00,0.00,0.00,46.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:18:50:00,45.9,7.5,21,16.55,47.5,189,4.0,214.9,6.4,0,0.00,0.00,0.00,45.9,.,.,.,.,46.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:19:00:00,44.6,7.8,22,16.54,47.6,158,4.5,191.3,7.1,0,0.00,0.00,0.00,43.6,.,.,.,.,44.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:19:10:00,43.5,6.0,21,16.54,47.7,63,3.3,227,5.1,0,0.00,0.00,0.00,39.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:19:20:00,41.5,6.3,22,16.55,47.7,23,2.8,230.4,4.2,0,0.00,0.00,0.00,38.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:19:30:00,40.1,6.3,23,16.52,47.8,19,3.5,254.6,4.6,0,0.00,0.00,0.00,37.3,.,.,.,.,38.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:19:40:00,39.3,6.0,22,16.52,47.8,15,3.6,251.2,4.2,0,0.00,0.00,0.00,35.9,.,.,.,.,36.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:19:50:00,38.3,6.1,23,16.54,47.9,11,3.7,253.5,4.6,0,0.00,0.00,0.00,35.6,.,.,.,.,37.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:20:00:00,37.4,8.1,27,16.53,47.9,5,4.2,270.3,5.5,0,0.00,0.00,0.00,34.2,.,.,.,.,35.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:20:10:00,36.4,8.3,28,16.51,47.9,2,4.2,268.3,5.3,0,0.00,0.00,0.00,33.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:20:20:00,36.2,8.6,29,16.54,48.0,0,4.5,265.6,5.5,0,0.00,0.00,0.00,33.4,.,.,.,.,34.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:20:30:00,36.6,7.9,28,16.51,48.0,0,4.8,259.4,5.3,0,0.00,0.00,0.00,33.8,.,.,.,.,35.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:20:40:00,37.2,7.3,27,16.53,48.0,0,4.8,257.8,5.5,0,0.00,0.00,0.00,34.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:20:50:00,37.3,7.3,27,16.52,48.0,0,4.8,257.8,5.5,0,0.00,0.00,0.00,33.9,.,.,.,.,35.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:21:00:00,36.7,7.0,27,16.51,48.0,0,3.9,250.5,4.6,0,0.00,0.00,0.00,33.7,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:21:10:00,35.9,6.6,26,16.5,48.1,0,3.1,238.5,4.2,0,0.00,0.00,0.00,30.7,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:21:20:00,35.8,7.1,28,16.52,48.1,0,2.0,221,3.7,0,0.00,0.00,0.00,32.5,.,.,.,.,34.4,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:21:30:00,35.2,6.5,26,16.5,48.0,0,3.4,267,4.4,0,0.00,0.00,0.00,30.8,.,.,.,.,32.3,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:21:40:00,34.3,6.2,26,16.51,48.0,0,2.9,254,3.7,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:21:50:00,33.7,6.9,26,16.5,48.0,0,3.7,268.9,4.2,0,0.00,0.00,0.00,30.7,.,.,.,.,32.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:22:00:00,33.8,8.1,29,16.51,47.9,0,4.3,274.7,4.9,0,0.00,0.00,0.00,31.3,.,.,.,.,32.9,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:22:10:00,33.7,8.1,28,16.52,47.9,0,4.0,268.3,4.6,0,0.00,0.00,0.00,30.7,.,.,.,.,32.2,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:22:20:00,33.0,8.2,28,16.5,47.8,0,3.8,269.3,4.8,0,0.00,0.00,0.00,29.9,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:22:30:00,32.8,8.7,29,16.48,47.8,0,4.0,269.2,4.8,0,0.00,0.00,0.00,30.2,.,.,.,.,31.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:22:40:00,32.9,8.7,29,16.47,47.8,0,4.1,268.8,4.4,0,0.00,0.00,0.00,30.1,.,.,.,.,31.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:22:50:00,33.1,8.5,29,16.49,47.7,0,4.0,268.4,4.6,0,0.00,0.00,0.00,30.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:23:00:00,33.2,8.5,29,16.47,47.7,0,4.0,262.2,4.8,0,0.00,0.00,0.00,29.9,.,.,.,.,31.4,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:23:10:00,33.0,8.3,29,16.5,47.6,0,4.1,269,4.9,0,0.00,0.00,0.00,30.3,.,.,.,.,31.7,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:23:20:00,32.9,8.5,30,16.47,47.5,0,4.3,273.5,4.9,0,0.00,0.00,0.00,30.1,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:23:30:00,32.8,8.2,29,16.48,47.5,0,4.2,269,4.6,0,0.00,0.00,0.00,30.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:23:40:00,34.1,7.4,27,16.47,47.4,0,4.0,263.2,4.6,0,0.00,0.00,0.00,31.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,thatcher,42.07,03APR2020:23:50:00,34.7,7.3,26,16.49,47.3,0,4.2,260.5,4.8,0,0.00,0.00,0.00,31.7,.,.,.,.,33.3,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:01:00:00,26.0,8.7,47,26.17,46.9,0,3.7,76.12,5.5,0,0.00,0.00,0.06,22.5,.,.,.,.,24.1,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:01:10:00,27.2,7.0,41,26.12,46.8,0,4.7,230.5,9.2,0,0.00,0.00,0.00,22.5,.,.,.,.,24.0,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:01:20:00,27.2,7.9,43,26.14,46.6,0,5.4,32.9,7.8,0,0.00,0.00,0.00,24.6,.,.,.,.,25.6,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:01:30:00,26.4,8.8,46,26.16,46.5,0,4.2,26.36,7.6,0,0.00,0.00,0.00,21.6,.,.,.,.,22.7,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:01:40:00,24.6,8.8,49,26.12,46.4,0,3.3,26.49,4.0,0,0.00,0.00,0.00,20.3,.,.,.,.,21.6,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:01:50:00,24.7,9.1,50,26.17,46.3,0,4.2,37.41,6.9,0,0.00,0.00,0.00,22.7,.,.,.,.,24.5,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:02:00:00,27.1,8.2,44,26.18,46.2,0,6.9,45.87,9.2,0,0.00,0.00,0.00,23.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:02:10:00,25.4,8.9,47,26.16,46.1,0,4.7,30.03,7.3,0,0.00,0.00,0.00,21.4,.,.,.,.,22.4,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:02:20:00,25.1,8.3,47,26.18,45.9,0,4.7,15.96,5.8,0,0.00,0.00,0.00,21.3,.,.,.,.,22.3,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:02:30:00,27.1,4.9,38,26.19,45.8,0,7.0,46.3,9.2,0,0.00,0.00,0.00,24.5,.,.,.,.,26.0,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:02:40:00,27.4,5.8,39,26.19,45.7,0,7.6,54.09,9.2,0,0.00,0.00,0.00,24.9,.,.,.,.,26.3,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:02:50:00,27.8,5.7,38,26.17,45.6,0,7.9,52.12,9.2,0,0.00,0.00,0.00,25.2,.,.,.,.,26.5,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:03:00:00,27.7,5.4,38,26.18,45.5,0,7.4,52.61,9.2,0,0.00,0.00,0.00,24.6,.,.,.,.,26.3,.,.,.,.
10min,FGNet,tintic,42.20,03APR2020:03:10:00,27.3,5.4,38,26.2,45.4,0,6.3,44.01,9.1,0,0.00,0.00,0.00,22.2,.,.,.,.,23.7,.,.,.,.
