10min,FGNet,santawest,42.26,09APR2020:23:20:00,41.9,34.9,73,29.38,53.4,0,2.4,165.1,4.0,0,0.00,0.00,0.06,39.3,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santawest,42.26,09APR2020:23:30:00,42.3,34.8,72,29.42,53.3,0,2.9,170.4,4.6,0,0.00,0.00,0.06,39.6,.,.,.,.,41.5,.,.,.,.
10min,FGNet,santawest,42.26,09APR2020:23:40:00,42.7,34.4,71,29.41,53.3,0,3.1,178.5,4.6,0,0.00,0.00,0.06,38.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,santawest,42.26,09APR2020:23:50:00,41.7,34.4,74,29.37,53.3,0,2.7,187.9,4.9,0,0.00,0.00,0.06,38.2,.,.,.,.,40.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:01:00:00,51.9,29.8,41,11.08,32.2,0,6.2,289.9,9.1,0,0.00,0.00,0.00,48.9,.,.,.,.,50.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:01:10:00,51.3,29.7,42,11.09,35.1,0,6.1,273.8,7.8,0,0.00,0.00,0.00,48.4,.,.,.,.,49.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:01:20:00,51.1,29.6,42,11.1,36.8,0,6.8,283.5,9.4,0,0.00,0.00,0.00,48.1,.,.,.,.,49.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:01:30:00,50.5,29.7,43,11.09,39.9,0,7.6,257.2,11.2,0,0.00,0.00,0.00,46.9,.,.,.,.,48.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:01:40:00,49.7,30.0,45,11.08,40.4,0,7.1,240.1,11.4,0,0.00,0.00,0.00,46.6,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:01:50:00,48.6,30.4,47,11.09,40.3,0,7.8,256.9,9.2,0,0.00,0.00,0.00,45.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:02:00:00,48.4,30.3,48,11.07,38.3,0,7.8,243.2,9.2,0,0.00,0.00,0.00,45.4,.,.,.,.,46.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:02:10:00,47.8,30.4,49,11.07,39.6,0,7.7,250,8.9,0,0.00,0.00,0.00,45.5,.,.,.,.,46.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:02:20:00,48.0,30.2,49,11.07,37.2,0,7.7,242.3,9.4,0,0.00,0.00,0.00,46.1,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:02:30:00,48.5,30.0,48,11.08,37.5,0,7.3,263.2,8.5,0,0.00,0.00,0.00,46.7,.,.,.,.,48.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:02:40:00,48.9,30.1,47,11.09,36.7,0,6.9,267.9,8.2,0,0.00,0.00,0.00,46.2,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:02:50:00,48.1,30.2,48,11.11,35.9,0,7.6,250.6,8.9,0,0.00,0.00,0.00,45.8,.,.,.,.,47.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:03:00:00,48.3,30.1,48,11.07,36.6,0,7.9,267.9,9.2,0,0.00,0.00,0.00,46.1,.,.,.,.,47.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:03:10:00,48.0,30.3,49,11.09,36.5,0,7.8,243.3,9.6,0,0.00,0.00,0.00,45.3,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:03:20:00,48.2,30.3,49,11.08,36.4,0,7.6,270.2,8.7,0,0.00,0.00,0.00,45.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:03:30:00,48.5,30.4,49,11.08,36.4,0,7.3,264,8.5,0,0.00,0.00,0.00,46.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:03:40:00,49.0,30.5,48,11.08,36.1,0,6.8,262.6,8.5,0,0.00,0.00,0.00,46.3,.,.,.,.,47.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:03:50:00,48.3,30.4,49,11.09,35.9,0,7.2,237.2,9.1,0,0.00,0.00,0.00,46.0,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:04:00:00,48.0,30.2,49,11.09,35.8,0,7.8,261.2,9.9,0,0.00,0.00,0.00,45.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:04:10:00,47.5,30.1,50,11.08,34.7,0,7.3,257.6,9.6,0,0.00,0.00,0.00,44.9,.,.,.,.,46.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:04:20:00,47.7,30.0,49,11.09,34.0,0,7.1,268.8,8.7,0,0.00,0.00,0.00,45.9,.,.,.,.,47.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:04:30:00,48.4,29.9,48,11.09,34.1,0,7.6,276.2,9.8,0,0.00,0.00,0.00,46.8,.,.,.,.,47.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:04:40:00,48.3,29.8,48,11.09,34.7,0,7.8,270.1,10.5,0,0.00,0.00,0.00,46.6,.,.,.,.,48.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:04:50:00,49.2,29.7,47,11.08,34.9,0,8.4,273.4,11.2,0,0.00,0.00,0.00,47.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:05:00:00,48.8,29.7,46,11.08,34.5,0,7.9,278.3,10.5,0,0.00,0.00,0.00,46.6,.,.,.,.,48.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:05:10:00,47.9,29.7,48,11.07,34.1,0,7.0,298.1,9.4,0,0.00,0.00,0.00,44.7,.,.,.,.,46.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:05:20:00,47.1,29.5,49,11.08,36.4,0,6.7,267.1,8.5,0,0.00,0.00,0.00,44.9,.,.,.,.,46.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:05:30:00,47.1,29.4,49,11.07,36.5,0,6.6,276.1,8.3,0,0.00,0.00,0.00,45.0,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:05:40:00,47.2,29.3,49,11.08,37.7,0,6.8,283.9,8.7,0,0.00,0.00,0.00,45.1,.,.,.,.,46.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:05:50:00,46.9,29.3,49,11.07,38.5,0,6.5,272.2,8.0,0,0.00,0.00,0.00,43.2,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:06:00:00,44.9,29.3,52,11.09,36.6,0,6.8,246.3,8.0,0,0.00,0.00,0.00,42.3,.,.,.,.,43.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:06:10:00,44.6,29.2,53,11.07,35.4,0,7.3,252,8.3,0,0.00,0.00,0.00,41.9,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:06:20:00,44.9,29.3,53,11.09,35.4,0,7.3,250,8.7,0,0.00,0.00,0.00,42.2,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:06:30:00,44.6,29.3,53,11.09,35.0,0,7.6,219.3,9.1,0,0.00,0.00,0.00,41.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:06:40:00,44.3,29.1,53,11.1,34.7,0,7.8,251.6,9.4,0,0.00,0.00,0.00,41.9,.,.,.,.,43.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:06:50:00,44.6,28.9,52,11.09,34.4,0,7.4,244.5,8.9,0,0.00,0.00,0.00,42.4,.,.,.,.,43.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:07:00:00,45.1,28.5,51,11.08,35.0,0,6.9,228.6,8.3,0,0.00,0.00,0.00,42.0,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:07:10:00,44.6,28.8,52,11.08,39.9,2,7.2,219.7,8.2,0,0.00,0.00,0.00,42.1,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:07:20:00,44.9,28.6,51,11.08,39.8,7,7.4,207.9,8.7,0,0.00,0.00,0.00,42.6,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:07:30:00,45.0,28.4,51,11.08,39.1,26,6.8,200.9,8.2,0,0.00,0.00,0.00,45.3,.,.,.,.,45.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:07:40:00,45.0,28.5,51,11.09,37.8,50,6.8,232.2,8.0,0,0.00,0.00,0.00,47.4,.,.,.,.,46.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:07:50:00,45.2,28.5,51,11.11,36.2,75,6.1,226.3,7.3,0,0.00,0.00,0.00,49.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:08:00:00,46.2,28.5,50,11.09,36.3,103,5.7,242.2,7.1,0,0.00,0.00,0.00,52.4,.,.,.,.,50.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:08:10:00,47.2,28.7,49,11.07,33.8,132,5.0,271.4,6.2,0,0.00,0.00,0.00,55.3,.,.,.,.,51.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:08:20:00,48.6,28.8,47,11.07,32.8,163,5.6,273.7,8.0,0,0.00,0.00,0.00,57.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:08:30:00,49.1,29.1,46,11.08,32.4,194,5.1,279,7.1,0,0.00,0.00,0.00,59.0,.,.,.,.,53.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:08:40:00,49.5,29.4,46,11.07,32.8,226,5.5,286,8.2,0,0.00,0.00,0.00,62.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:08:50:00,50.0,30.3,47,11.07,35.9,258,5.1,282,6.5,0,0.00,0.00,0.00,63.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:09:00:00,50.6,30.2,46,11.07,36.3,290,6.3,268.7,8.7,0,0.00,0.00,0.00,61.9,.,.,.,.,55.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:09:10:00,51.4,30.2,45,11.07,33.8,322,6.8,284.2,9.6,0,0.00,0.00,0.00,64.3,.,.,.,.,56.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:09:20:00,52.1,30.6,45,11.08,34.4,354,6.3,295.5,9.4,0,0.00,0.00,0.00,67.9,.,.,.,.,59.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:09:30:00,52.6,30.5,43,11.08,34.4,385,5.8,276.9,8.2,0,0.00,0.00,0.00,69.6,.,.,.,.,59.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:09:40:00,53.3,30.6,43,11.1,34.9,416,5.8,277,9.1,0,0.00,0.00,0.00,75.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:09:50:00,53.5,30.7,42,11.09,34.9,446,5.9,245.2,9.6,0,0.00,0.00,0.00,68.4,.,.,.,.,57.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:10:00:00,53.7,31.3,43,11.06,34.1,477,5.5,217.6,8.3,0,0.00,0.00,0.00,76.7,.,.,.,.,62.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:10:10:00,53.9,31.8,44,11.08,34.4,505,4.3,299.8,6.4,0,0.00,0.00,0.00,79.9,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:10:20:00,54.2,31.9,43,11.09,34.3,533,4.6,288.3,6.4,0,0.00,0.00,0.00,77.5,.,.,.,.,63.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:10:30:00,55.1,31.6,42,11.08,33.6,560,4.9,298.1,7.3,0,0.00,0.00,0.00,79.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:10:40:00,56.5,32.4,41,11.07,34.1,586,3.9,250,6.2,0,0.00,0.00,0.00,82.1,.,.,.,.,65.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:10:50:00,56.8,31.6,39,11.09,33.7,612,4.8,282.3,8.7,0,0.00,0.00,0.00,83.2,.,.,.,.,68.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:11:00:00,57.0,31.8,39,11.09,33.6,636,5.2,325.7,7.3,0,0.00,0.00,0.00,81.2,.,.,.,.,66.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:11:10:00,57.6,30.6,37,11.07,32.5,660,4.6,297,7.3,0,0.00,0.00,0.00,82.3,.,.,.,.,66.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:11:20:00,57.9,30.1,36,11.07,32.6,682,4.6,288.9,8.3,0,0.00,0.00,0.00,83.0,.,.,.,.,68.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:11:30:00,58.4,30.2,35,11.08,32.5,702,5.8,282.6,8.7,0,0.00,0.00,0.00,79.3,.,.,.,.,64.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:11:40:00,58.7,29.8,34,11.07,32.4,722,6.6,226.6,11.9,0,0.00,0.00,0.00,79.4,.,.,.,.,64.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:11:50:00,58.8,30.5,35,11.07,33.1,740,7.1,126.7,11.6,0,0.00,0.00,0.00,79.6,.,.,.,.,66.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:12:00:00,59.3,30.6,34,11.06,33.9,755,7.4,256.1,11.7,0,0.00,0.00,0.00,80.5,.,.,.,.,64.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:12:10:00,59.6,31.6,36,11.08,33.9,769,6.7,187.3,10.7,0,0.00,0.00,0.00,81.5,.,.,.,.,67.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:12:20:00,59.8,32.4,36,11.06,33.1,783,6.6,187.5,8.9,0,0.00,0.00,0.00,80.9,.,.,.,.,66.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:12:30:00,60.2,32.8,37,11.09,33.7,794,7.0,157.7,10.1,0,0.00,0.00,0.00,86.5,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:12:40:00,60.6,33.1,36,11.09,34.1,805,6.7,124,11.4,0,0.00,0.00,0.00,82.3,.,.,.,.,68.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:12:50:00,60.8,33.1,36,11.08,37.3,814,6.1,99.9,10.1,0,0.00,0.00,0.00,80.2,.,.,.,.,66.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:13:00:00,61.9,33.8,36,11.07,37.1,821,5.8,99.4,8.7,0,0.00,0.00,0.00,82.6,.,.,.,.,68.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:13:10:00,61.8,32.4,34,11.07,36.8,829,6.1,169.7,9.4,0,0.00,0.00,0.00,85.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:13:20:00,62.6,32.3,33,11.08,34.2,833,4.9,194,9.6,0,0.00,0.00,0.00,84.4,.,.,.,.,69.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:13:30:00,62.5,32.2,33,11.07,33.8,837,4.8,161.2,7.6,0,0.00,0.00,0.00,90.0,.,.,.,.,73.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:13:40:00,63.2,32.8,32,11.07,33.9,836,5.7,88.1,8.9,0,0.00,0.00,0.00,67.8,.,.,.,.,65.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:13:50:00,64.1,33.3,33,11.08,33.4,835,3.9,150.1,7.1,0,0.00,0.00,0.00,70.1,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:14:00:00,63.6,33.2,32,11.07,34.2,833,4.4,88,10.5,0,0.00,0.00,0.00,70.2,.,.,.,.,67.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:14:10:00,64.7,33.8,32,11.07,33.6,828,3.7,151.6,7.1,0,0.00,0.00,0.00,72.8,.,.,.,.,70.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:14:20:00,64.9,33.9,32,11.08,34.2,822,5.1,122.6,7.8,0,0.00,0.00,0.00,69.7,.,.,.,.,67.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:14:30:00,65.5,33.2,31,11.07,33.6,816,4.4,157.6,7.4,0,0.00,0.00,0.00,73.2,.,.,.,.,69.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:14:40:00,66.4,33.1,30,11.08,34.2,811,2.9,187.9,6.9,0,0.00,0.00,0.00,77.6,.,.,.,.,68.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:14:50:00,66.4,33.7,30,11.07,40.1,799,4.9,134.6,7.8,0,0.00,0.00,0.00,76.4,.,.,.,.,71.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:15:00:00,67.0,33.9,30,11.08,39.9,786,3.4,231.3,6.4,0,0.00,0.00,0.00,87.5,.,.,.,.,73.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:15:10:00,67.2,33.9,30,11.08,40.3,773,5.1,60.36,7.6,0,0.00,0.00,0.00,81.5,.,.,.,.,69.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:15:20:00,68.6,34.0,29,11.08,40.5,760,2.2,159.2,5.1,0,0.00,0.00,0.00,85.6,.,.,.,.,71.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:15:30:00,67.7,34.4,29,11.08,40.0,743,5.6,114.4,8.0,0,0.00,0.00,0.00,80.5,.,.,.,.,71.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:15:40:00,67.5,33.1,28,11.08,39.8,728,4.2,57.07,6.7,0,0.00,0.00,0.00,81.2,.,.,.,.,72.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:15:50:00,68.8,33.5,28,11.09,37.0,712,4.4,181.2,7.4,0,0.00,0.00,0.00,81.8,.,.,.,.,73.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:16:00:00,69.3,34.1,28,11.07,35.9,692,4.8,201,6.9,0,0.00,0.00,0.00,83.1,.,.,.,.,74.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:16:10:00,68.7,33.3,27,11.07,36.2,672,4.3,100.3,7.6,0,0.00,0.00,0.00,82.2,.,.,.,.,71.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:16:20:00,69.1,32.0,26,11.07,36.6,651,3.8,184.7,7.1,0,0.00,0.00,0.00,80.9,.,.,.,.,72.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:16:30:00,70.1,31.2,24,11.06,36.2,631,2.8,187.1,5.1,0,0.00,0.00,0.00,81.2,.,.,.,.,73.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:16:40:00,70.3,32.2,25,11.08,36.2,605,5.8,244.8,9.1,0,0.00,0.00,0.00,78.9,.,.,.,.,73.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:16:50:00,69.7,31.1,24,11.08,35.9,580,3.6,172,6.7,0,0.00,0.00,0.00,83.1,.,.,.,.,75.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:17:00:00,70.3,31.7,24,11.08,36.0,556,4.0,145.7,6.5,0,0.00,0.00,0.00,79.9,.,.,.,.,73.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:17:10:00,70.3,29.1,22,11.06,36.2,532,5.1,237.5,8.0,0,0.00,0.00,0.00,77.4,.,.,.,.,73.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:17:20:00,70.3,30.2,23,11.06,36.7,503,4.2,222.5,8.0,0,0.00,0.00,0.00,77.0,.,.,.,.,72.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:17:30:00,70.4,28.7,21,11.06,36.5,477,6.1,115.5,8.5,0,0.00,0.00,0.00,74.9,.,.,.,.,71.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:17:40:00,70.6,27.8,20,11.05,36.2,450,5.5,210,8.0,0,0.00,0.00,0.00,74.7,.,.,.,.,71.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:17:50:00,71.0,26.2,19,11.05,36.0,420,4.5,255.6,7.4,0,0.00,0.00,0.00,76.1,.,.,.,.,72.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:18:00:00,70.9,28.6,21,11.06,34.9,389,4.5,256.2,7.4,0,0.00,0.00,0.00,74.7,.,.,.,.,72.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:18:10:00,71.0,29.3,21,11.08,34.9,358,4.1,221.6,6.5,0,0.00,0.00,0.00,73.6,.,.,.,.,70.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:18:20:00,70.2,29.8,22,11.09,34.3,327,5.0,218.9,7.3,0,0.00,0.00,0.00,73.7,.,.,.,.,70.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:18:30:00,69.9,32.0,25,11.07,34.5,296,6.6,172.1,8.9,0,0.00,0.00,0.00,72.8,.,.,.,.,70.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:18:40:00,69.9,32.5,25,11.08,35.0,265,5.4,252.9,8.3,0,0.00,0.00,0.00,73.6,.,.,.,.,70.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:18:50:00,69.7,33.2,26,11.07,35.5,236,5.6,115.9,8.0,0,0.00,0.00,0.00,73.3,.,.,.,.,70.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:19:00:00,69.5,33.1,26,11.07,35.4,207,5.1,79.22,7.6,0,0.00,0.00,0.00,73.1,.,.,.,.,69.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:19:10:00,70.1,33.1,26,11.07,34.6,172,3.3,280.9,5.3,0,0.00,0.00,0.00,72.6,.,.,.,.,69.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:19:20:00,69.7,32.5,25,11.07,34.2,129,4.5,278.4,6.5,0,0.00,0.00,0.00,71.1,.,.,.,.,68.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:19:30:00,69.3,32.7,26,11.08,33.8,118,4.3,291.2,6.4,0,0.00,0.00,0.00,70.6,.,.,.,.,68.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:19:40:00,68.5,32.5,26,11.08,35.3,90,4.3,254.9,6.2,0,0.00,0.00,0.00,69.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:19:50:00,67.9,32.5,26,11.09,34.7,70,4.4,269,5.8,0,0.00,0.00,0.00,66.4,.,.,.,.,66.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:20:00:00,67.3,31.9,26,11.07,35.5,50,3.8,272.8,4.6,0,0.00,0.00,0.00,64.8,.,.,.,.,65.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:20:10:00,66.8,31.2,26,11.07,36.1,33,3.4,252,3.9,0,0.00,0.00,0.00,61.9,.,.,.,.,63.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:20:20:00,65.8,30.8,25,11.05,35.2,16,2.8,284.1,3.9,0,0.00,0.00,0.00,60.0,.,.,.,.,61.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:20:30:00,65.4,30.3,25,11.06,35.2,5,2.3,247.4,3.0,0,0.00,0.00,0.00,58.5,.,.,.,.,61.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:20:40:00,66.2,29.9,25,11.09,35.1,2,0.5,236.1,1.9,0,0.00,0.00,0.00,58.9,.,.,.,.,60.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:20:50:00,65.2,29.8,24,11.07,34.9,0,2.4,257.2,3.0,0,0.00,0.00,0.00,59.3,.,.,.,.,61.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:21:00:00,65.3,29.4,24,11.08,35.0,0,3.7,223.9,4.6,0,0.00,0.00,0.00,59.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:21:10:00,64.5,29.7,25,11.08,35.0,0,4.4,167.4,4.8,0,0.00,0.00,0.00,59.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:21:20:00,63.6,30.1,26,11.07,35.4,0,5.1,249.5,7.1,0,0.00,0.00,0.00,57.6,.,.,.,.,59.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:21:30:00,60.3,32.8,33,11.07,36.5,0,5.4,240.1,6.7,0,0.00,0.00,0.00,55.2,.,.,.,.,57.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:21:40:00,60.3,32.1,33,11.06,34.4,0,6.0,240.1,6.7,0,0.00,0.00,0.00,56.5,.,.,.,.,58.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:21:50:00,60.4,31.3,31,11.07,33.6,0,5.9,239.5,6.7,0,0.00,0.00,0.00,55.5,.,.,.,.,57.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:22:00:00,59.3,31.4,33,11.09,34.6,0,6.1,249.9,7.4,0,0.00,0.00,0.00,56.0,.,.,.,.,57.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:22:10:00,59.7,31.0,32,11.07,34.4,0,6.0,251.9,6.7,0,0.00,0.00,0.00,55.5,.,.,.,.,57.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:22:20:00,59.4,31.0,32,11.08,33.8,0,6.3,247.8,7.3,0,0.00,0.00,0.00,55.6,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:22:30:00,58.9,31.2,33,11.08,33.0,0,6.7,242.6,7.6,0,0.00,0.00,0.00,54.9,.,.,.,.,56.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:22:40:00,58.7,31.3,34,11.08,32.3,0,6.6,246.6,7.1,0,0.00,0.00,0.00,55.0,.,.,.,.,56.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:22:50:00,58.7,31.3,34,11.06,32.7,0,6.8,251.1,7.3,0,0.00,0.00,0.00,55.1,.,.,.,.,56.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:23:00:00,59.0,31.3,33,11.08,30.8,0,6.5,233.5,6.9,0,0.00,0.00,0.00,55.3,.,.,.,.,56.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:23:10:00,58.1,31.5,34,11.04,32.1,0,6.6,248.9,7.1,0,0.00,0.00,0.00,54.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,09APR2020:23:20:00,57.4,31.5,35,11.05,31.3,0,6.7,236.3,6.9,0,0.00,0.00,0.00,53.7,.,.,.,.,55.1,.,.,.,.
