10min,FGNet,sunnyslope,43.01,29FEB2020:16:00:00,47.4,17.1,30,11.86,39.5,169,6.4,270.3,9.8,0,0.00,0.00,0.00,49.8,.,.,.,.,48.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:16:10:00,47.2,16.6,29,11.86,39.5,149,6.8,308.9,9.9,0,0.00,0.00,0.00,49.2,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:16:20:00,47.3,16.0,29,11.86,39.5,152,6.8,258.9,11.2,0,0.00,0.00,0.00,49.3,.,.,.,.,48.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:16:30:00,47.0,15.7,28,11.87,39.5,142,6.9,246.9,9.4,0,0.00,0.00,0.00,49.0,.,.,.,.,48.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:16:40:00,47.1,16.4,29,11.87,39.6,143,6.9,235,10.1,0,0.00,0.00,0.00,49.1,.,.,.,.,48.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:16:50:00,47.1,17.1,30,11.86,39.6,145,8.0,265,15.1,0,0.00,0.00,0.00,48.6,.,.,.,.,47.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:17:00:00,47.0,16.7,30,11.86,39.6,129,6.7,248.4,9.6,0,0.00,0.00,0.00,47.9,.,.,.,.,47.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:17:10:00,46.7,16.9,30,11.87,39.7,97,6.7,226.7,10.3,0,0.00,0.00,0.00,47.5,.,.,.,.,47.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:17:20:00,46.5,16.9,30,11.87,39.7,79,5.1,238.8,7.8,0,0.00,0.00,0.00,46.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:17:30:00,46.2,17.1,31,11.86,39.7,55,4.5,231.8,6.7,0,0.00,0.00,0.00,45.8,.,.,.,.,45.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:17:40:00,45.9,17.2,31,11.85,39.7,53,3.7,259.9,5.8,0,0.00,0.00,0.00,45.6,.,.,.,.,45.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:17:50:00,45.6,17.6,32,11.86,39.8,42,3.5,291.2,4.6,0,0.00,0.00,0.00,44.6,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:18:00:00,45.1,17.8,33,11.85,39.8,29,3.4,269.3,4.8,0,0.00,0.00,0.00,43.8,.,.,.,.,44.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:18:10:00,45.1,16.9,32,11.86,39.8,19,4.9,274.8,6.7,0,0.00,0.00,0.00,43.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:18:20:00,44.8,16.3,31,11.84,39.8,13,5.8,276.8,9.1,0,0.00,0.00,0.00,43.0,.,.,.,.,43.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:18:30:00,44.5,14.6,29,11.85,39.9,6,7.2,282.7,9.8,0,0.00,0.00,0.00,42.8,.,.,.,.,43.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:18:40:00,44.2,13.6,28,11.87,39.9,2,8.1,289.4,10.7,0,0.00,0.00,0.00,42.7,.,.,.,.,43.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:18:50:00,43.3,13.8,29,11.87,39.9,1,6.5,324,8.7,0,0.00,0.00,0.00,41.3,.,.,.,.,42.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:19:00:00,43.2,13.7,30,11.86,40.0,0,7.3,316,10.8,0,0.00,0.00,0.00,41.5,.,.,.,.,42.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:19:10:00,42.6,14.3,31,11.86,40.0,0,7.2,328.4,9.6,0,0.00,0.00,0.00,40.5,.,.,.,.,41.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:19:20:00,41.8,15.1,33,11.87,40.0,0,6.7,308.8,8.5,0,0.00,0.00,0.00,40.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:19:30:00,41.6,15.5,34,11.86,40.0,0,7.0,323.7,9.6,0,0.00,0.00,0.00,40.1,.,.,.,.,41.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:19:40:00,41.5,16.0,35,11.86,40.0,0,7.0,282.2,8.7,0,0.00,0.00,0.00,39.9,.,.,.,.,40.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:19:50:00,41.1,16.4,36,11.86,40.1,0,6.6,316.1,9.1,0,0.00,0.00,0.00,39.6,.,.,.,.,40.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:20:00:00,40.9,16.6,37,11.86,40.1,0,7.1,307.4,9.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:20:10:00,40.8,16.6,37,11.86,40.1,0,7.5,310.5,12.5,0,0.00,0.00,0.00,39.4,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:20:20:00,40.8,16.6,37,11.87,40.1,0,7.9,305.2,11.9,0,0.00,0.00,0.00,39.6,.,.,.,.,40.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:20:30:00,40.3,16.9,38,11.87,40.1,0,7.7,318.4,10.1,0,0.00,0.00,0.00,39.0,.,.,.,.,39.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:20:40:00,40.1,17.0,39,11.85,40.2,0,7.5,321.5,10.1,0,0.00,0.00,0.00,38.6,.,.,.,.,39.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:20:50:00,39.7,17.0,39,11.86,40.2,0,8.6,287.1,12.5,0,0.00,0.00,0.00,38.2,.,.,.,.,39.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:21:00:00,39.3,17.3,41,11.86,40.2,0,9.9,332.5,13.7,0,0.00,0.00,0.00,37.7,.,.,.,.,38.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:21:10:00,38.7,18.5,44,11.87,40.2,0,8.2,326.2,11.7,0,0.00,0.00,0.00,37.1,.,.,.,.,37.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:21:20:00,38.3,19.9,47,11.88,40.2,0,8.5,301.9,12.1,0,0.00,0.00,0.00,36.9,.,.,.,.,37.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:21:30:00,38.1,21.2,50,11.85,40.2,0,9.7,319.5,13.3,0,0.00,0.00,0.00,37.2,.,.,.,.,37.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:21:40:00,37.9,22.1,53,11.87,40.2,0,8.6,324.9,12.5,0,0.00,0.00,0.00,36.5,.,.,.,.,37.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:21:50:00,37.7,22.5,54,11.89,40.2,0,8.1,327.5,12.1,0,0.00,0.00,0.00,36.4,.,.,.,.,37.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:22:00:00,37.4,22.9,56,11.85,40.2,0,7.6,261,10.3,0,0.00,0.00,0.00,36.1,.,.,.,.,36.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:22:10:00,37.3,23.1,56,11.88,40.2,0,7.9,278.7,10.8,0,0.00,0.00,0.00,36.3,.,.,.,.,37.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:22:20:00,37.3,23.1,56,11.87,40.2,0,8.2,261.6,11.6,0,0.00,0.00,0.00,35.9,.,.,.,.,36.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:22:30:00,36.6,23.3,58,11.86,40.2,0,6.9,215.6,9.8,0,0.00,0.00,0.00,35.4,.,.,.,.,35.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:22:40:00,35.9,23.6,60,11.88,40.2,0,6.6,246.2,9.9,0,0.00,0.00,0.00,34.3,.,.,.,.,35.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:22:50:00,35.5,23.8,62,11.85,40.2,0,7.4,232.5,9.1,0,0.00,0.00,0.00,34.2,.,.,.,.,34.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:23:00:00,35.2,23.7,62,11.86,40.2,0,7.7,218.7,10.1,0,0.00,0.00,0.00,33.7,.,.,.,.,34.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:23:10:00,35.2,23.4,62,11.88,40.2,0,7.2,225,10.7,0,0.00,0.00,0.00,33.6,.,.,.,.,34.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:23:20:00,34.7,23.2,62,11.86,40.2,0,6.5,247.5,8.3,0,0.00,0.00,0.00,33.3,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:23:30:00,34.9,22.8,61,11.87,40.2,0,7.5,222.2,9.6,0,0.00,0.00,0.00,33.2,.,.,.,.,34.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,29FEB2020:23:40:00,34.6,22.4,60,11.89,40.2,0,6.3,243.9,7.8,0,0.00,0.00,0.00,33.0,.,.,.,.,33.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:00:00:00,35.1,21.7,53,18.86,40.4,0,1.8,189.2,2.8,0,0.00,0.00,0.00,31.4,.,.,.,.,33.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:00:10:00,34.3,21.7,54,18.86,40.3,0,0.7,220.1,2.3,0,0.00,0.00,0.00,29.7,.,.,.,.,31.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:00:20:00,33.7,21.5,55,18.86,40.3,0,0.8,277.2,3.0,0,0.00,0.00,0.00,31.4,.,.,.,.,33.4,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:00:30:00,35.5,20.9,48,18.86,40.3,0,3.0,253.2,3.3,0,0.00,0.00,0.00,31.3,.,.,.,.,33.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:00:40:00,35.3,21.0,46,18.86,40.2,0,2.2,248.2,3.0,0,0.00,0.00,0.00,31.8,.,.,.,.,34.0,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:00:50:00,35.0,21.5,48,18.86,40.1,0,1.6,233.2,3.1,0,0.00,0.00,0.00,32.5,.,.,.,.,34.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:01:00:00,35.2,21.6,46,18.86,40.1,0,2.9,294.9,3.9,0,0.00,0.00,0.00,32.4,.,.,.,.,33.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:01:10:00,36.7,21.6,47,18.86,40.1,0,3.8,286.8,4.9,0,0.00,0.00,0.00,34.9,.,.,.,.,36.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:01:20:00,38.5,21.2,45,18.86,40.1,0,1.9,233.3,3.5,0,0.00,0.00,0.00,34.4,.,.,.,.,36.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:01:30:00,39.0,21.4,44,18.86,40.0,0,2.5,173.4,3.5,0,0.00,0.00,0.00,35.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:01:40:00,37.8,21.7,47,18.86,39.9,0,2.3,204.8,3.1,0,0.00,0.00,0.00,33.6,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:01:50:00,36.8,21.6,49,18.86,39.9,0,2.7,226.8,4.4,0,0.00,0.00,0.00,34.0,.,.,.,.,35.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:02:00:00,36.7,21.2,48,18.86,39.8,0,2.1,207.2,3.5,0,0.00,0.00,0.00,34.6,.,.,.,.,36.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:02:10:00,37.3,21.5,48,18.86,39.8,0,2.8,216.3,4.4,0,0.00,0.00,0.00,34.4,.,.,.,.,36.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:02:20:00,36.8,21.3,49,18.87,39.7,0,2.3,224.1,3.1,0,0.00,0.00,0.00,33.3,.,.,.,.,34.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:02:30:00,38.0,20.9,47,18.86,39.7,0,1.7,216.3,2.6,0,0.00,0.00,0.00,33.4,.,.,.,.,34.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:02:40:00,37.7,20.7,46,18.86,39.6,0,1.8,153,3.1,0,0.00,0.00,0.00,34.0,.,.,.,.,36.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:02:50:00,37.7,20.7,46,18.86,39.5,0,3.2,319.7,4.2,0,0.00,0.00,0.00,34.3,.,.,.,.,35.8,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:03:00:00,38.0,20.9,47,18.86,39.5,0,3.5,321.2,4.8,0,0.00,0.00,0.00,35.4,.,.,.,.,37.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:03:10:00,38.5,20.6,46,18.87,39.5,0,3.0,312.3,4.0,0,0.00,0.00,0.00,35.8,.,.,.,.,37.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:03:20:00,37.8,20.6,46,18.86,39.4,0,3.1,304.1,4.0,0,0.00,0.00,0.00,34.8,.,.,.,.,36.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:03:30:00,37.6,20.8,47,18.86,39.4,0,3.3,297.5,4.0,0,0.00,0.00,0.00,35.6,.,.,.,.,37.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:03:40:00,38.2,20.0,44,18.86,39.3,0,2.2,261.3,3.7,0,0.00,0.00,0.00,35.4,.,.,.,.,37.6,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:03:50:00,38.4,19.9,43,18.86,39.3,0,1.2,135.6,2.3,0,0.00,0.00,0.00,35.4,.,.,.,.,37.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:04:00:00,38.8,19.8,43,18.85,39.3,0,1.8,202.5,2.6,0,0.00,0.00,0.00,36.2,.,.,.,.,38.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:04:10:00,35.7,20.9,48,18.86,39.2,0,1.9,191.1,3.3,0,0.00,0.00,0.00,31.5,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:04:20:00,31.6,21.6,59,18.86,39.2,0,1.8,189.9,3.9,0,0.00,0.00,0.00,29.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:04:30:00,31.1,21.4,64,18.86,39.1,0,1.4,175.5,2.6,0,0.00,0.00,0.00,30.3,.,.,.,.,30.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:04:40:00,33.6,21.7,60,18.86,39.1,0,3.5,259.6,4.8,0,0.00,0.00,0.00,33.2,.,.,.,.,34.4,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:04:50:00,34.0,21.9,57,18.86,39.1,0,1.2,131.3,2.4,0,0.00,0.00,0.00,32.2,.,.,.,.,32.8,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:05:00:00,34.2,21.7,57,18.86,39.0,0,0.5,186.8,2.8,0,0.00,0.00,0.00,33.1,.,.,.,.,34.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:05:10:00,35.0,21.6,55,18.86,39.0,0,2.7,264.5,3.9,0,0.00,0.00,0.00,34.4,.,.,.,.,35.6,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:05:20:00,35.8,21.1,50,18.86,38.9,0,3.3,279.9,4.0,0,0.00,0.00,0.00,35.0,.,.,.,.,36.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:05:30:00,36.9,21.5,50,18.85,38.9,0,2.9,283.6,3.7,0,0.00,0.00,0.00,34.8,.,.,.,.,35.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:05:40:00,36.6,22.1,52,18.85,38.8,0,3.3,290.8,4.0,0,0.00,0.00,0.00,35.0,.,.,.,.,36.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:05:50:00,36.8,21.8,52,18.86,38.8,0,3.6,284.8,4.6,0,0.00,0.00,0.00,35.3,.,.,.,.,36.4,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:06:00:00,36.6,20.5,47,18.86,38.7,0,3.2,275.8,3.9,0,0.00,0.00,0.00,35.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:06:10:00,36.8,21.2,49,18.85,38.7,0,3.1,284.1,3.9,0,0.00,0.00,0.00,34.6,.,.,.,.,35.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:06:20:00,36.4,21.7,51,18.85,38.6,0,3.3,292.7,4.2,0,0.00,0.00,0.00,35.2,.,.,.,.,36.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:06:30:00,36.5,21.9,52,18.86,38.6,0,3.4,290.9,4.2,0,0.00,0.00,0.00,35.0,.,.,.,.,35.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:06:40:00,37.4,21.6,51,18.85,38.6,0,3.8,281.9,4.4,0,0.00,0.00,0.00,36.1,.,.,.,.,36.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:06:50:00,37.6,22.0,52,18.85,38.6,0,3.8,284,4.9,0,0.00,0.00,0.00,36.1,.,.,.,.,36.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:07:00:00,37.0,22.3,53,18.85,38.5,1,3.9,286.8,5.1,0,0.00,0.00,0.00,35.5,.,.,.,.,36.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:07:10:00,37.3,22.1,52,18.85,38.5,4,4.1,283,5.8,0,0.00,0.00,0.00,36.1,.,.,.,.,36.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:07:20:00,38.2,21.5,50,18.85,38.4,11,3.8,277,5.1,0,0.00,0.00,0.00,37.2,.,.,.,.,38.0,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:07:30:00,38.0,21.9,51,18.86,38.4,17,4.2,281.1,5.5,0,0.00,0.00,0.00,37.3,.,.,.,.,37.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:07:40:00,38.4,21.9,50,18.85,38.4,29,3.9,272,5.3,0,0.00,0.00,0.00,38.4,.,.,.,.,38.8,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:07:50:00,39.1,21.8,49,18.85,38.3,36,2.9,275.4,4.6,0,0.00,0.00,0.00,40.0,.,.,.,.,41.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:08:00:00,40.1,20.2,43,18.85,38.3,44,1.7,257.5,3.1,0,0.00,0.00,0.00,39.9,.,.,.,.,40.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:08:10:00,40.9,20.6,43,18.85,38.3,52,1.0,137.3,3.0,0,0.00,0.00,0.00,41.0,.,.,.,.,41.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:08:20:00,41.2,21.0,43,18.85,38.3,59,1.1,133.3,2.1,0,0.00,0.00,0.00,41.8,.,.,.,.,42.0,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:08:30:00,41.4,20.8,43,18.85,38.3,72,1.7,75.51,3.7,0,0.00,0.00,0.00,42.7,.,.,.,.,42.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:08:40:00,42.0,20.7,42,18.84,38.2,90,1.8,180.4,3.1,0,0.00,0.00,0.00,44.2,.,.,.,.,43.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:08:50:00,42.4,21.0,43,18.85,38.2,115,2.0,68.82,3.5,0,0.00,0.00,0.00,45.0,.,.,.,.,44.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:09:00:00,42.3,22.5,45,18.85,38.2,141,2.4,74.7,3.7,0,0.00,0.00,0.00,46.3,.,.,.,.,45.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:09:10:00,42.5,22.1,45,18.84,38.1,159,2.1,78.53,3.3,0,0.00,0.00,0.00,48.7,.,.,.,.,47.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:09:20:00,43.2,22.2,44,18.85,38.2,191,1.5,161.1,2.4,0,0.00,0.00,0.00,49.1,.,.,.,.,45.4,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:09:30:00,43.8,21.2,41,18.85,38.1,221,1.0,108.3,2.1,0,0.00,0.00,0.00,52.5,.,.,.,.,49.8,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:09:40:00,44.7,22.3,42,18.85,38.1,238,2.3,49.17,4.2,0,0.00,0.00,0.00,52.2,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:09:50:00,44.8,22.3,42,18.84,38.1,251,3.1,58.16,3.9,0,0.00,0.00,0.00,52.7,.,.,.,.,50.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:10:00:00,44.6,22.7,43,18.85,38.0,270,2.1,85.2,3.7,0,0.00,0.00,0.00,53.1,.,.,.,.,48.0,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:10:10:00,44.7,21.6,40,18.85,38.0,294,1.6,144.8,3.3,0,0.00,0.00,0.00,56.0,.,.,.,.,50.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:10:20:00,45.7,22.4,41,18.85,38.0,302,1.7,156.2,3.9,0,0.00,0.00,0.00,55.4,.,.,.,.,51.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:10:30:00,44.9,22.6,42,18.84,38.0,300,3.6,74.78,6.4,0,0.00,0.00,0.00,54.2,.,.,.,.,51.4,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:10:40:00,46.2,22.1,41,18.84,38.0,333,2.9,103.8,4.9,0,0.00,0.00,0.00,57.0,.,.,.,.,54.0,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:10:50:00,46.2,21.5,39,18.84,38.0,356,3.0,52.48,4.2,0,0.00,0.00,0.00,58.8,.,.,.,.,54.8,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:11:00:00,46.0,22.2,40,18.84,37.9,331,2.5,82.1,4.0,0,0.00,0.00,0.00,57.3,.,.,.,.,53.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:11:10:00,45.8,22.0,39,18.84,38.0,379,2.7,109,3.5,0,0.00,0.00,0.00,59.3,.,.,.,.,53.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:11:20:00,45.8,24.2,44,18.84,38.0,377,3.8,69.16,5.7,0,0.00,0.00,0.00,57.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:11:30:00,45.6,23.3,43,18.84,38.0,393,3.3,63.16,5.7,0,0.00,0.00,0.00,60.1,.,.,.,.,53.6,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:11:40:00,46.5,23.0,41,18.83,38.0,397,1.8,102.3,3.7,0,0.00,0.00,0.00,61.7,.,.,.,.,56.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:11:50:00,47.2,23.3,40,18.83,38.0,448,2.9,92.3,4.0,0,0.00,0.00,0.00,63.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:12:00:00,47.4,23.5,40,18.84,38.0,497,3.3,64.73,5.3,0,0.00,0.00,0.00,63.6,.,.,.,.,58.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:12:10:00,48.0,23.4,40,18.83,38.1,527,3.0,63.06,5.3,0,0.00,0.00,0.00,66.7,.,.,.,.,61.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:12:20:00,48.4,23.3,38,18.83,38.1,507,2.4,115.6,3.9,0,0.00,0.00,0.00,64.0,.,.,.,.,57.4,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:12:30:00,48.4,23.9,39,18.84,38.1,510,3.2,100.1,4.6,0,0.00,0.00,0.00,63.3,.,.,.,.,56.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:12:40:00,47.9,23.8,39,18.82,38.1,428,3.2,102.6,4.4,0,0.00,0.00,0.00,61.5,.,.,.,.,55.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:12:50:00,47.4,23.5,40,18.82,38.2,451,3.5,119.2,5.1,0,0.00,0.00,0.00,61.0,.,.,.,.,55.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:13:00:00,47.9,23.6,39,18.82,38.3,440,2.4,89.9,3.9,0,0.00,0.00,0.00,64.1,.,.,.,.,56.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:13:10:00,48.5,23.9,39,18.82,38.3,457,3.3,72.21,4.9,0,0.00,0.00,0.00,63.8,.,.,.,.,58.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:13:20:00,48.7,24.4,40,18.83,38.3,390,3.1,60.99,4.8,0,0.00,0.00,0.00,60.6,.,.,.,.,56.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:13:30:00,48.9,24.6,40,18.82,38.4,350,2.6,61.31,3.7,0,0.00,0.00,0.00,59.9,.,.,.,.,55.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:13:40:00,49.0,24.6,40,18.82,38.5,348,3.0,57,4.8,0,0.00,0.00,0.00,62.8,.,.,.,.,59.2,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:13:50:00,49.4,24.5,39,18.82,38.5,343,3.1,66.68,5.1,0,0.00,0.00,0.00,62.6,.,.,.,.,57.1,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:14:00:00,50.4,24.5,38,18.82,38.5,334,1.9,121.8,3.5,0,0.00,0.00,0.00,62.8,.,.,.,.,58.8,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:14:10:00,50.1,24.5,38,18.82,38.6,326,3.0,74.1,4.2,0,0.00,0.00,0.00,61.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:14:20:00,49.6,24.7,38,18.81,38.8,298,2.5,92.6,3.5,0,0.00,0.00,0.00,58.4,.,.,.,.,53.9,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:14:30:00,49.6,24.9,39,18.81,38.8,256,2.6,96.2,3.7,0,0.00,0.00,0.00,57.2,.,.,.,.,53.3,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:14:40:00,48.9,26.4,42,18.81,38.9,242,3.4,54.93,4.8,0,0.00,0.00,0.00,57.0,.,.,.,.,53.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:14:50:00,49.0,24.9,40,18.81,38.9,252,3.0,56.26,4.6,0,0.00,0.00,0.00,57.3,.,.,.,.,54.5,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:15:00:00,49.1,25.4,41,18.81,39.1,257,3.3,67.14,4.6,0,0.00,0.00,0.00,57.2,.,.,.,.,53.7,.,.,.,.
10min,FGNet,thatcher,42.07,29FEB2020:15:10:00,49.5,25.8,41,18.81,39.1,267,2.9,74.11,4.4,0,0.00,0.00,0.00,56.9,.,.,.,.,53.8,.,.,.,.
