10min,FGNet,thatcher,42.07,21JUL2020:23:10:00,74.4,39.4,24,9.11,80.9,0,3.4,285.5,5.3,0,0.00,0.00,0.00,72.6,.,.,.,.,73.5,.,.,.,.
10min,FGNet,thatcher,42.07,21JUL2020:23:20:00,75.2,38.9,24,9.12,80.8,0,3.8,280.5,5.1,0,0.00,0.00,0.00,74.3,.,.,.,.,75.6,.,.,.,.
10min,FGNet,thatcher,42.07,21JUL2020:23:30:00,77.6,38.4,23,9.11,80.7,0,4.8,271.8,6.5,0,0.00,0.00,0.00,76.4,.,.,.,.,77.6,.,.,.,.
10min,FGNet,thatcher,42.07,21JUL2020:23:40:00,78.6,37.3,21,9.1,80.7,0,4.1,270.1,6.0,0,0.00,0.00,0.00,75.8,.,.,.,.,77.0,.,.,.,.
10min,FGNet,thatcher,42.07,21JUL2020:23:50:00,77.8,36.4,21,9.11,80.5,0,3.4,283.7,4.9,0,0.00,0.00,0.00,73.8,.,.,.,.,74.6,.,.,.,.
10min,FGNet,thatcher,42.07,22JUL2020:00:00:00,75.9,37.1,22,9.11,80.6,0,2.4,228,3.5,0,0.00,0.00,0.00,72.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,thatcher,42.07,22JUL2020:00:10:00,73.5,42.3,30,9.12,80.5,0,2.1,165.7,4.4,0,0.00,0.00,0.00,69.4,.,.,.,.,69.9,.,.,.,.
10min,FGNet,thatcher,42.07,22JUL2020:00:20:00,70.8,44.1,36,9.12,80.4,0,2.8,223,3.7,0,0.00,0.00,0.00,69.5,.,.,.,.,70.8,.,.,.,.
10min,FGNet,thatcher,42.07,22JUL2020:00:30:00,71.0,43.0,35,9.12,80.4,0,2.1,237,3.1,0,0.00,0.00,0.00,68.8,.,.,.,.,69.1,.,.,.,.
10min,FGNet,thatcher,42.07,22JUL2020:00:40:00,72.0,40.8,30,9.12,80.3,0,2.5,213.1,3.5,0,0.00,0.00,0.00,70.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,thatcher,42.07,22JUL2020:00:50:00,72.2,41.7,31,9.12,80.3,0,3.2,161.9,5.3,0,0.00,0.00,0.00,68.9,.,.,.,.,69.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:00:00:00,65.0,31.7,27,32.25,73.2,0,2.3,99.9,4.4,0,0.00,0.00,0.00,58.4,.,.,.,.,62.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:00:10:00,64.3,31.6,26,32.19,73.1,0,1.6,89.7,4.0,0,0.00,0.00,0.00,58.4,.,.,.,.,62.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:00:20:00,63.9,32.3,27,32.19,73.0,0,2.6,77.47,3.3,0,0.00,0.00,0.00,56.9,.,.,.,.,59.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:00:30:00,62.9,32.3,29,32.17,72.9,0,3.2,66.71,4.4,0,0.00,0.00,0.00,57.6,.,.,.,.,60.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:00:40:00,63.1,32.3,30,32.22,72.8,0,3.3,77.33,4.6,0,0.00,0.00,0.00,57.7,.,.,.,.,61.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:00:50:00,64.8,32.8,29,32.19,72.7,0,3.7,71.37,5.7,0,0.00,0.00,0.00,59.2,.,.,.,.,63.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:01:00:00,64.6,32.6,28,32.14,72.7,0,3.6,66.8,5.3,0,0.00,0.00,0.00,59.4,.,.,.,.,62.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:01:10:00,64.3,32.7,29,32.15,72.6,0,3.8,72.67,5.5,0,0.00,0.00,0.00,58.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:01:20:00,64.8,34.2,30,32.14,72.5,0,3.8,62.21,4.6,0,0.00,0.00,0.00,60.3,.,.,.,.,63.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:01:30:00,66.9,34.1,28,32.14,72.4,0,4.6,69.55,6.4,0,0.00,0.00,0.00,61.7,.,.,.,.,64.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:01:40:00,67.2,33.7,27,32.15,72.3,0,4.3,67.36,5.8,0,0.00,0.00,0.00,60.4,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:01:50:00,66.4,34.0,28,32.1,72.2,0,4.3,55.26,6.0,0,0.00,0.00,0.00,62.2,.,.,.,.,64.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:02:00:00,69.4,34.2,26,32.13,72.1,0,4.7,43.87,6.5,0,0.00,0.00,0.00,67.3,.,.,.,.,69.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:02:10:00,68.6,34.4,26,32.07,72.0,0,3.9,51.67,6.4,0,0.00,0.00,0.00,64.5,.,.,.,.,66.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:02:20:00,72.2,32.8,23,32.06,71.9,0,5.0,125.3,10.3,0,0.00,0.00,0.00,68.7,.,.,.,.,70.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:02:30:00,72.4,32.7,22,32.12,71.9,0,4.2,87.6,6.5,0,0.00,0.00,0.00,66.5,.,.,.,.,68.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:02:40:00,70.9,33.2,24,32.03,71.8,0,3.8,243.4,7.1,0,0.00,0.00,0.00,65.1,.,.,.,.,66.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:02:50:00,68.9,33.3,25,32.08,71.7,0,3.5,157.3,5.8,0,0.00,0.00,0.00,62.6,.,.,.,.,64.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:03:00:00,66.0,33.7,27,32.08,71.6,0,2.6,119.1,5.3,0,0.00,0.00,0.00,59.5,.,.,.,.,62.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:03:10:00,66.6,33.0,27,32.07,71.5,0,2.6,133.2,4.0,0,0.00,0.00,0.00,61.7,.,.,.,.,66.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:03:20:00,66.8,32.0,25,32.02,71.4,0,1.3,101,2.6,0,0.00,0.00,0.00,57.5,.,.,.,.,59.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:03:30:00,65.3,31.7,24,32.03,71.3,0,0.9,87.7,2.3,0,0.00,0.00,0.00,58.3,.,.,.,.,61.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:03:40:00,65.2,32.4,25,32.03,71.2,0,0.7,95.5,2.1,0,0.00,0.00,0.00,57.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:03:50:00,64.2,32.7,27,32.08,71.1,0,1.1,58.65,3.0,0,0.00,0.00,0.00,57.0,.,.,.,.,60.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:04:00:00,64.4,32.6,27,32.02,71.0,0,1.8,85.7,3.9,0,0.00,0.00,0.00,57.3,.,.,.,.,61.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:04:10:00,65.4,33.0,28,32.02,71.0,0,3.0,58.5,4.9,0,0.00,0.00,0.00,59.5,.,.,.,.,62.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:04:20:00,64.8,33.6,29,31.98,70.9,0,2.9,72.91,5.1,0,0.00,0.00,0.00,59.1,.,.,.,.,61.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:04:30:00,65.8,33.6,29,31.93,70.8,0,3.6,70.58,5.7,0,0.00,0.00,0.00,60.3,.,.,.,.,63.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:04:40:00,65.3,33.9,29,31.93,70.7,0,3.3,60.93,4.8,0,0.00,0.00,0.00,58.4,.,.,.,.,61.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:04:50:00,64.3,33.3,30,31.92,70.6,0,4.1,60.07,6.2,0,0.00,0.00,0.00,59.3,.,.,.,.,61.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:05:00:00,65.4,32.9,29,31.95,70.5,0,3.1,59.26,4.8,0,0.00,0.00,0.00,59.8,.,.,.,.,62.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:05:10:00,66.0,33.0,28,31.96,70.4,0,3.5,58.48,4.2,0,0.00,0.00,0.00,59.2,.,.,.,.,61.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:05:20:00,64.7,33.7,30,31.93,70.3,0,3.5,56.34,4.9,0,0.00,0.00,0.00,58.8,.,.,.,.,62.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:05:30:00,65.7,33.2,28,31.93,70.3,0,3.0,54.78,5.1,0,0.00,0.00,0.00,59.0,.,.,.,.,61.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:05:40:00,66.3,33.5,27,31.91,70.2,0,3.3,66.88,4.6,0,0.00,0.00,0.00,59.0,.,.,.,.,61.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:05:50:00,64.7,34.2,30,31.95,70.1,0,4.0,66.9,5.5,0,0.00,0.00,0.00,60.0,.,.,.,.,62.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:06:00:00,63.3,33.9,30,31.95,70.0,0,2.5,67.03,4.6,0,0.00,0.00,0.00,55.8,.,.,.,.,57.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:06:10:00,60.6,34.3,34,31.91,69.9,1,3.0,61.11,4.6,0,0.00,0.00,0.00,55.7,.,.,.,.,58.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:06:20:00,61.6,33.5,33,31.89,69.8,3,2.8,74.67,4.0,0,0.00,0.00,0.00,56.5,.,.,.,.,59.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:06:30:00,63.0,33.3,32,31.91,69.7,7,3.3,72.34,4.9,0,0.00,0.00,0.00,59.2,.,.,.,.,61.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:06:40:00,63.1,33.6,32,31.94,69.7,14,3.5,63.78,4.9,0,0.00,0.00,0.00,58.4,.,.,.,.,61.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:06:50:00,62.6,33.5,32,31.92,69.6,23,3.1,84.3,4.8,0,0.00,0.00,0.00,59.0,.,.,.,.,61.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:07:00:00,64.1,33.8,32,31.89,69.5,40,3.5,78.63,4.9,0,0.00,0.00,0.00,61.5,.,.,.,.,63.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:07:10:00,66.3,33.9,30,31.94,69.4,59,3.4,64.3,4.4,0,0.00,0.00,0.00,64.0,.,.,.,.,64.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:07:20:00,67.1,34.8,30,31.9,69.3,102,3.2,97.3,4.4,0,0.00,0.00,0.00,65.1,.,.,.,.,65.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:07:30:00,65.8,35.4,31,31.93,69.3,104,2.9,149.4,4.2,0,0.00,0.00,0.00,64.9,.,.,.,.,65.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:07:40:00,66.3,34.7,32,31.9,69.2,151,1.8,127.8,3.5,0,0.00,0.00,0.00,67.1,.,.,.,.,67.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:07:50:00,68.3,36.4,32,31.92,69.1,188,1.4,95.9,2.3,0,0.00,0.00,0.00,69.7,.,.,.,.,69.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:08:00:00,68.9,35.9,30,31.92,69.0,220,2.4,164.5,3.7,0,0.00,0.00,0.00,71.3,.,.,.,.,70.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:08:10:00,69.0,38.8,33,31.88,68.9,251,2.6,180,4.0,0,0.00,0.00,0.00,72.6,.,.,.,.,71.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:08:20:00,69.8,38.2,32,31.89,68.9,283,2.2,199.8,3.9,0,0.00,0.00,0.00,75.6,.,.,.,.,73.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:08:30:00,70.3,36.4,29,31.9,68.8,315,1.9,248.5,2.8,0,0.00,0.00,0.00,76.2,.,.,.,.,74.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:08:40:00,70.7,35.8,28,31.91,68.7,349,1.8,296.7,2.6,0,0.00,0.00,0.00,79.2,.,.,.,.,77.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:08:50:00,72.3,36.1,27,31.93,68.7,381,1.0,314.8,2.4,0,0.00,0.00,0.00,82.5,.,.,.,.,77.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:09:00:00,73.3,36.3,27,31.95,68.6,417,1.5,211.9,2.8,0,0.00,0.00,0.00,83.8,.,.,.,.,75.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:09:10:00,76.1,36.7,25,31.9,68.5,454,0.9,175.2,2.1,0,0.00,0.00,0.00,80.5,.,.,.,.,76.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:09:20:00,76.2,36.3,24,31.94,68.5,489,1.6,306.3,3.1,0,0.00,0.00,0.00,80.0,.,.,.,.,77.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:09:30:00,77.2,34.3,21,31.96,68.4,526,1.7,291.1,3.3,0,0.00,0.00,0.00,84.3,.,.,.,.,79.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:09:40:00,78.8,35.1,21,31.92,68.4,574,1.2,303.8,2.8,0,0.00,0.00,0.00,95.6,.,.,.,.,86.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:09:50:00,79.0,34.6,20,31.87,68.3,628,1.9,286,3.5,0,0.00,0.00,0.00,98.5,.,.,.,.,86.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:10:00:00,80.6,35.1,20,31.91,68.3,651,2.6,213.9,3.9,0,0.00,0.00,0.00,99.7,.,.,.,.,84.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:10:10:00,81.0,37.1,21,31.9,68.3,662,3.9,203,6.5,0,0.00,0.00,0.00,99.2,.,.,.,.,84.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:10:20:00,80.4,38.4,23,31.93,68.3,718,4.9,184.9,7.8,0,0.00,0.00,0.00,94.9,.,.,.,.,84.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:10:30:00,80.5,37.4,22,31.87,68.3,565,4.1,179.7,6.4,0,0.00,0.00,0.00,87.7,.,.,.,.,83.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:10:40:00,80.9,36.3,21,31.86,68.3,675,3.9,176.2,5.8,0,0.00,0.00,0.00,103.2,.,.,.,.,90.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:10:50:00,82.0,35.0,19,31.85,68.3,758,3.2,200.6,5.7,0,0.00,0.00,0.00,103.2,.,.,.,.,86.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:11:00:00,82.7,36.1,19,31.85,68.3,767,3.6,215.6,6.0,0,0.00,0.00,0.00,104.2,.,.,.,.,90.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:11:10:00,84.1,37.7,20,31.9,68.3,767,3.3,186.1,6.9,0,0.00,0.00,0.00,104.6,.,.,.,.,91.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:11:20:00,84.5,36.0,18,31.93,68.4,782,3.0,212,8.5,0,0.00,0.00,0.00,110.6,.,.,.,.,93.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:11:30:00,84.5,36.6,19,31.93,68.4,799,4.2,192.9,7.1,0,0.00,0.00,0.00,111.6,.,.,.,.,93.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:11:40:00,84.8,35.4,18,31.87,68.5,819,3.1,187.9,6.9,0,0.00,0.00,0.00,106.9,.,.,.,.,97.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:11:50:00,85.3,35.6,17,31.87,68.5,837,3.9,196.6,8.3,0,0.00,0.00,0.00,107.4,.,.,.,.,89.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:12:00:00,85.3,35.4,17,31.86,68.6,859,4.5,199.4,7.3,0,0.00,0.00,0.00,112.8,.,.,.,.,95.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:12:10:00,85.8,34.7,17,31.89,68.7,913,3.2,167.5,5.3,0,0.00,0.00,0.00,123.6,.,.,.,.,100.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:12:20:00,86.6,36.4,17,31.84,68.8,959,4.3,242.1,8.3,0,0.00,0.00,0.00,119.8,.,.,.,.,101.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:12:30:00,86.6,34.5,16,31.87,68.9,1033,4.0,178.1,7.6,0,0.00,0.00,0.00,125.3,.,.,.,.,99.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:12:40:00,86.5,34.3,16,31.84,69.0,704,2.3,204,4.9,0,0.00,0.00,0.00,104.1,.,.,.,.,91.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:12:50:00,85.9,36.0,17,31.81,69.1,813,4.3,179.5,9.8,0,0.00,0.00,0.00,124.8,.,.,.,.,101.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:13:00:00,86.7,36.0,17,31.83,69.2,981,4.9,193.1,9.8,0,0.00,0.00,0.00,121.0,.,.,.,.,100.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:13:10:00,86.7,35.1,16,31.78,69.3,956,3.3,156,6.4,0,0.00,0.00,0.00,125.7,.,.,.,.,101.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:13:20:00,87.5,37.4,17,31.8,69.4,935,5.5,169.2,8.7,0,0.00,0.00,0.00,119.3,.,.,.,.,99.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:13:30:00,86.3,35.1,16,31.75,69.6,975,4.6,111.8,8.7,0,0.00,0.00,0.00,122.2,.,.,.,.,103.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:13:40:00,87.5,37.3,17,31.8,69.7,965,4.3,277.8,8.7,0,0.00,0.00,0.00,120.1,.,.,.,.,99.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:13:50:00,87.8,37.6,17,31.76,69.9,921,4.3,276.9,8.2,0,0.00,0.00,0.00,115.2,.,.,.,.,98.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:14:00:00,88.4,37.7,17,31.78,70.0,1035,5.3,261.9,10.5,0,0.00,0.00,0.00,116.8,.,.,.,.,98.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:14:10:00,87.9,36.6,16,31.75,70.2,911,5.3,254.2,10.3,0,0.00,0.00,0.00,119.5,.,.,.,.,99.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:14:20:00,88.5,37.4,17,31.74,70.3,929,6.8,255.3,11.2,0,0.00,0.00,0.00,108.7,.,.,.,.,95.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:14:30:00,89.1,38.3,17,31.73,70.5,1056,6.6,238.8,10.5,0,0.00,0.00,0.00,119.4,.,.,.,.,100.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:14:40:00,88.7,36.8,16,31.72,70.7,924,4.9,276,9.6,0,0.00,0.00,0.00,115.2,.,.,.,.,97.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:14:50:00,88.1,35.7,15,31.76,70.8,732,4.6,230.6,9.9,0,0.00,0.00,0.00,121.8,.,.,.,.,102.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:15:00:00,87.7,37.1,16,31.73,71.0,565,4.9,215.7,12.1,0,0.00,0.00,0.00,96.4,.,.,.,.,90.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:15:10:00,86.8,36.6,17,31.75,71.2,437,5.1,280.4,9.8,0,0.00,0.00,0.00,100.3,.,.,.,.,92.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:15:20:00,86.5,36.2,16,31.78,71.3,332,6.1,255.1,9.6,0,0.00,0.00,0.00,92.5,.,.,.,.,89.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:15:30:00,85.9,36.3,17,31.72,71.5,302,5.7,265.8,9.6,0,0.00,0.00,0.00,94.9,.,.,.,.,89.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:15:40:00,86.3,37.2,17,31.75,71.7,360,5.6,259.4,10.7,0,0.00,0.00,0.00,100.7,.,.,.,.,92.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:15:50:00,87.3,38.4,18,31.73,71.9,450,2.4,199,6.4,0,0.00,0.00,0.00,100.0,.,.,.,.,92.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:16:00:00,87.6,38.0,18,31.72,72.1,509,4.8,221.8,9.4,0,0.00,0.00,0.00,97.2,.,.,.,.,91.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:16:10:00,86.4,37.3,17,31.71,72.2,355,8.3,285.4,12.1,0,0.00,0.00,0.00,92.3,.,.,.,.,88.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:16:20:00,85.8,38.1,18,31.7,72.4,332,5.6,301.9,8.9,0,0.00,0.00,0.00,94.9,.,.,.,.,89.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:16:30:00,86.1,37.1,17,31.72,72.6,290,4.5,255.5,8.3,0,0.00,0.00,0.00,92.5,.,.,.,.,88.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:16:40:00,86.5,35.9,17,31.69,72.7,409,6.3,240,9.2,0,0.00,0.00,0.00,98.1,.,.,.,.,91.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:16:50:00,87.2,36.5,16,31.68,72.8,453,8.0,259.8,14.1,0,0.00,0.00,0.00,95.9,.,.,.,.,90.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:17:00:00,87.4,37.0,17,31.68,73.0,485,6.8,237.6,11.2,0,0.00,0.00,0.00,98.0,.,.,.,.,91.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:17:10:00,86.7,36.6,17,31.72,73.1,302,4.6,236.1,9.6,0,0.00,0.00,0.00,92.8,.,.,.,.,89.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:17:20:00,85.9,36.6,17,31.67,73.2,279,5.3,277.2,8.3,0,0.00,0.00,0.00,92.6,.,.,.,.,88.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:17:30:00,85.7,38.3,18,31.72,73.3,295,8.7,229.9,16.7,0,0.00,0.00,0.00,90.1,.,.,.,.,87.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:17:40:00,85.2,38.4,19,31.7,73.4,261,9.6,223.9,15.3,0,0.00,0.00,0.00,89.2,.,.,.,.,86.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:17:50:00,85.0,37.5,18,31.73,73.5,222,10.7,225.9,16.7,0,0.00,0.00,0.00,87.5,.,.,.,.,86.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:18:00:00,84.7,37.3,18,31.78,73.6,203,9.2,219.1,14.2,0,0.00,0.00,0.00,87.1,.,.,.,.,85.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:18:10:00,84.6,37.2,18,31.75,73.7,190,9.1,226.5,13.5,0,0.00,0.00,0.00,86.5,.,.,.,.,85.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:18:20:00,84.2,37.9,19,31.77,73.8,179,7.6,229.9,11.6,0,0.00,0.00,0.00,86.1,.,.,.,.,84.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:18:30:00,83.9,37.4,19,31.77,73.9,155,8.7,227.1,15.3,0,0.00,0.00,0.00,85.2,.,.,.,.,84.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:18:40:00,83.6,37.3,19,31.75,73.9,135,8.8,222.5,14.2,0,0.00,0.00,0.00,84.3,.,.,.,.,83.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:18:50:00,83.1,37.4,19,31.72,74.0,109,8.1,214.9,12.6,0,0.00,0.00,0.00,83.2,.,.,.,.,82.8,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:19:00:00,82.8,37.6,20,31.72,74.1,84,7.2,234,11.6,0,0.00,0.00,0.00,82.4,.,.,.,.,82.3,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:19:10:00,82.4,37.7,20,31.68,74.1,75,5.2,228.3,7.6,0,0.00,0.00,0.00,82.1,.,.,.,.,82.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:19:20:00,82.1,37.4,20,31.77,74.2,71,5.3,244.6,9.6,0,0.00,0.00,0.00,81.6,.,.,.,.,81.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:19:30:00,81.6,38.0,21,31.71,74.2,65,4.3,219.2,6.9,0,0.00,0.00,0.00,80.9,.,.,.,.,81.4,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:19:40:00,81.3,37.2,20,31.72,74.2,55,4.2,213.9,6.2,0,0.00,0.00,0.00,79.6,.,.,.,.,80.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:19:50:00,80.5,37.9,21,31.73,74.3,38,3.6,204.2,6.4,0,0.00,0.00,0.00,78.3,.,.,.,.,79.2,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:20:00:00,79.7,38.3,22,31.73,74.3,28,2.5,191.9,4.8,0,0.00,0.00,0.00,77.6,.,.,.,.,78.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:20:10:00,78.8,38.8,23,31.71,74.3,24,2.9,197.9,3.9,0,0.00,0.00,0.00,76.3,.,.,.,.,78.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:20:20:00,78.3,38.3,23,31.73,74.3,20,2.5,178.6,4.0,0,0.00,0.00,0.00,74.8,.,.,.,.,76.5,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:20:30:00,77.8,38.0,23,31.71,74.3,12,2.8,164.4,3.7,0,0.00,0.00,0.00,74.7,.,.,.,.,76.9,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:20:40:00,78.2,37.4,22,31.72,74.3,5,3.3,155.8,4.9,0,0.00,0.00,0.00,75.8,.,.,.,.,78.0,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:20:50:00,79.2,37.5,22,31.66,74.3,2,4.6,167.2,6.7,0,0.00,0.00,0.00,76.6,.,.,.,.,78.6,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:21:00:00,79.4,37.2,22,31.68,74.3,0,4.2,168,6.7,0,0.00,0.00,0.00,75.9,.,.,.,.,77.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:21:10:00,78.5,38.0,23,31.68,74.3,0,4.3,187.3,7.6,0,0.00,0.00,0.00,75.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:21:20:00,79.0,37.0,22,31.68,74.3,0,6.4,203.3,9.4,0,0.00,0.00,0.00,77.5,.,.,.,.,78.7,.,.,.,.
10min,FGNet,tintic,42.20,21JUL2020:21:30:00,78.9,36.9,22,31.67,74.3,0,4.8,199.7,8.7,0,0.00,0.00,0.00,75.2,.,.,.,.,76.8,.,.,.,.
