10min,FGNet,sunnyslope,43.01,04APR2020:07:30:00,32.3,22.7,66,11.14,40.8,7,4.2,300.2,5.7,0,0.00,0.00,0.00,30.3,.,.,.,.,31.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:07:40:00,32.6,22.8,66,11.13,40.8,29,4.3,285.5,5.8,0,0.00,0.00,0.00,34.1,.,.,.,.,33.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:07:50:00,33.0,22.8,66,11.15,40.8,66,4.5,289.4,6.4,0,0.00,0.00,0.00,37.1,.,.,.,.,35.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:08:00:00,33.0,23.0,66,11.15,40.8,99,4.1,295.5,5.7,0,0.00,0.00,0.00,39.1,.,.,.,.,36.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:08:10:00,33.5,23.1,66,11.16,40.9,136,4.5,292.8,6.5,0,0.00,0.00,0.00,42.5,.,.,.,.,37.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:08:20:00,33.5,23.4,67,11.14,40.9,129,3.4,273.4,4.6,0,0.00,0.00,0.00,43.6,.,.,.,.,40.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:08:30:00,33.9,23.7,67,11.13,40.8,193,2.7,262.9,3.7,0,0.00,0.00,0.00,48.5,.,.,.,.,41.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:08:40:00,35.0,24.1,66,11.15,40.7,233,2.5,284.6,3.9,0,0.00,0.00,0.00,51.7,.,.,.,.,43.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:08:50:00,35.3,24.0,64,11.19,40.6,236,2.8,312.8,4.0,0,0.00,0.00,0.00,49.0,.,.,.,.,41.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:09:00:00,35.2,23.9,64,11.19,40.6,222,3.3,320,4.8,0,0.00,0.00,0.00,46.4,.,.,.,.,39.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:09:10:00,35.7,24.3,64,11.18,40.5,275,2.7,266.5,4.6,0,0.00,0.00,0.00,52.5,.,.,.,.,42.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:09:20:00,36.4,24.7,64,11.18,40.7,321,3.0,200.7,6.0,0,0.00,0.00,0.00,53.1,.,.,.,.,42.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:09:30:00,36.7,24.5,63,11.19,40.6,329,3.9,277.4,5.8,0,0.00,0.00,0.00,54.3,.,.,.,.,43.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:09:40:00,37.1,24.8,62,11.18,40.7,352,2.6,267.5,4.8,0,0.00,0.00,0.00,58.4,.,.,.,.,46.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:09:50:00,37.8,25.1,62,11.21,40.6,385,2.4,267,4.4,0,0.00,0.00,0.00,64.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:10:00:00,38.2,24.7,59,11.22,40.4,450,2.4,205.2,4.8,0,0.00,0.00,0.00,61.1,.,.,.,.,48.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:10:10:00,39.2,24.9,57,11.2,40.4,468,1.6,177.7,4.9,0,0.00,0.00,0.00,59.8,.,.,.,.,45.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:10:20:00,39.1,25.0,57,11.2,40.4,481,2.9,115.2,4.8,0,0.00,0.00,0.00,58.0,.,.,.,.,44.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:10:30:00,39.2,25.0,57,11.21,40.2,478,3.0,101.4,5.3,0,0.00,0.00,0.00,63.6,.,.,.,.,47.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:10:40:00,39.9,25.2,57,11.18,40.4,461,2.2,138.6,4.9,0,0.00,0.00,0.00,65.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:10:50:00,40.9,26.0,57,11.2,40.2,461,2.5,161.4,5.3,0,0.00,0.00,0.00,65.4,.,.,.,.,51.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:11:00:00,41.2,26.7,58,11.16,40.3,509,3.1,124.4,6.2,0,0.00,0.00,0.00,67.2,.,.,.,.,50.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:11:10:00,41.8,26.6,56,11.15,40.2,655,3.0,85.7,5.5,0,0.00,0.00,0.00,73.0,.,.,.,.,51.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:11:20:00,42.6,26.2,54,11.19,40.1,606,3.5,119.3,6.2,0,0.00,0.00,0.00,63.4,.,.,.,.,48.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:11:30:00,43.0,26.6,54,11.18,40.1,632,5.1,125.4,8.7,0,0.00,0.00,0.00,62.3,.,.,.,.,50.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:11:40:00,42.7,26.6,55,11.17,39.9,728,5.0,107.3,7.4,0,0.00,0.00,0.00,69.2,.,.,.,.,52.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:11:50:00,43.1,27.2,56,11.19,40.0,748,4.6,100.4,8.2,0,0.00,0.00,0.00,63.4,.,.,.,.,48.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:12:00:00,43.5,27.4,55,11.19,40.1,642,6.0,98.4,9.1,0,0.00,0.00,0.00,57.9,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:12:10:00,44.3,27.3,53,11.19,40.1,619,7.6,112.1,11.9,0,0.00,0.00,0.00,62.9,.,.,.,.,50.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:12:20:00,45.4,26.7,50,11.15,39.9,688,7.5,133.9,12.6,0,0.00,0.00,0.00,63.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:12:30:00,46.7,25.5,45,11.18,39.9,750,9.5,137.4,16.9,0,0.00,0.00,0.00,60.3,.,.,.,.,51.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:12:40:00,46.9,26.1,46,11.19,39.9,602,9.0,133.1,13.0,0,0.00,0.00,0.00,57.0,.,.,.,.,49.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:12:50:00,47.7,26.1,44,11.19,39.9,564,9.4,125.6,14.6,0,0.00,0.00,0.00,58.1,.,.,.,.,51.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:13:00:00,48.2,26.2,43,11.2,40.0,528,9.7,136.2,13.5,0,0.00,0.00,0.00,56.6,.,.,.,.,50.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:13:10:00,48.1,26.4,44,11.19,39.9,411,9.2,115.1,13.2,0,0.00,0.00,0.00,56.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:13:20:00,48.7,25.8,42,11.17,39.9,409,9.6,112.9,13.2,0,0.00,0.00,0.00,55.7,.,.,.,.,51.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:13:30:00,49.6,25.0,39,11.19,39.7,491,8.8,136.2,13.3,0,0.00,0.00,0.00,59.9,.,.,.,.,53.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:13:40:00,49.8,24.0,37,11.16,39.7,584,10.2,138.5,15.5,0,0.00,0.00,0.00,59.7,.,.,.,.,54.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:13:50:00,50.3,25.0,38,11.16,39.9,479,9.0,142.3,14.6,0,0.00,0.00,0.00,57.8,.,.,.,.,52.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:14:00:00,51.2,25.1,37,11.19,40.3,751,8.1,150.4,10.5,0,0.00,0.00,0.00,61.3,.,.,.,.,56.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:14:10:00,52.3,25.9,37,11.19,40.4,906,7.3,129.2,11.6,0,0.00,0.00,0.00,61.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:14:20:00,53.0,26.1,36,11.17,40.4,774,6.8,122.7,9.4,0,0.00,0.00,0.00,61.2,.,.,.,.,56.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:14:30:00,52.7,25.7,36,11.18,40.4,442,6.0,118,9.1,0,0.00,0.00,0.00,61.0,.,.,.,.,55.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:14:40:00,53.4,25.6,35,11.17,40.4,745,6.8,120.5,10.3,0,0.00,0.00,0.00,61.7,.,.,.,.,56.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:14:50:00,54.3,24.5,32,11.17,40.5,714,7.2,100.9,11.7,0,0.00,0.00,0.00,63.6,.,.,.,.,58.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:15:00:00,54.9,24.9,32,11.18,40.3,650,7.6,97.1,10.5,0,0.00,0.00,0.00,67.3,.,.,.,.,61.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:15:10:00,54.9,24.3,31,11.17,40.2,671,7.2,90.6,10.1,0,0.00,0.00,0.00,66.2,.,.,.,.,58.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:15:20:00,55.3,24.1,30,11.18,40.1,648,7.5,87,10.8,0,0.00,0.00,0.00,65.9,.,.,.,.,59.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:15:30:00,55.7,24.5,31,11.17,40.1,605,8.6,68.24,11.2,0,0.00,0.00,0.00,62.7,.,.,.,.,58.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:15:40:00,56.1,24.0,30,11.2,40.2,570,7.9,78.53,11.6,0,0.00,0.00,0.00,65.7,.,.,.,.,60.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:15:50:00,56.9,23.3,28,11.16,40.5,637,7.7,91,12.1,0,0.00,0.00,0.00,68.5,.,.,.,.,60.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:16:00:00,57.6,23.5,28,11.18,40.6,642,8.5,106.9,11.2,0,0.00,0.00,0.00,66.8,.,.,.,.,60.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:16:10:00,57.8,22.8,26,11.16,40.7,590,8.7,115.1,12.6,0,0.00,0.00,0.00,68.0,.,.,.,.,61.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:16:20:00,58.2,23.4,27,11.2,40.9,530,7.9,111.9,10.5,0,0.00,0.00,0.00,65.6,.,.,.,.,60.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:16:30:00,58.9,23.4,26,11.17,40.9,725,8.5,145.4,14.2,0,0.00,0.00,0.00,67.9,.,.,.,.,61.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:16:40:00,59.5,24.3,27,11.17,40.9,649,9.2,141.6,15.0,0,0.00,0.00,0.00,68.0,.,.,.,.,62.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:16:50:00,59.3,23.3,25,11.16,40.9,519,9.0,153.2,15.1,0,0.00,0.00,0.00,62.8,.,.,.,.,59.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:17:00:00,58.4,23.7,26,11.18,41.1,189,8.8,146,13.2,0,0.00,0.00,0.00,59.6,.,.,.,.,58.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:17:10:00,57.9,23.4,26,11.17,40.7,224,10.6,152.4,15.5,0,0.00,0.00,0.00,61.0,.,.,.,.,59.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:17:20:00,57.7,23.0,26,11.19,40.5,184,10.4,146.7,13.9,0,0.00,0.00,0.00,60.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:17:30:00,58.2,23.5,27,11.18,40.9,285,9.6,145.1,13.2,0,0.00,0.00,0.00,62.1,.,.,.,.,59.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:17:40:00,58.4,23.6,26,11.21,40.9,214,9.2,147.8,14.4,0,0.00,0.00,0.00,61.3,.,.,.,.,59.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:17:50:00,58.0,23.6,26,11.19,40.9,140,8.8,148.4,14.2,0,0.00,0.00,0.00,59.6,.,.,.,.,58.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:18:00:00,57.8,23.4,26,11.17,40.6,110,9.2,149.4,16.7,0,0.00,0.00,0.00,58.6,.,.,.,.,57.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:18:10:00,56.7,24.8,29,11.2,40.9,95,9.1,206.4,19.4,0,0.00,0.00,0.00,58.2,.,.,.,.,57.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:18:20:00,56.7,25.1,29,11.18,40.9,131,7.5,167,16.9,0,0.00,0.00,0.00,59.1,.,.,.,.,57.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:18:30:00,56.9,25.3,29,11.21,41.0,82,7.0,152.9,9.9,0,0.00,0.00,0.00,57.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:18:40:00,57.0,24.4,28,11.2,41.0,72,7.6,163.8,11.4,0,0.00,0.00,0.00,57.5,.,.,.,.,57.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:18:50:00,56.7,25.8,30,11.17,41.0,77,11.7,200.5,18.9,0,0.00,0.00,0.00,56.4,.,.,.,.,56.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:19:00:00,55.7,26.9,33,11.15,41.1,33,12.9,219.1,25.7,0,0.00,0.00,0.00,55.1,.,.,.,.,55.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:19:10:00,55.8,26.9,33,11.16,41.1,28,11.7,221.7,15.5,0,0.00,0.00,0.00,55.3,.,.,.,.,55.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:19:20:00,54.0,31.1,41,11.19,41.3,31,12.3,228.9,17.5,0,0.00,0.00,0.00,53.5,.,.,.,.,53.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:19:30:00,53.3,32.6,45,11.17,41.5,22,16.1,229,23.4,0,0.00,0.00,0.00,52.0,.,.,.,.,52.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:19:40:00,51.8,34.5,51,11.16,41.5,19,18.2,237.4,25.9,0,0.00,0.00,0.00,50.6,.,.,.,.,50.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:19:50:00,49.6,36.9,61,11.16,41.4,13,18.2,244.9,25.5,0,0.00,0.00,0.00,49.2,.,.,.,.,49.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:20:00:00,49.4,36.9,62,11.18,41.7,7,16.3,240.6,23.0,0,0.00,0.00,0.00,48.6,.,.,.,.,48.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:20:10:00,48.8,37.6,65,11.17,41.8,3,12.4,229.9,17.5,0,0.00,0.00,0.00,48.2,.,.,.,.,48.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:20:20:00,48.5,37.8,66,11.17,41.7,1,10.8,235.8,14.1,0,0.00,0.00,0.00,47.8,.,.,.,.,48.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:20:30:00,48.3,37.9,67,11.18,41.6,0,11.5,226.7,16.4,0,0.00,0.00,0.00,47.5,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:20:40:00,47.8,38.4,70,11.19,41.7,0,11.1,234.3,14.8,0,0.00,0.00,0.00,47.2,.,.,.,.,47.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:20:50:00,47.5,38.8,72,11.2,41.9,0,11.1,236.8,15.0,3.333,0.00,0.00,0.00,46.8,.,.,.,.,47.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:21:00:00,47.2,38.9,73,11.19,42.0,0,9.2,235.3,13.7,45,0.00,0.00,0.00,46.5,.,.,.,.,46.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:21:10:00,46.9,38.9,73,11.18,42.0,0,6.3,237.5,8.3,16.67,0.00,0.00,0.00,45.8,.,.,.,.,46.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:21:20:00,46.5,38.6,73,11.18,42.1,0,6.2,246.9,7.6,36.67,0.00,0.00,0.00,45.7,.,.,.,.,46.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:21:30:00,46.5,37.7,71,11.19,42.0,0,8.4,248.5,10.7,0,0.00,0.00,0.00,45.8,.,.,.,.,46.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:21:40:00,46.2,37.3,71,11.18,42.0,0,7.6,242.2,9.1,0,0.00,0.00,0.00,44.9,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:21:50:00,45.7,37.1,71,11.17,42.1,0,6.7,235.6,9.4,0,0.00,0.00,0.00,44.5,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:22:00:00,45.8,37.0,71,11.17,42.1,0,7.8,234.8,14.1,0,0.00,0.00,0.00,44.8,.,.,.,.,45.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:22:10:00,46.2,36.5,69,11.16,42.1,0,9.5,221,12.5,0,0.00,0.00,0.00,44.6,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:22:20:00,46.2,36.5,68,11.18,42.2,0,6.9,234.4,12.3,0,0.00,0.00,0.00,44.7,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:22:30:00,46.0,36.7,69,11.18,42.2,0,5.3,219.4,8.0,0,0.00,0.00,0.00,44.3,.,.,.,.,45.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:22:40:00,46.1,36.6,69,11.17,42.4,0,6.6,207.9,9.6,0,0.00,0.00,0.00,44.5,.,.,.,.,45.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:22:50:00,45.9,36.7,70,11.18,42.3,0,6.9,217,10.5,0,0.00,0.00,0.00,44.8,.,.,.,.,45.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:23:00:00,46.4,36.6,69,11.15,42.3,0,8.4,213.8,10.8,0,0.00,0.00,0.00,45.8,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:23:10:00,48.0,36.4,65,11.21,42.4,0,8.8,203.6,14.4,0,0.00,0.00,0.00,47.1,.,.,.,.,47.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:23:20:00,47.8,36.4,64,11.2,42.3,0,5.5,215.9,9.4,0,0.00,0.00,0.00,45.6,.,.,.,.,46.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:23:30:00,47.3,36.1,64,11.17,42.4,0,4.4,180.9,7.6,0,0.00,0.00,0.00,44.5,.,.,.,.,46.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,04APR2020:23:40:00,46.5,36.0,65,11.17,42.4,0,5.1,152.4,6.9,0,0.00,0.00,0.00,43.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:01:00:00,33.2,8.2,28,16.49,46.7,0,2.8,264.3,4.0,0,0.00,0.00,0.00,29.1,.,.,.,.,30.3,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:01:10:00,33.0,8.9,30,16.48,46.7,0,3.8,286.3,4.9,0,0.00,0.00,0.00,30.2,.,.,.,.,32.1,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:01:20:00,33.9,9.9,34,16.48,46.6,0,3.9,289.8,5.7,0,0.00,0.00,0.00,30.8,.,.,.,.,32.6,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:01:30:00,33.7,9.1,32,16.47,46.5,0,2.2,228.6,3.5,0,0.00,0.00,0.00,29.0,.,.,.,.,30.3,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:01:40:00,29.4,11.6,43,16.49,46.5,0,3.6,203.1,5.5,0,0.00,0.00,0.00,24.5,.,.,.,.,25.5,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:01:50:00,28.9,11.9,47,16.48,46.4,0,2.7,257.7,4.2,0,0.00,0.00,0.00,25.4,.,.,.,.,26.8,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:02:00:00,30.8,9.4,36,16.5,46.3,0,2.7,266,3.7,0,0.00,0.00,0.00,26.3,.,.,.,.,27.5,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:02:10:00,31.7,9.2,34,16.49,46.2,0,2.7,291,3.5,0,0.00,0.00,0.00,28.6,.,.,.,.,30.8,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:02:20:00,31.6,8.7,32,16.49,46.1,0,2.4,236.8,3.5,0,0.00,0.00,0.00,27.5,.,.,.,.,29.7,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:02:30:00,30.7,10.3,38,16.48,46.0,0,2.5,222.3,4.6,0,0.00,0.00,0.00,27.1,.,.,.,.,28.6,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:02:40:00,31.5,9.5,34,16.5,45.9,0,3.6,285.8,4.8,0,0.00,0.00,0.00,29.6,.,.,.,.,31.5,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:02:50:00,32.8,9.7,33,16.49,45.9,0,3.1,277.4,4.6,0,0.00,0.00,0.00,28.3,.,.,.,.,30.6,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:03:00:00,32.5,9.1,31,16.49,45.8,0,1.7,230.4,2.8,0,0.00,0.00,0.00,28.6,.,.,.,.,30.6,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:03:10:00,32.6,8.4,31,16.46,45.7,0,2.5,245.9,3.0,0,0.00,0.00,0.00,28.2,.,.,.,.,30.1,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:03:20:00,31.4,8.3,31,16.48,45.6,0,2.9,271.7,3.5,0,0.00,0.00,0.00,28.2,.,.,.,.,30.3,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:03:30:00,31.8,8.0,29,16.49,45.5,0,3.1,261.5,3.5,0,0.00,0.00,0.00,28.7,.,.,.,.,30.5,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:03:40:00,32.4,8.4,30,16.49,45.5,0,3.9,263.1,4.6,0,0.00,0.00,0.00,28.5,.,.,.,.,30.0,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:03:50:00,31.6,9.1,33,16.5,45.4,0,1.7,223,3.1,0,0.00,0.00,0.00,28.4,.,.,.,.,30.7,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:04:00:00,31.6,8.9,33,16.48,45.3,0,1.2,283.1,3.1,0,0.00,0.00,0.00,27.0,.,.,.,.,29.1,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:04:10:00,31.6,9.5,35,16.48,45.2,0,3.9,277.2,4.6,0,0.00,0.00,0.00,29.1,.,.,.,.,31.0,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:04:20:00,32.0,9.7,34,16.47,45.2,0,4.2,274.9,5.1,0,0.00,0.00,0.00,29.1,.,.,.,.,30.8,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:04:30:00,32.7,9.9,35,16.5,45.1,0,3.9,276.8,4.9,0,0.00,0.00,0.00,29.7,.,.,.,.,31.1,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:04:40:00,32.0,10.5,37,16.49,45.0,0,3.2,211.7,4.6,0,0.00,0.00,0.00,29.2,.,.,.,.,31.4,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:04:50:00,31.2,10.6,38,16.49,44.9,0,2.5,217.1,4.2,0,0.00,0.00,0.00,27.0,.,.,.,.,28.7,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:05:00:00,31.3,9.8,37,16.5,44.8,0,2.9,240.7,4.0,0,0.00,0.00,0.00,25.9,.,.,.,.,27.1,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:05:10:00,30.7,10.3,38,16.48,44.7,0,2.0,217.2,3.3,0,0.00,0.00,0.00,26.2,.,.,.,.,28.3,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:05:20:00,29.6,10.6,40,16.48,44.7,0,1.4,231.5,3.0,0,0.00,0.00,0.00,25.6,.,.,.,.,27.2,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:05:30:00,29.0,10.7,42,16.5,44.6,0,2.3,185.5,3.3,0,0.00,0.00,0.00,26.2,.,.,.,.,27.7,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:05:40:00,28.7,10.1,41,16.49,44.6,0,2.3,274.4,3.1,0,0.00,0.00,0.00,25.3,.,.,.,.,27.7,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:05:50:00,30.9,9.6,37,16.48,44.5,0,3.1,251,4.2,0,0.00,0.00,0.00,28.3,.,.,.,.,31.2,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:06:00:00,30.4,10.6,41,16.52,44.4,0,5.5,203.6,6.7,0,0.00,0.00,0.00,27.3,.,.,.,.,28.8,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:06:10:00,29.7,10.9,43,16.49,44.3,0,4.3,204.4,6.2,0,0.00,0.00,0.00,27.1,.,.,.,.,29.2,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:06:20:00,29.3,11.0,44,16.5,44.2,0,3.2,199.4,4.6,0,0.00,0.00,0.00,25.5,.,.,.,.,27.3,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:06:30:00,28.6,11.3,47,16.48,44.2,0,2.8,205.2,3.7,0,0.00,0.00,0.00,24.3,.,.,.,.,25.6,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:06:40:00,27.6,11.2,47,16.51,44.1,0,2.5,224.4,3.5,0,0.00,0.00,0.00,24.7,.,.,.,.,26.5,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:06:50:00,27.8,10.5,44,16.49,44.0,0,2.6,273.8,3.3,0,0.00,0.00,0.00,24.0,.,.,.,.,25.5,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:07:00:00,28.2,10.6,43,16.49,43.9,1,2.2,239.1,3.1,0,0.00,0.00,0.00,25.0,.,.,.,.,27.4,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:07:10:00,27.9,11.3,47,16.48,43.9,5,3.6,203,4.8,0,0.00,0.00,0.00,24.6,.,.,.,.,25.9,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:07:20:00,27.5,10.6,46,16.5,43.8,11,1.4,183.3,3.3,0,0.00,0.00,0.00,24.1,.,.,.,.,26.0,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:07:30:00,27.4,10.8,46,16.49,43.7,40,2.0,260.3,3.0,0,0.00,0.00,0.00,25.6,.,.,.,.,27.5,.,.,.,.
10min,FGNet,thatcher,42.07,04APR2020:07:40:00,28.6,11.7,47,16.53,43.7,67,0.7,236.3,2.1,0,0.00,0.00,0.00,26.9,.,.,.,.,28.0,.,.,.,.
