10min,FGNet,westmtsouth,42.32,13FEB2020:14:10:00,44.6,22.7,43,24.7,32.9,556,5.3,187.5,8.0,0,0.00,0.00,0.00,50.8,.,.,.,.,56.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:14:20:00,44.4,21.5,41,24.7,32.9,543,6.5,180.2,11.6,0,0.00,0.00,0.00,48.1,.,.,.,.,53.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:14:30:00,44.8,22.0,42,24.69,32.9,529,6.4,207,10.7,0,0.00,0.00,0.00,48.7,.,.,.,.,53.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:14:40:00,45.2,21.8,41,24.7,32.9,509,4.5,196.6,8.2,0,0.00,0.00,0.00,51.0,.,.,.,.,56.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:14:50:00,45.9,21.9,40,24.69,32.9,490,4.6,200.8,8.0,0,0.00,0.00,0.00,50.3,.,.,.,.,54.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:15:00:00,45.7,21.2,39,24.68,32.9,472,5.0,205.9,8.9,0,0.00,0.00,0.00,50.0,.,.,.,.,54.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:15:10:00,45.1,20.3,38,24.68,32.9,451,3.9,178.2,6.7,0,0.00,0.00,0.00,49.4,.,.,.,.,56.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:15:20:00,45.7,20.8,38,24.66,32.9,432,3.9,176.1,7.1,0,0.00,0.00,0.00,52.9,.,.,.,.,58.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:15:30:00,45.2,18.9,35,24.68,32.9,417,2.6,179.6,4.6,0,0.00,0.00,0.00,52.5,.,.,.,.,58.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:15:40:00,45.1,18.9,35,24.67,32.9,388,2.2,111.4,4.2,0,0.00,0.00,0.00,52.1,.,.,.,.,62.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:15:50:00,45.5,21.7,39,24.67,32.9,342,2.9,100.8,8.0,0,0.00,0.00,0.00,48.6,.,.,.,.,54.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:16:00:00,44.3,25.3,48,24.68,32.9,282,4.4,48.83,7.4,0,0.00,0.00,0.00,48.0,.,.,.,.,51.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:16:10:00,44.0,25.3,48,24.66,32.9,257,5.0,93.3,8.0,0,0.00,0.00,0.00,47.3,.,.,.,.,52.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:16:20:00,43.8,24.9,48,24.68,32.9,269,5.0,78.39,6.9,0,0.00,0.00,0.00,46.5,.,.,.,.,50.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:16:30:00,44.0,25.1,48,24.66,33.0,227,4.6,102,8.0,0,0.00,0.00,0.00,46.5,.,.,.,.,49.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:16:40:00,43.7,25.4,49,24.68,33.0,199,4.3,71,7.1,0,0.00,0.00,0.00,46.2,.,.,.,.,51.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:16:50:00,43.5,25.2,49,24.65,33.0,189,5.0,42.69,8.3,0,0.00,0.00,0.00,44.1,.,.,.,.,50.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:17:00:00,43.3,25.4,50,24.67,33.0,162,4.2,100.8,6.5,0,0.00,0.00,0.00,44.5,.,.,.,.,48.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:17:10:00,43.0,25.4,50,24.69,33.0,142,4.5,85.5,7.4,0,0.00,0.00,0.00,43.1,.,.,.,.,46.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:17:20:00,42.5,25.4,51,24.66,33.0,115,4.5,39.72,6.9,0,0.00,0.00,0.00,40.4,.,.,.,.,44.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:17:30:00,41.9,25.4,52,24.64,33.0,87,4.0,44.2,5.7,0,0.00,0.00,0.00,40.3,.,.,.,.,41.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:17:40:00,40.9,25.1,53,24.63,33.1,20,3.1,42.03,5.7,0,0.00,0.00,0.00,35.8,.,.,.,.,38.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:17:50:00,39.3,24.8,55,24.66,33.1,13,1.9,47.75,2.6,0,0.00,0.00,0.00,33.4,.,.,.,.,35.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:18:00:00,37.8,24.5,56,24.63,33.1,8,1.0,51.47,2.3,0,0.00,0.00,0.00,29.7,.,.,.,.,32.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:18:10:00,35.8,24.2,60,24.67,33.1,4,0.1,53.47,1.2,0,0.00,0.00,0.00,29.0,.,.,.,.,32.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:18:20:00,34.2,24.0,63,24.65,33.1,1,0.4,55.27,2.3,0,0.00,0.00,0.00,29.4,.,.,.,.,31.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:18:30:00,33.4,23.9,64,24.63,33.1,0,2.7,122.9,4.0,0,0.00,0.00,0.00,31.1,.,.,.,.,31.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:18:40:00,34.5,24.4,63,24.66,33.2,0,1.9,84.7,3.9,0,0.00,0.00,0.00,27.7,.,.,.,.,30.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:18:50:00,31.9,24.1,66,24.64,33.2,0,1.9,176.1,2.4,0,0.00,0.00,0.00,25.6,.,.,.,.,28.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:19:00:00,31.8,24.3,67,24.65,33.2,0,1.5,150,2.4,0,0.00,0.00,0.00,27.8,.,.,.,.,30.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:19:10:00,32.7,23.9,62,24.63,33.2,0,1.7,110,2.6,0,0.00,0.00,0.00,25.5,.,.,.,.,28.5,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:19:20:00,31.2,23.8,65,24.66,33.2,0,1.5,166,3.0,0,0.00,0.00,0.00,24.8,.,.,.,.,28.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:19:30:00,30.0,23.7,69,24.63,33.3,0,1.8,200.2,3.3,0,0.00,0.00,0.00,25.7,.,.,.,.,28.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:19:40:00,30.4,23.7,67,24.64,33.3,0,2.4,182.3,3.3,0,0.00,0.00,0.00,27.9,.,.,.,.,29.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:19:50:00,30.3,22.2,64,24.64,33.3,0,1.8,179.5,3.3,0,0.00,0.00,0.00,26.3,.,.,.,.,28.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:20:00:00,31.2,20.6,60,24.64,33.3,0,3.1,194.8,4.2,0,0.00,0.00,0.00,28.9,.,.,.,.,30.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:20:10:00,33.1,19.4,55,24.62,33.4,0,3.0,201.4,3.9,0,0.00,0.00,0.00,29.6,.,.,.,.,31.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:20:20:00,32.8,19.2,55,24.62,33.3,0,3.3,192,4.4,0,0.00,0.00,0.00,27.7,.,.,.,.,30.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:20:30:00,32.0,19.0,57,24.64,33.4,0,3.1,210.3,3.7,0,0.00,0.00,0.00,27.7,.,.,.,.,29.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:20:40:00,31.8,19.0,57,24.61,33.3,0,3.5,206.4,4.2,0,0.00,0.00,0.00,27.8,.,.,.,.,29.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:20:50:00,31.4,20.1,62,24.64,33.4,0,3.6,216,4.9,0,0.00,0.00,0.00,28.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:21:00:00,31.4,19.7,61,24.63,33.4,0,3.7,207.4,4.6,0,0.00,0.00,0.00,27.6,.,.,.,.,29.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:21:10:00,31.7,19.9,61,24.63,33.4,0,4.1,212.4,4.8,0,0.00,0.00,0.00,28.0,.,.,.,.,30.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:21:20:00,31.0,21.0,65,24.63,33.4,0,3.9,212.9,4.9,0,0.00,0.00,0.00,27.1,.,.,.,.,28.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:21:30:00,31.2,21.3,65,24.64,33.4,0,3.7,216.2,4.9,0,0.00,0.00,0.00,27.9,.,.,.,.,29.4,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:21:40:00,31.0,21.4,67,24.62,33.4,0,3.9,204.1,5.1,0,0.00,0.00,0.00,27.8,.,.,.,.,29.3,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:21:50:00,30.9,21.5,67,24.61,33.4,0,4.2,207.9,5.7,0,0.00,0.00,0.00,27.2,.,.,.,.,29.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:22:00:00,30.8,21.6,68,24.63,33.4,0,4.3,208.3,5.1,0,0.00,0.00,0.00,27.6,.,.,.,.,29.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:22:10:00,30.6,21.7,68,24.61,33.4,0,3.5,212.4,4.6,0,0.00,0.00,0.00,27.5,.,.,.,.,29.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:22:20:00,30.6,21.7,69,24.62,33.4,0,3.5,209.3,4.4,0,0.00,0.00,0.00,27.2,.,.,.,.,29.0,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:22:30:00,30.7,21.4,68,24.64,33.4,0,3.8,200,4.8,0,0.00,0.00,0.00,26.9,.,.,.,.,28.8,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:22:40:00,30.4,21.3,68,24.61,33.4,0,3.6,219.5,4.8,0,0.00,0.00,0.00,26.4,.,.,.,.,28.7,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:22:50:00,30.2,21.2,68,24.6,33.4,0,3.0,211.1,3.9,0,0.00,0.00,0.00,26.2,.,.,.,.,28.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:23:00:00,29.9,21.0,69,24.6,33.4,0,3.7,205,4.8,0,0.00,0.00,0.00,26.6,.,.,.,.,28.1,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:23:10:00,29.7,20.7,69,24.61,33.4,0,4.5,200.4,6.0,0,0.00,0.00,0.00,27.4,.,.,.,.,28.6,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:23:20:00,29.9,20.9,69,24.61,33.4,0,3.9,206.1,5.3,0,0.00,0.00,0.00,26.4,.,.,.,.,28.2,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:23:30:00,29.7,20.8,69,24.61,33.4,0,3.5,209,5.3,0,0.00,0.00,0.00,26.2,.,.,.,.,27.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:23:40:00,29.3,21.0,70,24.61,33.4,0,4.3,208.9,5.3,0,0.00,0.00,0.00,26.6,.,.,.,.,27.9,.,.,.,.
10min,FGNet,westmtsouth,42.32,13FEB2020:23:50:00,29.3,21.1,71,24.61,33.4,0,4.9,216.9,7.1,0,0.00,0.00,0.00,26.6,.,.,.,.,28.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:00:00:00,27.0,21.1,76,30.95,33.4,0,3.4,196.6,4.9,0,0.00,0.00,0.00,24.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:00:10:00,26.8,21.2,76,30.95,33.3,0,1.6,203.5,4.0,0,0.00,0.00,0.00,23.9,.,.,.,.,24.7,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:00:20:00,26.5,20.9,76,30.94,33.4,0,2.5,216.4,3.7,0,0.00,0.00,0.00,23.8,.,.,.,.,24.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:00:30:00,26.3,20.7,76,30.95,33.5,0,2.9,219,4.9,0,0.00,0.00,0.00,24.2,.,.,.,.,24.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:00:40:00,26.5,20.6,76,30.94,33.2,0,3.7,222.1,5.7,0,0.00,0.00,0.00,24.5,.,.,.,.,25.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:00:50:00,26.3,21.0,79,30.94,33.2,0,3.4,213.5,4.9,0,0.00,0.00,0.00,23.6,.,.,.,.,24.3,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:01:00:00,26.4,21.6,80,30.94,33.3,0,4.3,216.9,6.9,0,0.00,0.00,0.00,25.3,.,.,.,.,25.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:01:10:00,26.6,21.8,79,30.95,33.2,0,2.3,220.5,4.6,0,0.00,0.00,0.00,24.4,.,.,.,.,25.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:01:20:00,26.3,21.8,79,30.94,33.2,0,1.9,220.2,3.3,0,0.00,0.00,0.00,24.1,.,.,.,.,25.1,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:01:30:00,26.3,21.7,79,30.95,33.2,0,1.7,229.1,3.5,0,0.00,0.00,0.00,23.6,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:01:40:00,25.8,21.6,80,30.94,33.0,0,1.9,222.7,4.4,0,0.00,0.00,0.00,23.3,.,.,.,.,24.4,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:01:50:00,26.2,21.7,80,30.92,33.0,0,2.7,235.3,4.8,0,0.00,0.00,0.00,24.7,.,.,.,.,25.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:02:00:00,25.8,21.5,80,30.94,33.1,0,2.0,226.3,4.2,0,0.00,0.00,0.00,23.5,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:02:10:00,26.6,21.6,80,30.94,33.1,0,3.0,229.2,6.5,0,0.00,0.00,0.00,24.0,.,.,.,.,24.8,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:02:20:00,25.7,21.4,81,30.93,33.1,0,1.7,246.2,4.6,0,0.00,0.00,0.00,23.6,.,.,.,.,24.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:02:30:00,25.7,21.4,82,30.93,33.1,0,2.5,240.6,5.1,0,0.00,0.00,0.00,23.1,.,.,.,.,24.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:02:40:00,24.7,21.0,82,30.94,33.2,0,0.3,212.5,3.3,0,0.00,0.00,0.00,20.8,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:02:50:00,23.7,20.8,83,30.93,33.1,0,0.1,199.6,1.5,0,0.00,0.00,0.00,20.7,.,.,.,.,21.1,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:03:00:00,24.0,20.8,82,30.94,32.9,0,0.5,197,3.0,0,0.00,0.00,0.00,20.8,.,.,.,.,22.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:03:10:00,23.4,20.5,80,30.93,33.0,0,0.0,186,0.0,0,0.00,0.00,0.00,21.3,.,.,.,.,21.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:03:20:00,22.8,20.4,80,30.93,33.1,0,0.0,221.7,0.0,0,0.00,0.00,0.00,19.0,.,.,.,.,20.1,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:03:30:00,22.3,19.8,80,30.93,33.0,0,0.0,155.2,0.0,0,0.00,0.00,0.00,20.8,.,.,.,.,20.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:03:40:00,22.5,20.0,80,30.91,33.1,0,0.0,164.8,0.0,0,0.00,0.00,0.00,18.9,.,.,.,.,20.3,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:03:50:00,21.0,19.7,81,30.93,33.1,0,0.0,179.5,0.0,0,0.00,0.00,0.00,18.5,.,.,.,.,19.4,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:04:00:00,20.5,19.3,83,30.91,33.2,0,0.0,215.5,0.0,0,0.00,0.00,0.00,19.5,.,.,.,.,20.7,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:04:10:00,20.2,19.8,83,30.92,33.1,0,0.0,219.2,0.0,0,0.00,0.00,0.00,18.7,.,.,.,.,20.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:04:20:00,20.3,20.2,82,30.92,33.0,0,0.0,235.3,0.0,0,0.00,0.00,0.00,18.5,.,.,.,.,20.1,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:04:30:00,20.4,20.2,81,30.94,33.0,0,0.0,84.8,0.0,0,0.00,0.00,0.00,20.0,.,.,.,.,21.7,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:04:40:00,20.2,19.9,81,30.93,32.9,0,0.0,260.5,0.0,0,0.00,0.00,0.00,18.7,.,.,.,.,19.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:04:50:00,19.7,19.7,83,30.92,33.0,0,0.0,243.9,0.0,0,0.00,0.00,0.00,20.1,.,.,.,.,22.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:05:00:00,19.8,19.6,84,30.92,32.9,0,0.0,242.3,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,19.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:05:10:00,19.0,19.5,84,30.93,32.8,0,0.0,272,0.0,0,0.00,0.00,0.00,19.1,.,.,.,.,20.8,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:05:20:00,20.0,19.8,85,30.93,32.8,0,0.0,239.2,0.0,0,0.00,0.00,0.00,17.2,.,.,.,.,18.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:05:30:00,19.0,19.4,85,30.91,32.9,0,0.0,241.3,0.0,0,0.00,0.00,0.00,17.9,.,.,.,.,19.4,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:05:40:00,19.1,19.1,85,30.92,33.0,0,0.0,262.7,0.0,0,0.00,0.00,0.00,17.2,.,.,.,.,18.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:05:50:00,18.9,18.4,86,30.93,33.0,0,0.0,122,0.0,0,0.00,0.00,0.00,17.6,.,.,.,.,18.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:06:00:00,19.1,18.2,87,30.91,32.9,0,0.0,163,0.0,0,0.00,0.00,0.00,17.4,.,.,.,.,17.8,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:06:10:00,18.3,18.5,88,30.92,32.8,0,0.0,233.7,0.0,0,0.00,0.00,0.00,18.0,.,.,.,.,18.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:06:20:00,18.1,18.4,88,30.91,32.9,0,0.0,205.4,0.0,0,0.00,0.00,0.00,17.0,.,.,.,.,17.8,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:06:30:00,18.3,18.8,88,30.91,32.9,0,1.2,212.6,3.3,0,0.00,0.00,0.00,18.2,.,.,.,.,18.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:06:40:00,18.3,18.9,86,30.91,32.7,0,0.0,180.3,0.0,26.67,0.00,0.00,0.00,18.7,.,.,.,.,19.1,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:06:50:00,19.1,18.9,86,30.92,32.9,0,0.0,192.3,0.0,100,0.00,0.00,0.00,19.1,.,.,.,.,19.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:07:00:00,19.7,18.9,86,30.92,32.8,0,0.4,184.8,3.3,100,0.00,0.00,0.00,19.0,.,.,.,.,19.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:07:10:00,20.7,18.7,85,30.91,32.7,0,2.6,201.5,4.6,100,0.00,0.00,0.00,19.3,.,.,.,.,20.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:07:20:00,20.2,18.4,85,30.92,32.8,3,0.0,230.1,1.5,100,0.00,0.00,0.00,18.7,.,.,.,.,19.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:07:30:00,20.3,18.6,85,30.92,32.9,6,0.7,225.7,4.0,100,0.00,0.00,0.00,19.2,.,.,.,.,19.8,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:07:40:00,20.3,18.3,84,30.93,32.7,13,1.5,177,3.9,100,0.00,0.00,0.00,19.9,.,.,.,.,20.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:07:50:00,21.0,18.6,85,30.96,32.7,27,2.2,210.2,3.9,100,0.00,0.00,0.00,21.6,.,.,.,.,21.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:08:00:00,22.3,19.1,84,30.98,32.8,45,2.1,194.9,3.9,100,0.00,0.00,0.00,22.8,.,.,.,.,22.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:08:10:00,22.8,19.2,83,31.01,32.7,54,0.7,204,3.9,100,0.00,0.00,0.00,23.6,.,.,.,.,23.4,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:08:20:00,23.7,19.5,83,31,32.7,63,2.5,197.2,4.2,100,0.00,0.00,0.00,24.5,.,.,.,.,24.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:08:30:00,24.2,19.7,82,31.01,32.7,63,1.9,197.4,3.7,100,0.00,0.00,0.00,25.0,.,.,.,.,24.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:08:40:00,24.6,19.9,81,31.01,32.7,62,2.0,198.4,4.8,100,0.00,0.00,0.00,26.9,.,.,.,.,25.4,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:08:50:00,25.6,20.2,80,31.02,32.8,129,0.6,215.7,3.3,100,0.00,0.00,0.00,33.6,.,.,.,.,28.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:09:00:00,27.2,20.8,78,31.01,32.8,173,0.1,186.4,2.1,100,0.00,0.00,0.00,42.7,.,.,.,.,32.8,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:09:10:00,29.0,22.0,77,30.99,32.8,256,0.8,159.2,4.8,100,0.00,0.00,0.00,51.1,.,.,.,.,36.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:09:20:00,30.6,22.1,73,30.98,32.8,325,0.7,194.9,5.8,93.3,0.00,0.00,0.00,47.6,.,.,.,.,35.7,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:09:30:00,30.7,21.7,71,30.98,32.8,339,3.1,232,5.5,0,0.00,0.00,0.00,47.5,.,.,.,.,36.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:09:40:00,31.7,22.2,71,30.98,33.0,364,3.0,236.9,5.3,0,0.00,0.00,0.00,48.4,.,.,.,.,36.8,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:09:50:00,32.7,22.3,69,30.98,32.8,389,3.0,217.9,5.1,0,0.00,0.00,0.00,53.5,.,.,.,.,40.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:10:00:00,33.8,22.4,66,30.97,32.8,412,3.5,215.1,6.5,0,0.00,0.00,0.00,54.7,.,.,.,.,39.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:10:10:00,34.5,23.0,66,30.96,32.8,436,3.7,221.5,6.5,0,0.00,0.00,0.00,55.5,.,.,.,.,41.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:10:20:00,35.1,23.6,66,30.96,32.7,460,4.3,221.9,7.8,0,0.00,0.00,0.00,54.3,.,.,.,.,41.1,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:10:30:00,36.4,24.2,66,30.95,32.8,482,2.4,221.1,5.1,0,0.00,0.00,0.00,58.3,.,.,.,.,42.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:10:40:00,36.1,24.0,64,30.94,32.8,503,2.3,126.5,5.5,0,0.00,0.00,0.00,56.0,.,.,.,.,42.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:10:50:00,36.2,23.8,63,30.94,32.8,523,4.0,70.32,6.4,0,0.00,0.00,0.00,53.2,.,.,.,.,41.4,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:11:00:00,36.6,23.4,61,30.94,32.7,542,3.7,99.7,5.5,0,0.00,0.00,0.00,60.4,.,.,.,.,45.4,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:11:10:00,37.3,23.2,59,30.94,32.8,559,2.4,113,5.3,0,0.00,0.00,0.00,63.4,.,.,.,.,46.3,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:11:20:00,38.2,23.6,57,30.96,32.7,574,2.4,96.4,6.4,0,0.00,0.00,0.00,58.7,.,.,.,.,44.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:11:30:00,39.5,23.8,56,30.96,32.6,588,2.7,86.6,6.0,0,0.00,0.00,0.00,60.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:11:40:00,41.3,23.5,52,30.96,32.7,601,3.8,193.1,10.1,0,0.00,0.00,0.00,56.3,.,.,.,.,48.1,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:11:50:00,43.0,23.0,49,30.95,32.7,612,5.2,207,10.3,0,0.00,0.00,0.00,60.0,.,.,.,.,49.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:12:00:00,42.6,22.5,47,30.95,32.7,622,5.3,224.4,10.7,0,0.00,0.00,0.00,56.3,.,.,.,.,48.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:12:10:00,42.8,22.6,47,30.97,32.8,632,6.2,224.3,10.7,0,0.00,0.00,0.00,61.1,.,.,.,.,50.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:12:20:00,42.8,22.4,46,30.97,32.9,637,7.3,204.7,13.0,0,0.00,0.00,0.00,55.3,.,.,.,.,44.5,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:12:30:00,43.1,22.5,46,30.96,32.8,641,6.4,207,9.6,0,0.00,0.00,0.00,51.9,.,.,.,.,45.9,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:12:40:00,43.6,22.5,45,30.97,32.8,644,6.1,201.9,11.0,0,0.00,0.00,0.00,58.2,.,.,.,.,47.6,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:12:50:00,44.1,23.2,46,30.95,32.8,646,6.0,212.6,9.6,0,0.00,0.00,0.00,47.6,.,.,.,.,47.2,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:13:00:00,44.1,22.9,45,30.96,32.7,646,5.9,194.4,10.3,0,0.00,0.00,0.00,54.8,.,.,.,.,50.0,.,.,.,.
10min,FGNet,santaeast,42.33,13FEB2020:13:10:00,44.1,23.1,44,30.95,32.8,642,7.0,201.1,10.7,0,0.00,0.00,0.00,51.9,.,.,.,.,45.7,.,.,.,.
