10min,FGNet,tintic,42.20,16MAY2020:08:20:00,50.4,34.1,54,21.67,54.1,333,2.8,248.6,4.4,0,0.00,0.00,0.00,55.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:08:30:00,51.0,32.2,49,21.67,54.0,348,3.2,318.3,6.0,0,0.00,0.00,0.00,60.1,.,.,.,.,57.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:08:40:00,52.1,31.8,46,21.69,54.0,393,2.5,282.3,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,56.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:08:50:00,53.3,32.3,46,21.71,53.9,424,3.8,189.1,5.8,0,0.00,0.00,0.00,58.2,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:09:00:00,54.8,32.4,44,21.73,53.8,439,5.0,67.74,8.7,0,0.00,0.00,0.00,56.3,.,.,.,.,55.1,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:09:10:00,54.5,32.1,43,21.68,53.7,474,5.5,73.19,9.4,0,0.00,0.00,0.00,56.9,.,.,.,.,55.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:09:20:00,54.8,32.6,43,21.74,53.7,519,6.5,74.02,10.5,0,0.00,0.00,0.00,57.1,.,.,.,.,57.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:09:30:00,54.9,32.1,43,21.71,53.7,552,7.5,72.85,10.5,0,0.00,0.00,0.00,66.1,.,.,.,.,61.0,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:09:40:00,55.4,32.2,42,21.7,53.6,576,7.2,72.57,10.3,0,0.00,0.00,0.00,68.2,.,.,.,.,59.6,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:09:50:00,55.4,32.1,42,21.73,53.6,579,7.3,54.51,10.5,0,0.00,0.00,0.00,69.0,.,.,.,.,59.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:10:00:00,56.5,32.8,42,21.75,53.5,601,6.5,51.3,9.9,0,0.00,0.00,0.00,66.1,.,.,.,.,59.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:10:10:00,57.4,33.0,41,21.66,53.5,639,6.0,57.71,9.6,0,0.00,0.00,0.00,63.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:10:20:00,57.6,32.8,40,21.72,53.5,643,6.0,50.58,10.7,0,0.00,0.00,0.00,67.2,.,.,.,.,65.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:10:30:00,57.6,32.0,39,21.76,53.5,648,5.8,54.91,8.9,0,0.00,0.00,0.00,76.9,.,.,.,.,68.1,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:10:40:00,59.3,33.9,40,21.74,53.5,719,5.7,49.83,8.7,0,0.00,0.00,0.00,81.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:10:50:00,59.9,32.1,36,21.73,53.5,758,5.3,89.8,16.4,0,0.00,0.00,0.00,79.0,.,.,.,.,66.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:11:00:00,59.8,30.8,34,21.7,53.6,792,4.0,89.8,7.8,0,0.00,0.00,0.00,86.4,.,.,.,.,75.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:11:10:00,60.2,32.2,36,21.7,53.6,802,4.8,62.87,8.0,0,0.00,0.00,0.00,88.4,.,.,.,.,73.7,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:11:20:00,61.4,32.6,35,21.71,53.7,835,2.8,103.7,5.1,0,0.00,0.00,0.00,90.3,.,.,.,.,73.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:11:30:00,61.3,31.7,33,21.69,53.7,838,4.3,193.6,9.2,0,0.00,0.00,0.00,72.4,.,.,.,.,64.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:11:40:00,60.2,31.0,33,21.77,53.8,849,3.5,231.1,5.8,0,0.00,0.00,0.00,88.0,.,.,.,.,72.6,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:11:50:00,62.2,32.1,33,21.71,53.9,847,4.3,190.7,8.0,0,0.00,0.00,0.00,90.4,.,.,.,.,73.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:12:00:00,62.3,32.0,33,21.69,53.9,791,4.2,218.3,5.8,0,0.00,0.00,0.00,88.1,.,.,.,.,71.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:12:10:00,61.9,31.7,32,21.71,54.0,727,4.3,238.9,8.2,0,0.00,0.00,0.00,85.8,.,.,.,.,71.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:12:20:00,62.0,32.6,33,21.68,54.1,741,3.8,269.9,6.0,0,0.00,0.00,0.00,88.8,.,.,.,.,75.0,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:12:30:00,62.8,33.3,34,21.71,54.2,829,3.8,161.4,5.7,0,0.00,0.00,0.00,87.1,.,.,.,.,71.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:12:40:00,63.5,32.9,32,21.7,54.4,720,2.5,230,6.0,0,0.00,0.00,0.00,85.7,.,.,.,.,71.7,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:12:50:00,63.6,32.2,31,21.69,54.5,844,4.3,282.4,7.8,0,0.00,0.00,0.00,92.3,.,.,.,.,74.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:13:00:00,63.1,32.0,31,21.72,54.6,766,3.9,278.2,6.5,0,0.00,0.00,0.00,94.5,.,.,.,.,75.7,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:13:10:00,64.4,32.5,31,21.69,54.8,1081,3.4,134.6,6.9,0,0.00,0.00,0.00,100.1,.,.,.,.,80.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:13:20:00,66.1,33.5,30,21.68,55.0,884,3.7,134.6,7.1,0,0.00,0.00,0.00,93.7,.,.,.,.,76.7,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:13:30:00,65.7,32.7,30,21.69,55.1,895,4.0,141.8,6.7,0,0.00,0.00,0.00,96.2,.,.,.,.,75.6,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:13:40:00,64.8,31.0,28,21.68,55.3,738,3.2,180.4,6.5,0,0.00,0.00,0.00,91.4,.,.,.,.,76.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:13:50:00,64.9,31.9,29,21.7,55.5,415,3.0,210.9,5.8,0,0.00,0.00,0.00,81.1,.,.,.,.,71.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:14:00:00,65.2,32.0,29,21.68,55.7,436,4.5,223,9.4,0,0.00,0.00,0.00,75.2,.,.,.,.,69.0,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:14:10:00,64.5,31.1,28,21.69,55.9,404,5.5,234.5,8.9,0,0.00,0.00,0.00,76.3,.,.,.,.,70.0,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:14:20:00,64.9,30.8,28,21.64,56.1,577,4.8,233.1,7.1,0,0.00,0.00,0.00,82.2,.,.,.,.,71.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:14:30:00,65.0,30.7,27,21.65,56.2,647,4.8,254.5,9.1,0,0.00,0.00,0.00,89.0,.,.,.,.,76.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:14:40:00,66.7,31.9,28,21.68,56.4,732,5.0,201.4,7.6,0,0.00,0.00,0.00,85.4,.,.,.,.,73.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:14:50:00,65.4,30.3,27,21.61,56.7,553,3.2,146,7.1,0,0.00,0.00,0.00,85.8,.,.,.,.,72.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:15:00:00,66.5,32.2,29,21.6,56.8,535,5.6,189.5,9.4,0,0.00,0.00,0.00,75.6,.,.,.,.,69.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:15:10:00,65.0,31.6,29,21.6,57.0,330,5.8,176.4,10.3,0,0.00,0.00,0.00,76.0,.,.,.,.,69.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:15:20:00,65.5,31.6,29,21.6,57.2,414,4.7,214,10.1,0,0.00,0.00,0.00,76.1,.,.,.,.,69.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:15:30:00,65.2,31.6,28,21.64,57.4,313,4.0,208.9,7.1,0,0.00,0.00,0.00,72.9,.,.,.,.,68.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:15:40:00,65.3,31.5,28,21.66,57.6,350,3.5,173.8,8.2,0,0.00,0.00,0.00,77.0,.,.,.,.,69.6,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:15:50:00,65.3,31.2,28,21.63,57.8,345,4.4,186.4,7.1,0,0.00,0.00,0.00,74.6,.,.,.,.,69.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:16:00:00,65.7,32.0,28,21.6,57.9,321,4.2,244.6,10.3,0,0.00,0.00,0.00,73.2,.,.,.,.,68.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:16:10:00,66.0,32.0,28,21.58,58.1,375,4.0,221.9,8.3,0,0.00,0.00,0.00,83.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:16:20:00,67.0,31.4,27,21.63,58.2,539,3.2,225,6.9,0,0.00,0.00,0.00,89.2,.,.,.,.,75.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:16:30:00,67.9,31.6,26,21.65,58.4,684,5.7,230.9,9.4,0,0.00,0.00,0.00,85.2,.,.,.,.,74.6,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:16:40:00,67.3,30.9,26,21.64,58.6,606,3.2,157.8,8.2,0,0.00,0.00,0.00,89.0,.,.,.,.,75.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:16:50:00,67.8,31.5,26,21.65,58.7,570,5.3,187.4,9.4,0,0.00,0.00,0.00,83.9,.,.,.,.,73.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:17:00:00,67.1,30.9,26,21.64,58.8,401,5.5,228.3,8.9,0,0.00,0.00,0.00,74.7,.,.,.,.,69.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:17:10:00,67.3,31.6,27,21.63,58.9,463,6.0,212.9,9.8,0,0.00,0.00,0.00,81.3,.,.,.,.,73.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:17:20:00,67.5,31.7,27,21.63,59.0,391,5.8,223.1,10.1,0,0.00,0.00,0.00,80.4,.,.,.,.,73.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:17:30:00,68.2,32.0,27,21.69,59.1,519,5.3,224.1,8.3,0,0.00,0.00,0.00,83.5,.,.,.,.,73.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:17:40:00,68.3,31.6,26,21.67,59.2,521,5.8,213.7,8.7,0,0.00,0.00,0.00,82.9,.,.,.,.,74.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:17:50:00,68.5,32.1,27,21.7,59.3,451,5.7,195.5,8.5,0,0.00,0.00,0.00,80.9,.,.,.,.,74.1,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:18:00:00,68.1,31.0,26,21.64,59.4,490,4.9,232.6,8.0,0,0.00,0.00,0.00,82.0,.,.,.,.,75.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:18:10:00,69.0,32.1,26,21.64,59.5,451,4.6,212.9,9.8,0,0.00,0.00,0.00,79.7,.,.,.,.,74.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:18:20:00,68.5,31.4,26,21.65,59.6,382,4.9,197.8,9.2,0,0.00,0.00,0.00,78.3,.,.,.,.,73.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:18:30:00,67.6,31.3,26,21.7,59.7,298,5.1,218.4,8.7,0,0.00,0.00,0.00,74.9,.,.,.,.,72.2,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:18:40:00,68.0,31.4,26,21.69,59.8,302,3.7,218.9,6.5,0,0.00,0.00,0.00,72.6,.,.,.,.,70.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:18:50:00,67.2,30.7,26,21.63,59.9,264,3.1,193.6,5.8,0,0.00,0.00,0.00,74.8,.,.,.,.,72.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:19:00:00,67.4,31.6,27,21.68,60.0,258,3.0,171.2,5.7,0,0.00,0.00,0.00,72.6,.,.,.,.,70.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:19:10:00,67.3,31.5,27,21.74,60.1,200,2.4,189.3,4.4,0,0.00,0.00,0.00,70.8,.,.,.,.,70.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:19:20:00,66.0,32.8,29,21.73,60.2,73,2.0,190,4.0,0,0.00,0.00,0.00,62.9,.,.,.,.,63.7,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:19:30:00,63.7,32.9,31,21.72,60.2,72,2.8,189.7,4.0,0,0.00,0.00,0.00,62.8,.,.,.,.,63.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:19:40:00,63.6,32.0,30,21.76,60.3,88,1.7,142.4,3.7,0,0.00,0.00,0.00,63.9,.,.,.,.,64.0,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:19:50:00,62.0,33.2,33,21.78,60.4,80,5.3,55.43,8.2,0,0.00,0.00,0.00,61.8,.,.,.,.,62.6,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:20:00:00,61.5,33.5,34,21.77,60.4,93,6.8,51.76,10.7,0,0.00,0.00,0.00,60.7,.,.,.,.,61.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:20:10:00,61.3,33.3,34,21.75,60.5,58,6.1,55.9,8.3,0,0.00,0.00,0.00,58.9,.,.,.,.,59.7,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:20:20:00,60.7,32.6,34,21.82,60.6,27,5.9,64.13,9.4,0,0.00,0.00,0.00,58.4,.,.,.,.,59.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:20:30:00,60.6,32.2,34,21.78,60.6,14,5.9,61.22,8.5,0,0.00,0.00,0.00,57.2,.,.,.,.,58.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:20:40:00,59.5,32.4,35,21.79,60.7,4,4.7,74.24,7.4,0,0.00,0.00,0.00,55.8,.,.,.,.,57.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:20:50:00,59.3,32.1,35,21.79,60.7,1,5.3,68.74,7.3,0,0.00,0.00,0.00,55.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:21:00:00,58.1,32.1,36,21.8,60.7,0,5.1,66.38,7.1,0,0.00,0.00,0.00,54.1,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:21:10:00,57.8,32.1,37,21.81,60.7,0,6.0,65.7,8.2,0,0.00,0.00,0.00,54.5,.,.,.,.,55.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:21:20:00,57.3,32.1,37,21.8,60.7,0,5.3,71.34,8.0,0,0.00,0.00,0.00,53.8,.,.,.,.,55.5,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:21:30:00,56.7,32.0,38,21.85,60.7,0,4.9,77.71,7.1,0,0.00,0.00,0.00,52.6,.,.,.,.,54.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:21:40:00,56.5,31.9,38,21.86,60.7,0,5.9,63.05,7.6,0,0.00,0.00,0.00,53.3,.,.,.,.,54.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:21:50:00,56.9,31.9,38,21.79,60.7,0,5.8,66.46,7.3,0,0.00,0.00,0.00,54.4,.,.,.,.,55.7,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:22:00:00,56.6,31.9,38,21.77,60.7,0,4.8,69.56,6.7,0,0.00,0.00,0.00,53.1,.,.,.,.,54.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:22:10:00,56.6,31.9,38,21.8,60.7,0,5.0,72.05,6.5,0,0.00,0.00,0.00,53.1,.,.,.,.,54.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:22:20:00,56.5,32.1,38,21.78,60.7,0,4.8,64.96,6.5,0,0.00,0.00,0.00,53.0,.,.,.,.,54.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:22:30:00,56.7,32.0,38,21.86,60.6,0,5.4,60.29,6.9,0,0.00,0.00,0.00,53.1,.,.,.,.,54.6,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:22:40:00,55.6,31.9,39,21.81,60.6,0,2.5,63.52,6.2,0,0.00,0.00,0.00,50.9,.,.,.,.,52.8,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:22:50:00,53.4,32.7,42,21.84,60.5,0,0.0,39.67,0.0,0,0.00,0.00,0.00,48.0,.,.,.,.,50.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:23:00:00,52.9,32.1,43,21.85,60.5,0,1.6,106.7,4.4,0,0.00,0.00,0.00,49.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:23:10:00,54.1,31.3,41,21.86,60.4,0,4.2,82.2,5.7,0,0.00,0.00,0.00,50.7,.,.,.,.,52.9,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:23:20:00,54.2,31.5,40,21.87,60.4,0,3.5,73.76,4.9,0,0.00,0.00,0.00,49.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:23:30:00,54.2,31.3,40,21.82,60.3,0,3.0,82.7,4.0,0,0.00,0.00,0.00,49.0,.,.,.,.,51.4,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:23:40:00,53.3,31.3,41,21.83,60.2,0,4.5,64.43,5.5,0,0.00,0.00,0.00,50.5,.,.,.,.,52.3,.,.,.,.
10min,FGNet,tintic,42.20,16MAY2020:23:50:00,54.5,31.1,40,21.75,60.2,0,5.0,72.66,6.9,0,0.00,0.00,0.00,50.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:00:00:00,41.9,34.5,57,21.23,58.7,0,2.5,244.8,3.5,0,0.00,0.00,0.00,38.7,.,.,.,.,41.8,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:00:10:00,41.5,34.6,57,21.26,58.7,0,0.4,268.8,2.6,0,0.00,0.00,0.00,38.2,.,.,.,.,40.9,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:00:20:00,41.1,34.6,57,21.25,58.7,0,0.0,268.6,0.0,0,0.00,0.00,0.00,38.6,.,.,.,.,40.9,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:00:30:00,40.6,34.6,58,21.25,58.6,0,1.4,264.8,2.1,0,0.00,0.00,0.00,38.4,.,.,.,.,40.7,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:00:40:00,40.3,34.6,60,21.24,58.6,0,2.6,206,3.7,0,0.00,0.00,0.00,41.1,.,.,.,.,43.6,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:00:50:00,40.3,34.6,61,21.26,58.5,0,3.1,219.2,4.0,0,0.00,0.00,0.00,40.3,.,.,.,.,42.6,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:01:00:00,40.5,34.3,58,21.23,58.4,0,1.9,247.6,3.7,0,0.00,0.00,0.00,37.8,.,.,.,.,39.8,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:01:10:00,40.7,36.1,68,21.19,58.4,0,2.5,177.8,4.0,0,0.00,0.00,0.00,39.2,.,.,.,.,41.3,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:01:20:00,40.8,35.9,70,21.26,58.3,0,2.0,239.5,3.5,0,0.00,0.00,0.00,37.4,.,.,.,.,39.6,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:01:30:00,40.1,36.0,71,21.29,58.3,0,2.0,183.6,3.0,0,0.00,0.00,0.00,38.2,.,.,.,.,40.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:01:40:00,39.3,35.9,76,21.27,58.2,0,1.7,173.9,2.4,0,0.00,0.00,0.00,36.7,.,.,.,.,38.8,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:01:50:00,38.7,35.7,75,21.19,58.2,0,1.7,226.2,3.1,0,0.00,0.00,0.00,36.6,.,.,.,.,38.5,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:02:00:00,38.6,35.4,74,21.26,58.2,0,1.8,164.5,4.4,0,0.00,0.00,0.00,36.8,.,.,.,.,39.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:02:10:00,39.1,34.8,70,21.26,58.1,0,3.7,200.9,5.3,0,0.00,0.00,0.00,42.4,.,.,.,.,43.8,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:02:20:00,41.5,34.3,64,21.25,58.0,0,3.3,205.4,4.4,0,0.00,0.00,0.00,41.5,.,.,.,.,43.9,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:02:30:00,42.3,34.1,61,21.27,58.0,0,0.9,207.3,3.7,0,0.00,0.00,0.00,41.8,.,.,.,.,44.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:02:40:00,41.0,34.0,59,21.18,57.9,0,2.2,184.4,3.9,0,0.00,0.00,0.00,39.9,.,.,.,.,43.1,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:02:50:00,40.0,34.2,60,21.18,57.9,0,2.6,218.8,3.7,0,0.00,0.00,0.00,36.9,.,.,.,.,39.6,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:03:00:00,39.2,34.6,61,21.27,57.8,0,2.1,211.6,3.5,0,0.00,0.00,0.00,38.8,.,.,.,.,41.3,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:03:10:00,38.7,35.0,65,21.22,57.7,0,2.7,241.1,3.7,0,0.00,0.00,0.00,36.3,.,.,.,.,38.5,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:03:20:00,38.3,35.3,64,21.26,57.7,0,2.9,240.4,3.7,0,0.00,0.00,0.00,36.9,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:03:30:00,38.2,35.5,67,21.2,57.6,0,2.9,212.5,3.5,0,0.00,0.00,0.00,37.1,.,.,.,.,39.2,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:03:40:00,38.1,35.7,66,21.21,57.5,0,2.4,194.4,3.3,0,0.00,0.00,0.00,36.5,.,.,.,.,38.9,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:03:50:00,38.3,35.6,65,21.22,57.5,0,2.3,234.7,3.5,0,0.00,0.00,0.00,37.6,.,.,.,.,40.4,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:04:00:00,38.6,35.5,65,21.24,57.4,0,1.8,222.6,2.6,0,0.00,0.00,0.00,38.1,.,.,.,.,41.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:04:10:00,38.9,35.4,65,21.22,57.3,0,2.2,219,3.5,0,0.00,0.00,0.00,39.0,.,.,.,.,42.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:04:20:00,41.9,35.3,65,21.17,57.3,0,3.1,242.6,4.4,0,0.00,0.00,0.00,43.2,.,.,.,.,45.7,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:04:30:00,42.3,35.0,61,21.22,57.3,0,2.3,247.9,3.5,0,0.00,0.00,0.00,41.3,.,.,.,.,44.1,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:04:40:00,40.3,35.3,64,21.23,57.2,0,1.8,269.4,4.2,0,0.00,0.00,0.00,37.7,.,.,.,.,40.9,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:04:50:00,38.8,35.4,68,21.27,57.2,0,1.6,257.6,3.9,0,0.00,0.00,0.00,36.5,.,.,.,.,38.4,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:05:00:00,38.6,35.1,69,21.22,57.1,0,1.8,244.6,3.0,0,0.00,0.00,0.00,36.7,.,.,.,.,39.3,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:05:10:00,38.0,35.0,68,21.21,57.1,0,1.4,249.5,3.0,0,0.00,0.00,0.00,37.5,.,.,.,.,40.5,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:05:20:00,38.3,34.6,65,21.26,57.0,0,1.7,216.4,2.8,0,0.00,0.00,0.00,40.6,.,.,.,.,43.5,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:05:30:00,37.7,34.7,64,21.21,56.9,0,1.4,260.2,2.6,0,0.00,0.00,0.00,35.6,.,.,.,.,38.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:05:40:00,37.4,34.7,67,21.23,56.9,0,1.2,219,2.4,0,0.00,0.00,0.00,34.8,.,.,.,.,37.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:05:50:00,36.9,34.9,72,21.21,56.8,0,0.2,279,2.1,0,0.00,0.00,0.00,35.4,.,.,.,.,37.4,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:06:00:00,36.5,34.6,70,21.18,56.8,1,2.6,225,3.9,0,0.00,0.00,0.00,34.0,.,.,.,.,36.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:06:10:00,36.3,34.4,72,21.26,56.7,3,3.0,202.8,3.5,0,0.00,0.00,0.00,35.2,.,.,.,.,37.0,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:06:20:00,36.3,34.4,68,21.2,56.6,7,2.0,242.1,3.0,0,0.00,0.00,0.00,35.9,.,.,.,.,39.1,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:06:30:00,37.0,34.5,68,21.2,56.6,15,1.9,241.9,2.8,0,0.00,0.00,0.00,37.3,.,.,.,.,38.2,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:06:40:00,37.4,34.7,68,21.27,56.5,48,1.7,217.7,3.1,0,0.00,0.00,0.00,47.8,.,.,.,.,40.5,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:06:50:00,38.8,35.0,68,21.22,56.5,70,2.1,244,3.1,0,0.00,0.00,0.00,51.9,.,.,.,.,43.3,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:07:00:00,40.9,35.3,64,21.19,56.4,93,2.1,231.8,3.3,0,0.00,0.00,0.00,46.4,.,.,.,.,47.7,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:07:10:00,44.5,35.0,59,21.25,56.4,118,1.4,186,2.4,0,0.00,0.00,0.00,53.8,.,.,.,.,51.1,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:07:20:00,47.8,34.9,56,21.22,56.3,145,2.3,183.6,2.8,0,0.00,0.00,0.00,55.3,.,.,.,.,51.2,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:07:30:00,50.8,35.0,55,21.21,56.3,173,1.7,184.3,2.6,0,0.00,0.00,0.00,53.4,.,.,.,.,52.1,.,.,.,.
10min,FGNet,westmt,42.22,16MAY2020:07:40:00,52.2,34.6,52,21.29,56.3,203,0.9,169.9,2.6,0,0.00,0.00,0.00,55.1,.,.,.,.,53.7,.,.,.,.
