10min,FGNet,thatcher,42.07,28SEP2020:07:30:00,42.6,24.2,41,10.3,65.948,7,0.2,250.2,2.4,0,0.00,0.00,0.00,40.8,.,.,.,.,42.4,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:07:40:00,42.7,24.2,41,10.31,65.912,14,0.5,256.7,2.3,0,0.00,0.00,0.00,40.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:07:50:00,42.6,24.9,41,10.29,65.804,46,0.0,224.6,0.0,0,0.00,0.00,0.00,43.2,.,.,.,.,46.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:08:00:00,44.4,26.4,43,10.3,65.714,78,0.0,180.9,0.0,0,0.00,0.00,0.00,45.6,.,.,.,.,50.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:08:10:00,46.3,27.1,44,10.3,65.678,77,0.0,210.8,0.0,0,0.00,0.00,0.00,47.5,.,.,.,.,49.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:08:20:00,49.4,27.3,43,10.3,65.588,119,0.3,167.3,2.8,0,0.00,0.00,0.00,48.5,.,.,.,.,51.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:08:30:00,49.7,27.1,43,10.3,65.534,148,1.8,154.9,3.7,0,0.00,0.00,0.00,49.2,.,.,.,.,52.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:08:40:00,51.9,27.1,42,10.31,65.48,178,0.5,118.7,2.3,0,0.00,0.00,0.00,51.6,.,.,.,.,52.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:08:50:00,52.3,27.3,41,10.3,65.444,213,0.0,225.2,0.0,0,0.00,0.00,0.00,53.8,.,.,.,.,52.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:09:00:00,52.8,27.3,39,10.31,65.372,234,0.0,181.2,0.0,0,0.00,0.00,0.00,53.7,.,.,.,.,52.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:09:10:00,52.9,28.2,40,10.3,65.354,239,1.8,189.1,3.5,0,0.00,0.00,0.00,54.2,.,.,.,.,52.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:09:20:00,54.7,28.6,39,10.31,65.318,300,1.9,160,4.4,0,0.00,0.00,0.00,58.0,.,.,.,.,53.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:09:30:00,55.7,28.8,38,10.31,65.264,335,2.2,149.6,3.7,0,0.00,0.00,0.00,61.0,.,.,.,.,60.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:09:40:00,56.1,29.2,38,10.31,65.192,380,3.0,130.6,4.2,0,0.00,0.00,0.00,62.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:09:50:00,57.3,29.4,37,10.31,65.084,402,1.7,154.4,3.5,0,0.00,0.00,0.00,65.9,.,.,.,.,67.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:10:00:00,58.3,29.5,36,10.3,65.066,427,2.8,108.4,4.8,0,0.00,0.00,0.00,67.8,.,.,.,.,68.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:10:10:00,59.2,29.7,36,10.3,65.012,445,2.4,118.3,4.0,0,0.00,0.00,0.00,67.4,.,.,.,.,66.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:10:20:00,59.2,29.4,35,10.3,64.976,471,2.5,101.9,4.2,0,0.00,0.00,0.00,69.8,.,.,.,.,68.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:10:30:00,60.7,30.0,34,10.29,64.922,502,2.9,143.9,5.1,0,0.00,0.00,0.00,71.7,.,.,.,.,71.8,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:10:40:00,60.7,30.2,34,10.29,64.868,530,3.6,101.8,5.7,0,0.00,0.00,0.00,73.1,.,.,.,.,75.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:10:50:00,61.3,30.4,34,10.29,64.832,560,4.9,90.7,7.1,0,0.00,0.00,0.00,72.7,.,.,.,.,73.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:11:00:00,61.8,30.6,34,10.29,64.796,583,4.8,96.7,10.3,0,0.00,0.00,0.00,71.5,.,.,.,.,72.4,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:11:10:00,61.2,30.0,33,10.29,64.742,608,6.2,73.11,10.3,0,0.00,0.00,0.00,75.1,.,.,.,.,79.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:11:20:00,61.4,28.7,32,10.27,64.76,629,6.6,67.7,10.5,0,0.00,0.00,0.00,73.9,.,.,.,.,75.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:11:30:00,62.6,28.6,31,10.27,64.724,647,6.3,80.9,8.9,0,0.00,0.00,0.00,75.3,.,.,.,.,77.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:11:40:00,63.2,28.4,30,10.26,64.652,655,6.1,69.44,9.9,0,0.00,0.00,0.00,77.4,.,.,.,.,79.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:11:50:00,64.1,27.8,28,10.25,64.67,669,5.9,74.04,12.6,0,0.00,0.00,0.00,76.8,.,.,.,.,80.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:12:00:00,64.9,26.0,26,10.26,64.706,679,6.3,84.9,9.4,0,0.00,0.00,0.00,78.8,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:12:10:00,65.0,22.7,22,10.24,64.724,693,5.8,80.5,14.2,0,0.00,0.00,0.00,78.5,.,.,.,.,81.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:12:20:00,66.5,23.2,22,10.24,64.778,708,4.1,130.3,7.8,0,0.00,0.00,0.00,82.1,.,.,.,.,84.4,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:12:30:00,67.7,20.2,19,10.23,64.778,720,3.6,140.7,6.2,0,0.00,0.00,0.00,84.5,.,.,.,.,88.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:12:40:00,68.4,19.3,18,10.23,64.868,744,4.2,174.6,6.5,0,0.00,0.00,0.00,84.5,.,.,.,.,87.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:12:50:00,68.0,17.8,17,10.22,64.886,766,3.8,198.5,6.5,0,0.00,0.00,0.00,85.7,.,.,.,.,87.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:13:00:00,66.5,20.6,19,10.22,64.976,566,5.4,70.7,9.4,0,0.00,0.00,0.00,76.6,.,.,.,.,74.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:13:10:00,65.2,21.7,21,10.21,65.048,481,4.5,77.72,6.9,0,0.00,0.00,0.00,76.5,.,.,.,.,77.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:13:20:00,66.3,23.1,22,10.21,65.174,738,5.0,77.08,8.5,0,0.00,0.00,0.00,83.5,.,.,.,.,85.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:13:30:00,67.7,21.0,19,10.2,65.264,797,4.8,81.1,8.7,0,0.00,0.00,0.00,87.9,.,.,.,.,91.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:13:40:00,67.1,20.5,19,10.19,65.336,598,3.3,125.9,6.2,0,0.00,0.00,0.00,82.2,.,.,.,.,81.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:13:50:00,65.9,20.3,19,10.18,65.426,724,3.8,88.5,8.5,0,0.00,0.00,0.00,87.0,.,.,.,.,88.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:14:00:00,68.3,21.5,19,10.17,65.552,754,3.3,123.6,6.5,0,0.00,0.00,0.00,86.0,.,.,.,.,87.4,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:14:10:00,69.1,18.2,16,10.17,65.678,702,3.6,86.8,7.8,0,0.00,0.00,0.00,85.5,.,.,.,.,86.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:14:20:00,68.3,19.1,17,10.16,65.822,667,3.1,145.6,5.5,0,0.00,0.00,0.00,85.5,.,.,.,.,87.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:14:30:00,69.6,18.7,16,10.15,65.894,710,3.1,162.9,7.1,0,0.00,0.00,0.00,84.7,.,.,.,.,85.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:14:40:00,68.2,16.0,14,10.14,66.02,697,4.8,92.6,7.3,0,0.00,0.00,0.00,82.7,.,.,.,.,81.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:14:50:00,68.2,15.9,14,10.14,66.146,680,3.4,119.8,5.3,0,0.00,0.00,0.00,84.5,.,.,.,.,84.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:15:00:00,69.3,15.7,14,10.12,66.29,664,3.9,87.9,7.1,0,0.00,0.00,0.00,83.1,.,.,.,.,80.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:15:10:00,69.7,14.9,13,10.12,66.416,655,3.4,82.5,6.9,0,0.00,0.00,0.00,86.4,.,.,.,.,87.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:15:20:00,69.3,15.2,13,10.1,66.578,623,4.6,78.03,8.5,0,0.00,0.00,0.00,83.4,.,.,.,.,81.8,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:15:30:00,69.1,15.7,14,10.1,66.704,614,3.5,90.6,6.9,0,0.00,0.00,0.00,83.1,.,.,.,.,80.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:15:40:00,69.3,18.4,15,10.09,66.83,581,5.6,89.2,8.9,0,0.00,0.00,0.00,78.3,.,.,.,.,76.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:15:50:00,69.0,18.5,15,10.09,66.938,562,4.7,88,7.6,0,0.00,0.00,0.00,80.9,.,.,.,.,80.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:16:00:00,69.1,19.5,16,10.08,67.19,536,4.6,103.8,7.8,0,0.00,0.00,0.00,79.1,.,.,.,.,77.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:16:10:00,69.0,18.5,15,10.07,67.226,507,4.8,83.2,7.4,0,0.00,0.00,0.00,79.3,.,.,.,.,77.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:16:20:00,68.7,18.0,15,10.07,67.352,492,4.8,117.5,7.6,0,0.00,0.00,0.00,75.1,.,.,.,.,73.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:16:30:00,69.0,18.6,15,10.04,67.658,468,4.0,159.2,6.2,0,0.00,0.00,0.00,77.0,.,.,.,.,75.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:16:40:00,69.1,19.5,16,10.04,67.73,440,3.8,97.7,7.3,0,0.00,0.00,0.00,79.0,.,.,.,.,79.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:16:50:00,68.9,19.3,15,10.03,67.82,411,3.3,100.5,5.1,0,0.00,0.00,0.00,77.2,.,.,.,.,76.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:17:00:00,68.8,19.4,16,10.04,68.09,379,3.3,136.2,5.1,0,0.00,0.00,0.00,75.3,.,.,.,.,74.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:17:10:00,68.6,19.1,15,10.03,68.09,342,3.6,167.3,5.8,0,0.00,0.00,0.00,74.1,.,.,.,.,73.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:17:20:00,68.8,20.0,16,10.03,68.27,328,2.5,143.7,4.2,0,0.00,0.00,0.00,75.0,.,.,.,.,74.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:17:30:00,68.1,20.5,16,10.03,68.468,301,3.0,104.1,4.9,0,0.00,0.00,0.00,73.7,.,.,.,.,72.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:17:40:00,67.9,20.6,17,10.01,68.54,269,2.6,104.3,4.6,0,0.00,0.00,0.00,72.6,.,.,.,.,72.8,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:17:50:00,67.7,20.4,17,10.04,68.882,235,2.5,118,4.9,0,0.00,0.00,0.00,70.8,.,.,.,.,70.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:18:00:00,67.0,21.1,17,10.01,68.81,206,1.0,118,3.3,0,0.00,0.00,0.00,66.7,.,.,.,.,66.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:18:10:00,65.9,22.9,19,10.03,69.026,143,0.8,146.9,3.0,0,0.00,0.00,0.00,64.9,.,.,.,.,65.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:18:20:00,65.1,22.7,19,10.03,69.206,45,2.8,203.4,3.9,0,0.00,0.00,0.00,63.0,.,.,.,.,63.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:18:30:00,63.3,21.8,19,10.03,69.35,23,2.3,215.2,3.5,0,0.00,0.00,0.00,59.4,.,.,.,.,59.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:18:40:00,60.8,21.7,20,10.03,69.422,18,2.4,239.1,3.7,0,0.00,0.00,0.00,58.4,.,.,.,.,59.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:18:50:00,60.1,21.5,21,10.02,69.494,15,2.5,232.9,3.3,0,0.00,0.00,0.00,57.1,.,.,.,.,57.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:19:00:00,57.9,21.7,22,10.02,69.584,12,2.6,252,3.1,0,0.00,0.00,0.00,55.5,.,.,.,.,56.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:19:10:00,57.1,21.4,22,10.02,69.71,8,3.0,261.4,4.2,0,0.00,0.00,0.00,55.4,.,.,.,.,56.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:19:20:00,57.4,20.4,21,10.03,69.71,5,3.4,273.3,4.4,0,0.00,0.00,0.00,54.9,.,.,.,.,55.8,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:19:30:00,57.2,19.2,20,10.01,69.818,2,3.3,273.4,3.9,0,0.00,0.00,0.00,55.4,.,.,.,.,57.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:19:40:00,57.5,18.2,19,10.01,69.818,0,3.2,272.1,4.2,0,0.00,0.00,0.00,54.5,.,.,.,.,55.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:19:50:00,56.4,17.4,19,10.01,69.872,0,2.0,252.1,3.1,0,0.00,0.00,0.00,53.2,.,.,.,.,54.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:20:00:00,56.0,18.4,19,10.01,69.908,0,0.5,209.5,2.8,0,0.00,0.00,0.00,55.2,.,.,.,.,56.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:20:10:00,56.0,19.0,20,10.01,69.926,0,0.0,276.7,0.0,0,0.00,0.00,0.00,52.5,.,.,.,.,53.4,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:20:20:00,54.2,17.6,20,10,69.944,0,0.5,295.3,2.4,0,0.00,0.00,0.00,51.0,.,.,.,.,52.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:20:30:00,53.1,17.7,20,10.01,69.962,0,0.6,301.1,2.6,0,0.00,0.00,0.00,50.5,.,.,.,.,51.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:20:40:00,52.8,17.9,21,10.01,69.944,0,2.3,285.2,3.5,0,0.00,0.00,0.00,50.7,.,.,.,.,51.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:20:50:00,53.5,17.8,22,10,69.998,0,3.4,285.5,4.0,0,0.00,0.00,0.00,51.7,.,.,.,.,52.8,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:21:00:00,54.2,17.8,22,10,69.926,0,3.9,278.3,4.6,0,0.00,0.00,0.00,52.6,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:21:10:00,55.5,17.9,21,10,69.962,0,4.1,271.5,4.9,0,0.00,0.00,0.00,53.3,.,.,.,.,54.7,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:21:20:00,55.1,18.2,21,10,69.872,0,3.5,278,4.2,0,0.00,0.00,0.00,53.0,.,.,.,.,54.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:21:30:00,54.8,18.3,21,10,69.926,0,3.5,280.7,4.6,0,0.00,0.00,0.00,52.9,.,.,.,.,54.1,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:21:40:00,56.0,18.3,21,9.98,69.818,0,3.6,276.6,4.8,0,0.00,0.00,0.00,53.3,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:21:50:00,55.5,18.3,21,9.99,69.89,0,3.5,280.1,4.4,0,0.00,0.00,0.00,53.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:22:00:00,55.5,18.3,21,9.98,69.818,0,3.5,280.1,4.2,0,0.00,0.00,0.00,53.2,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:22:10:00,55.5,18.3,21,9.99,69.728,0,3.9,282.4,5.1,0,0.00,0.00,0.00,53.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:22:20:00,55.8,18.7,22,9.97,69.71,0,4.1,283.4,5.5,0,0.00,0.00,0.00,53.7,.,.,.,.,55.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:22:30:00,55.9,19.1,22,9.98,69.728,0,3.3,278.7,4.9,0,0.00,0.00,0.00,52.3,.,.,.,.,53.4,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:22:40:00,54.9,19.3,22,9.98,69.656,0,2.6,286.6,3.7,0,0.00,0.00,0.00,50.8,.,.,.,.,51.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:22:50:00,54.1,19.5,23,9.98,69.602,0,3.1,279.7,4.4,0,0.00,0.00,0.00,52.3,.,.,.,.,54.2,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:23:00:00,55.3,19.5,22,9.97,69.53,0,3.3,282.9,4.4,0,0.00,0.00,0.00,53.1,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:23:10:00,56.1,19.6,22,9.97,69.458,0,3.2,271.7,4.4,0,0.00,0.00,0.00,52.7,.,.,.,.,53.9,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:23:20:00,55.4,19.5,22,9.97,69.458,0,3.5,275.7,4.0,0,0.00,0.00,0.00,53.0,.,.,.,.,54.3,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:23:30:00,55.6,19.5,22,9.96,69.386,0,3.3,275.8,4.6,0,0.00,0.00,0.00,54.4,.,.,.,.,55.6,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:23:40:00,54.9,19.6,22,9.97,69.368,0,1.8,275.9,3.9,0,0.00,0.00,0.00,51.3,.,.,.,.,52.0,.,.,.,.
10min,FGNet,thatcher,42.07,28SEP2020:23:50:00,53.6,19.6,23,9.96,69.242,0,1.6,237.5,3.0,0,0.00,0.00,0.00,49.6,.,.,.,.,51.0,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:00:00:00,53.3,19.5,23,9.96,69.188,0,2.9,252.1,3.5,0,0.00,0.00,0.00,50.6,.,.,.,.,51.8,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:00:10:00,52.7,20.1,25,9.97,69.134,0,2.7,236.3,3.7,0,0.00,0.00,0.00,48.5,.,.,.,.,49.4,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:00:20:00,50.6,20.4,27,9.96,68.918,0,1.8,211.9,3.5,0,0.00,0.00,0.00,47.1,.,.,.,.,47.6,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:00:30:00,48.1,22.3,33,9.95,68.99,0,1.5,217.8,4.4,0,0.00,0.00,0.00,45.0,.,.,.,.,45.3,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:00:40:00,47.8,21.8,33,9.93,68.81,0,2.8,196.6,4.4,0,0.00,0.00,0.00,45.5,.,.,.,.,46.1,.,.,.,.
10min,FGNet,thatcher,42.07,29SEP2020:00:50:00,47.8,22.2,35,9.94,68.828,0,2.5,232.4,3.1,0,0.00,0.00,0.00,45.7,.,.,.,.,46.9,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:00:00:00,45.0,26.8,46,4.789,65.894,0,4.3,45.43,6.0,0,0.00,0.00,0.00,41.6,.,.,.,.,43.0,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:00:10:00,45.0,26.4,46,4.792,65.84,0,5.9,45.63,8.0,0,0.00,0.00,0.00,42.0,.,.,.,.,43.6,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:00:20:00,45.7,26.3,45,4.78,65.804,0,6.4,79.61,8.2,0,0.00,0.00,0.00,43.0,.,.,.,.,44.7,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:00:30:00,46.5,26.5,44,4.775,65.75,0,5.5,71.69,7.8,0,0.00,0.00,0.00,41.2,.,.,.,.,43.0,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:00:40:00,45.8,26.7,45,4.782,65.696,0,2.6,82.4,4.2,0,0.00,0.00,0.00,40.6,.,.,.,.,42.9,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:00:50:00,44.9,26.6,45,4.796,65.624,0,2.7,70.75,4.6,0,0.00,0.00,0.00,40.5,.,.,.,.,43.6,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:01:00:00,45.8,26.8,45,4.798,65.588,0,3.1,78.33,4.9,0,0.00,0.00,0.00,41.4,.,.,.,.,44.2,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:01:10:00,46.1,27.0,45,4.796,65.552,0,4.2,53.34,6.4,0,0.00,0.00,0.00,40.8,.,.,.,.,43.2,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:01:20:00,45.2,27.0,45,4.787,65.48,0,2.5,41.28,5.1,0,0.00,0.00,0.00,39.4,.,.,.,.,41.0,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:01:30:00,45.5,27.3,46,4.784,65.426,0,1.9,148.4,4.9,0,0.00,0.00,0.00,41.3,.,.,.,.,44.2,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:01:40:00,46.3,27.1,46,4.795,65.372,0,2.1,185.5,4.8,0,0.00,0.00,0.00,42.5,.,.,.,.,45.5,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:01:50:00,47.8,27.2,44,4.78,65.3,0,3.8,208.9,6.4,0,0.00,0.00,0.00,42.5,.,.,.,.,45.0,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:02:00:00,46.0,27.3,45,4.786,65.246,0,2.3,198.9,4.2,0,0.00,0.00,0.00,40.1,.,.,.,.,41.6,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:02:10:00,46.1,27.3,46,4.785,65.192,0,1.7,125.8,4.0,0,0.00,0.00,0.00,39.9,.,.,.,.,44.5,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:02:20:00,46.5,27.1,45,4.789,65.12,0,1.0,127.5,4.0,0,0.00,0.00,0.00,40.3,.,.,.,.,43.2,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:02:30:00,45.4,27.1,45,4.791,65.048,0,2.8,114.6,4.9,0,0.00,0.00,0.00,39.4,.,.,.,.,41.5,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:02:40:00,45.4,26.9,45,4.774,65.012,0,2.6,179.2,4.8,0,0.00,0.00,0.00,43.2,.,.,.,.,45.0,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:02:50:00,46.4,26.7,44,4.791,64.94,0,3.2,166.4,5.5,0,0.00,0.00,0.00,40.4,.,.,.,.,42.1,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:03:00:00,45.8,26.7,45,4.8,64.868,0,2.5,130.6,4.4,0,0.00,0.00,0.00,40.3,.,.,.,.,42.3,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:03:10:00,45.1,26.6,46,4.8,64.832,0,5.0,48.95,7.3,0,0.00,0.00,0.00,42.8,.,.,.,.,44.6,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:03:20:00,44.0,27.2,48,4.799,64.76,0,1.7,52.1,6.7,0,0.00,0.00,0.00,38.1,.,.,.,.,40.0,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:03:30:00,43.4,27.5,52,4.798,64.688,0,4.3,216.4,8.0,0,0.00,0.00,0.00,40.6,.,.,.,.,41.7,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:03:40:00,42.6,27.0,50,4.815,64.634,0,2.5,82.2,4.2,0,0.00,0.00,0.00,37.2,.,.,.,.,38.1,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:03:50:00,42.9,27.0,50,4.8,64.562,0,3.5,283.9,4.6,0,0.00,0.00,0.00,37.6,.,.,.,.,38.9,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:04:00:00,42.2,27.2,53,4.792,64.49,0,3.0,163,4.4,0,0.00,0.00,0.00,39.3,.,.,.,.,41.8,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:04:10:00,41.8,26.5,51,4.803,64.454,0,3.3,82.9,4.9,0,0.00,0.00,0.00,36.0,.,.,.,.,37.6,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:04:20:00,42.3,25.4,46,4.791,64.364,0,4.8,58.01,6.2,0,0.00,0.00,0.00,35.2,.,.,.,.,36.0,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:04:30:00,40.8,25.1,50,4.799,64.292,0,2.4,208.3,5.7,0,0.00,0.00,0.00,39.7,.,.,.,.,41.5,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:04:40:00,43.2,24.7,47,4.798,64.238,0,3.0,122.8,4.8,0,0.00,0.00,0.00,39.4,.,.,.,.,40.9,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:04:50:00,43.3,25.8,47,4.805,64.166,0,2.6,125.6,4.4,0,0.00,0.00,0.00,39.2,.,.,.,.,41.1,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:05:00:00,41.5,27.2,53,4.802,64.112,0,2.9,128.3,4.0,0,0.00,0.00,0.00,35.5,.,.,.,.,36.6,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:05:10:00,38.5,26.0,55,4.804,64.04,0,2.5,50.47,3.7,0,0.00,0.00,0.00,35.6,.,.,.,.,37.6,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:05:20:00,39.2,26.4,56,4.799,63.968,0,3.1,35.62,4.6,0,0.00,0.00,0.00,34.3,.,.,.,.,35.3,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:05:30:00,37.7,25.3,55,4.8,63.896,0,4.3,50.98,5.7,0,0.00,0.00,0.00,33.9,.,.,.,.,35.2,.,.,.,.
10min,FGNet,tintic,42.20,28SEP2020:05:40:00,37.2,24.4,55,4.797,63.824,0,3.9,60.53,5.5,0,0.00,0.00,0.00,34.1,.,.,.,.,36.0,.,.,.,.
