10min,FGNet,sunnyslope,43.01,02JUN2020:13:20:00,75.0,50.3,43,12.63,63.9,897,3.2,176,6.4,0,0.00,0.00,0.00,83.9,.,.,.,.,82.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:13:30:00,75.4,50.3,43,12.62,64.0,900,2.9,199.3,5.7,0,0.00,0.00,0.00,86.0,.,.,.,.,88.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:13:40:00,75.3,49.9,42,12.62,64.0,900,3.8,83,6.9,0,0.00,0.00,0.00,95.7,.,.,.,.,77.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:13:50:00,75.8,48.2,39,12.65,64.0,900,4.4,81,7.3,0,0.00,0.00,0.00,90.0,.,.,.,.,77.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:14:00:00,76.2,48.0,38,12.65,64.0,898,3.6,79.8,6.2,0,0.00,0.00,0.00,92.8,.,.,.,.,79.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:14:10:00,76.7,47.8,37,12.62,64.1,896,3.9,94.9,6.2,0,0.00,0.00,0.00,100.1,.,.,.,.,83.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:14:20:00,76.9,48.0,37,12.66,64.1,891,2.8,171.7,5.5,0,0.00,0.00,0.00,105.0,.,.,.,.,84.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:14:30:00,77.2,48.8,38,12.65,64.1,882,4.9,65.91,6.9,0,0.00,0.00,0.00,87.7,.,.,.,.,81.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:14:40:00,77.3,47.2,36,12.65,64.2,874,3.9,106.2,5.8,0,0.00,0.00,0.00,97.4,.,.,.,.,79.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:14:50:00,77.9,46.2,34,12.64,64.2,864,2.7,153.6,4.9,0,0.00,0.00,0.00,100.8,.,.,.,.,86.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:15:00:00,77.8,47.0,34,12.64,64.3,853,2.8,98.8,8.3,0,0.00,0.00,0.00,89.7,.,.,.,.,84.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:15:10:00,78.0,46.8,34,12.62,64.3,840,3.5,63.91,6.0,0,0.00,0.00,0.00,90.0,.,.,.,.,84.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:15:20:00,79.0,47.4,34,12.64,64.3,827,2.3,120.3,7.8,0,0.00,0.00,0.00,99.9,.,.,.,.,84.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:15:30:00,79.8,48.4,34,12.65,64.4,813,2.8,215.6,5.3,0,0.00,0.00,0.00,103.1,.,.,.,.,89.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:15:40:00,79.6,47.9,34,12.64,64.4,796,3.2,144.3,5.8,0,0.00,0.00,0.00,98.6,.,.,.,.,85.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:15:50:00,79.5,48.1,34,12.64,64.4,781,4.3,81.4,8.2,0,0.00,0.00,0.00,96.4,.,.,.,.,85.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:16:00:00,79.8,49.0,35,12.65,64.5,762,5.6,116.6,8.5,0,0.00,0.00,0.00,95.0,.,.,.,.,84.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:16:10:00,79.5,47.6,33,12.63,64.5,743,5.0,113,7.6,0,0.00,0.00,0.00,94.4,.,.,.,.,84.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:16:20:00,79.9,47.5,33,12.65,64.5,725,3.7,98.1,6.2,0,0.00,0.00,0.00,96.0,.,.,.,.,85.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:16:30:00,80.1,47.6,33,12.64,64.6,703,3.9,119.5,6.0,0,0.00,0.00,0.00,96.2,.,.,.,.,85.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:16:40:00,80.5,47.8,33,12.66,64.6,673,3.2,116.8,6.4,0,0.00,0.00,0.00,93.3,.,.,.,.,85.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:16:50:00,80.5,48.1,33,12.65,64.6,643,4.2,109.2,6.0,0,0.00,0.00,0.00,92.7,.,.,.,.,84.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:17:00:00,80.4,47.9,33,12.65,64.7,636,5.8,105.5,7.8,0,0.00,0.00,0.00,90.5,.,.,.,.,84.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:17:10:00,80.4,47.3,32,12.62,64.7,611,5.6,126.9,10.1,0,0.00,0.00,0.00,89.1,.,.,.,.,83.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:17:20:00,80.5,47.8,33,12.65,64.7,589,5.0,106.6,8.5,0,0.00,0.00,0.00,89.5,.,.,.,.,83.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:17:30:00,81.1,48.5,33,12.66,64.8,565,4.2,97.1,6.7,0,0.00,0.00,0.00,90.1,.,.,.,.,84.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:17:40:00,81.2,48.7,33,12.66,64.8,547,4.8,95,8.7,0,0.00,0.00,0.00,88.6,.,.,.,.,83.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:17:50:00,80.5,47.6,32,12.67,64.9,460,5.7,96.8,8.7,0,0.00,0.00,0.00,85.7,.,.,.,.,81.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:18:00:00,80.4,48.1,33,12.66,64.9,428,5.1,117.3,7.3,0,0.00,0.00,0.00,85.3,.,.,.,.,81.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:18:10:00,80.4,48.1,33,12.67,65.0,386,5.2,104,7.1,0,0.00,0.00,0.00,85.4,.,.,.,.,81.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:18:20:00,80.4,48.0,32,12.66,65.0,407,5.6,103.8,8.0,0,0.00,0.00,0.00,85.8,.,.,.,.,81.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:18:30:00,80.2,48.1,33,12.65,65.1,335,5.3,106.3,7.4,0,0.00,0.00,0.00,84.1,.,.,.,.,81.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:18:40:00,80.4,49.5,34,12.69,65.1,372,5.7,104,8.3,0,0.00,0.00,0.00,85.1,.,.,.,.,81.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:18:50:00,80.5,49.8,35,12.64,65.2,353,5.5,101.5,7.8,0,0.00,0.00,0.00,83.9,.,.,.,.,81.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:19:00:00,79.6,48.7,34,12.69,65.2,169,5.1,100.5,6.7,0,0.00,0.00,0.00,80.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:19:10:00,79.0,49.3,35,12.69,65.3,180,4.1,102,5.7,0,0.00,0.00,0.00,81.4,.,.,.,.,79.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:19:20:00,78.4,51.2,38,12.66,65.4,133,3.9,107.9,5.1,0,0.00,0.00,0.00,79.3,.,.,.,.,78.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:19:30:00,77.6,53.0,42,12.68,65.4,126,3.7,90.5,4.8,0,0.00,0.00,0.00,78.9,.,.,.,.,78.0,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:19:40:00,77.3,54.0,44,12.67,65.5,123,3.1,70.48,4.6,0,0.00,0.00,0.00,78.7,.,.,.,.,77.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:19:50:00,77.1,53.5,43,12.65,65.6,112,4.1,60.49,4.9,0,0.00,0.00,0.00,77.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:20:00:00,76.7,53.9,44,12.69,65.6,92,3.9,59.37,4.8,0,0.00,0.00,0.00,76.5,.,.,.,.,76.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:20:10:00,75.9,55.0,47,12.68,65.7,86,2.8,68.6,3.7,0,0.00,0.00,0.00,76.9,.,.,.,.,75.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:20:20:00,76.4,53.8,45,12.66,65.7,149,2.3,82.8,3.5,0,0.00,0.00,0.00,80.8,.,.,.,.,77.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:20:30:00,77.0,53.2,43,12.69,65.8,129,2.3,127.7,3.0,0,0.00,0.00,0.00,80.4,.,.,.,.,76.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:20:40:00,76.4,51.6,40,12.65,65.9,77,2.6,136.1,3.3,0,0.00,0.00,0.00,74.5,.,.,.,.,74.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:20:50:00,74.9,53.6,45,12.69,65.9,34,2.0,126.3,3.0,0,0.00,0.00,0.00,71.7,.,.,.,.,73.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:21:00:00,73.6,54.1,48,12.67,66.0,20,2.9,134.9,3.7,0,0.00,0.00,0.00,70.2,.,.,.,.,72.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:21:10:00,73.3,54.2,48,12.67,66.0,11,2.6,108.7,3.1,0,0.00,0.00,0.00,68.8,.,.,.,.,71.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:21:20:00,72.6,53.9,48,12.67,66.1,5,2.8,99.8,3.3,0,0.00,0.00,0.00,67.8,.,.,.,.,70.9,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:21:30:00,71.9,54.7,51,12.69,66.1,2,2.7,86.1,3.3,0,0.00,0.00,0.00,67.5,.,.,.,.,70.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:21:40:00,71.5,54.8,51,12.68,66.2,1,2.7,91.9,3.3,0,0.00,0.00,0.00,67.2,.,.,.,.,70.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:21:50:00,71.8,52.7,47,12.7,66.2,0,3.2,82.6,4.0,0,0.00,0.00,0.00,68.3,.,.,.,.,70.8,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:22:00:00,71.7,51.1,44,12.69,66.2,0,2.8,83.2,3.5,0,0.00,0.00,0.00,67.0,.,.,.,.,70.2,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:22:10:00,71.9,49.5,41,12.7,66.3,0,3.6,98.8,4.6,0,0.00,0.00,0.00,68.8,.,.,.,.,71.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:22:20:00,72.6,48.3,40,12.69,66.3,0,3.7,123.3,4.6,0,0.00,0.00,0.00,69.4,.,.,.,.,72.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:22:30:00,72.6,49.6,42,12.68,66.3,0,4.0,132.8,4.9,0,0.00,0.00,0.00,69.4,.,.,.,.,71.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:22:40:00,72.2,49.5,42,12.67,66.4,0,4.5,151.3,6.0,0,0.00,0.00,0.00,70.0,.,.,.,.,72.1,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:22:50:00,73.0,48.2,40,12.7,66.4,0,4.8,154.3,6.9,0,0.00,0.00,0.00,69.4,.,.,.,.,70.7,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:23:00:00,71.3,48.7,42,12.67,66.5,0,4.9,164.2,6.0,0,0.00,0.00,0.00,68.8,.,.,.,.,70.5,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:23:10:00,71.0,49.3,44,12.67,66.5,0,4.7,172.2,5.7,0,0.00,0.00,0.00,68.0,.,.,.,.,69.3,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:23:20:00,70.6,49.2,45,12.68,66.5,0,4.4,204.4,5.7,0,0.00,0.00,0.00,67.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:23:30:00,70.2,49.5,46,12.71,66.5,0,4.9,204.4,6.5,0,0.00,0.00,0.00,66.7,.,.,.,.,68.4,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:23:40:00,70.1,49.5,46,12.68,66.5,0,5.3,197.9,7.1,0,0.00,0.00,0.00,67.0,.,.,.,.,68.6,.,.,.,.
10min,FGNet,sunnyslope,43.01,02JUN2020:23:50:00,69.6,49.5,47,12.68,66.6,0,6.0,196.4,7.4,0,0.00,0.00,0.00,67.1,.,.,.,.,68.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:00:00:00,66.0,40.6,39,9.65,71.5,0,6.5,282.5,9.1,0,0.00,0.00,0.00,64.7,.,.,.,.,65.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:00:10:00,65.4,40.7,40,9.66,71.5,0,5.6,308.1,8.2,0,0.00,0.00,0.00,63.5,.,.,.,.,64.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:00:20:00,65.2,40.5,39,9.66,71.4,0,5.3,320.7,7.4,0,0.00,0.00,0.00,63.1,.,.,.,.,63.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:00:30:00,63.9,40.7,41,9.68,71.3,0,4.6,300.2,6.4,0,0.00,0.00,0.00,61.8,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:00:40:00,63.7,40.6,41,9.7,71.3,0,4.3,317,7.4,0,0.00,0.00,0.00,61.9,.,.,.,.,62.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:00:50:00,63.8,40.6,41,9.73,71.2,0,4.5,305.9,6.0,0,0.00,0.00,0.00,61.6,.,.,.,.,62.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:01:00:00,63.4,40.5,41,9.74,71.2,0,4.8,312.4,7.8,0,0.00,0.00,0.00,60.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:01:10:00,62.9,40.5,42,9.76,71.1,0,4.6,310.9,7.3,0,0.00,0.00,0.00,61.4,.,.,.,.,62.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:01:20:00,62.9,40.5,42,9.79,71.0,0,4.1,305.7,6.4,0,0.00,0.00,0.00,60.6,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:01:30:00,63.2,40.3,41,9.82,71.0,0,4.8,312.9,7.4,0,0.00,0.00,0.00,61.4,.,.,.,.,62.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:01:40:00,63.3,39.9,40,9.85,70.9,0,5.1,287.1,8.2,0,0.00,0.00,0.00,60.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:01:50:00,62.4,39.9,42,9.89,70.8,0,4.5,257.2,7.6,0,0.00,0.00,0.00,60.3,.,.,.,.,60.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:02:00:00,61.9,39.3,41,9.91,70.8,0,5.2,257.2,7.6,0,0.00,0.00,0.00,60.2,.,.,.,.,61.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:02:10:00,62.5,39.1,40,9.96,70.7,0,5.7,288.1,9.2,0,0.00,0.00,0.00,60.8,.,.,.,.,61.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:02:20:00,62.2,38.9,40,9.98,70.7,0,6.1,293.3,7.8,0,0.00,0.00,0.00,60.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:02:30:00,61.6,38.8,41,10.02,70.6,0,5.5,294.2,8.2,0,0.00,0.00,0.00,60.1,.,.,.,.,60.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:02:40:00,61.6,38.9,41,10.04,70.5,0,5.5,279.7,7.6,0,0.00,0.00,0.00,59.0,.,.,.,.,59.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:02:50:00,61.1,39.0,42,10.1,70.4,0,5.3,298.1,7.6,0,0.00,0.00,0.00,59.1,.,.,.,.,59.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:03:00:00,60.9,39.0,42,10.15,70.4,0,4.6,288.7,7.1,0,0.00,0.00,0.00,58.5,.,.,.,.,59.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:03:10:00,60.4,39.1,43,10.19,70.3,0,4.6,277.9,7.6,0,0.00,0.00,0.00,59.6,.,.,.,.,60.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:03:20:00,61.2,39.1,42,10.25,70.3,0,4.7,299.9,7.3,0,0.00,0.00,0.00,57.7,.,.,.,.,58.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:03:30:00,60.7,39.2,43,10.32,70.2,0,5.0,310.1,8.9,0,0.00,0.00,0.00,59.0,.,.,.,.,59.8,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:03:40:00,60.9,39.3,43,10.37,70.1,0,4.6,305.2,8.0,0,0.00,0.00,0.00,59.9,.,.,.,.,61.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:03:50:00,61.5,39.3,42,10.56,70.0,0,4.8,305.2,8.7,0,0.00,0.00,0.00,59.9,.,.,.,.,61.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:04:00:00,62.2,39.2,41,10.74,70.0,0,5.5,294.1,9.1,0,0.00,0.00,0.00,59.7,.,.,.,.,60.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:04:10:00,61.4,39.2,42,10.8,69.9,0,4.9,319.6,8.3,0,0.00,0.00,0.00,59.1,.,.,.,.,59.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:04:20:00,61.1,39.2,42,10.87,69.9,0,4.7,310.5,6.4,0,0.00,0.00,0.00,58.6,.,.,.,.,59.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:04:30:00,60.2,39.2,43,10.93,69.8,0,3.6,261.7,5.8,0,0.00,0.00,0.00,57.2,.,.,.,.,57.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:04:40:00,59.1,39.2,45,11.01,69.7,0,2.8,301.5,4.4,0,0.00,0.00,0.00,56.1,.,.,.,.,56.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:04:50:00,58.0,39.1,45,11.08,69.6,0,2.0,253.3,3.0,0,0.00,0.00,0.00,54.6,.,.,.,.,55.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:05:00:00,57.1,39.1,45,11.14,69.5,0,2.0,255.2,3.7,0,0.00,0.00,0.00,55.7,.,.,.,.,57.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:05:10:00,57.1,39.4,47,11.21,69.5,0,0.7,187.4,2.1,0,0.00,0.00,0.00,54.7,.,.,.,.,56.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:05:20:00,56.9,39.2,47,11.29,69.4,0,2.2,224.1,3.5,0,0.00,0.00,0.00,54.3,.,.,.,.,56.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:05:30:00,55.5,39.2,48,11.36,69.4,0,2.1,274,3.1,0,0.00,0.00,0.00,53.6,.,.,.,.,54.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:05:40:00,55.9,39.2,48,11.42,69.3,0,2.6,303.3,3.7,0,0.00,0.00,0.00,53.8,.,.,.,.,54.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:05:50:00,56.4,39.3,48,11.49,69.2,1,2.7,305.9,4.2,0,0.00,0.00,0.00,54.2,.,.,.,.,54.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:06:00:00,56.6,39.4,47,11.54,69.1,3,2.8,304.1,4.4,0,0.00,0.00,0.00,54.4,.,.,.,.,55.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:06:10:00,56.5,39.6,49,11.61,69.0,7,2.8,298.6,3.9,0,0.00,0.00,0.00,54.2,.,.,.,.,54.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:06:20:00,56.5,39.9,49,11.71,69.0,15,2.8,314.4,3.7,0,0.00,0.00,0.00,55.5,.,.,.,.,56.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:06:30:00,57.7,40.3,48,11.77,68.9,31,3.3,312.6,5.1,0,0.00,0.00,0.00,57.3,.,.,.,.,58.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:06:40:00,59.5,40.6,46,11.82,68.8,66,4.1,305.3,6.5,0,0.00,0.00,0.00,58.7,.,.,.,.,59.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:06:50:00,60.3,41.3,46,11.86,68.7,83,3.6,300.6,4.9,0,0.00,0.00,0.00,59.6,.,.,.,.,59.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:07:00:00,61.0,42.2,48,11.9,68.7,124,2.4,177.5,4.0,0,0.00,0.00,0.00,58.8,.,.,.,.,58.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:07:10:00,60.8,42.9,52,11.96,68.6,150,0.6,180.4,1.9,0,0.00,0.00,0.00,60.2,.,.,.,.,59.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:07:20:00,62.0,43.4,52,11.99,68.5,179,0.7,240,1.9,0,0.00,0.00,0.00,61.9,.,.,.,.,61.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:07:30:00,65.0,43.0,49,12.02,68.4,204,0.4,166.1,1.9,0,0.00,0.00,0.00,63.9,.,.,.,.,62.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:07:40:00,64.2,43.0,48,12.06,68.4,236,1.8,138.8,3.5,0,0.00,0.00,0.00,67.8,.,.,.,.,65.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:07:50:00,64.2,44.1,50,12.08,68.3,267,1.7,151.4,3.1,0,0.00,0.00,0.00,72.2,.,.,.,.,67.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:08:00:00,66.0,43.6,48,12.12,68.3,292,1.6,129.9,2.8,0,0.00,0.00,0.00,73.4,.,.,.,.,68.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:08:10:00,65.8,43.8,47,12.15,68.2,326,1.8,179.9,3.5,0,0.00,0.00,0.00,73.3,.,.,.,.,68.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:08:20:00,66.9,43.2,45,12.18,68.0,357,2.9,118.8,4.6,0,0.00,0.00,0.00,77.3,.,.,.,.,73.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:08:30:00,68.2,44.0,44,12.2,67.9,389,3.3,122.8,5.5,0,0.00,0.00,0.00,78.5,.,.,.,.,71.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:08:40:00,70.8,43.7,42,12.23,67.9,424,2.1,133.3,4.2,0,0.00,0.00,0.00,78.2,.,.,.,.,70.9,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:08:50:00,72.0,44.3,42,12.23,67.7,461,1.9,106.7,4.8,0,0.00,0.00,0.00,75.8,.,.,.,.,70.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:09:00:00,72.5,44.9,40,12.27,67.7,483,1.4,151.8,3.7,0,0.00,0.00,0.00,75.5,.,.,.,.,71.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:09:10:00,72.8,44.1,38,12.28,67.6,519,1.7,174.7,3.0,0,0.00,0.00,0.00,80.4,.,.,.,.,77.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:09:20:00,72.4,43.6,37,12.3,67.6,539,2.1,160.2,3.0,0,0.00,0.00,0.00,85.0,.,.,.,.,79.6,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:09:30:00,73.9,43.4,35,12.32,67.6,575,2.0,183.6,4.4,0,0.00,0.00,0.00,86.9,.,.,.,.,82.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:09:40:00,73.7,43.3,35,12.34,67.6,604,3.5,135.4,6.4,0,0.00,0.00,0.00,88.6,.,.,.,.,84.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:09:50:00,74.1,43.1,35,12.33,67.4,631,3.2,136.4,5.5,0,0.00,0.00,0.00,90.2,.,.,.,.,83.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:10:00:00,74.2,42.9,34,12.34,67.4,657,3.3,154.9,5.8,0,0.00,0.00,0.00,84.5,.,.,.,.,80.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:10:10:00,75.2,43.5,34,12.37,67.4,682,2.7,136.6,5.5,0,0.00,0.00,0.00,93.9,.,.,.,.,88.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:10:20:00,76.6,43.6,33,12.38,67.4,706,2.7,105.4,6.4,0,0.00,0.00,0.00,91.5,.,.,.,.,84.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:10:30:00,75.7,44.3,35,12.38,67.2,730,5.7,92.7,7.8,0,0.00,0.00,0.00,89.4,.,.,.,.,84.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:10:40:00,75.3,44.0,35,12.39,67.3,753,5.2,121.1,9.1,0,0.00,0.00,0.00,87.2,.,.,.,.,82.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:10:50:00,75.1,44.9,36,12.41,67.3,773,5.5,125.7,9.1,0,0.00,0.00,0.00,83.3,.,.,.,.,81.0,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:11:00:00,75.5,44.8,36,12.44,67.3,795,5.2,121.6,10.7,0,0.00,0.00,0.00,84.7,.,.,.,.,79.5,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:11:10:00,75.8,44.8,35,12.45,67.3,815,5.0,122,7.4,0,0.00,0.00,0.00,82.6,.,.,.,.,77.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:11:20:00,76.0,45.0,36,12.45,67.4,834,4.3,134.9,7.6,0,0.00,0.00,0.00,83.8,.,.,.,.,78.3,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:11:30:00,76.6,45.2,35,12.47,67.6,850,3.2,142.5,5.3,0,0.00,0.00,0.00,83.2,.,.,.,.,77.7,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:11:40:00,76.6,45.5,35,12.46,67.5,859,3.3,138.8,7.6,0,0.00,0.00,0.00,85.7,.,.,.,.,80.2,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:11:50:00,77.1,45.2,34,12.5,67.7,880,3.5,137.6,6.7,0,0.00,0.00,0.00,85.4,.,.,.,.,79.1,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:12:00:00,77.3,44.9,33,12.51,67.7,890,4.0,126.6,6.0,0,0.00,0.00,0.00,84.6,.,.,.,.,78.4,.,.,.,.
10min,FGNet,thatcher,42.07,02JUN2020:12:10:00,78.0,44.7,33,12.52,67.8,911,3.3,138.5,5.3,0,0.00,0.00,0.00,86.2,.,.,.,.,79.5,.,.,.,.
