10min,FGNet,tintic,42.20,16JUL2020:10:00:00,78.5,32.9,19,30.57,72.4,658,2.6,304.3,4.9,0,0.00,0.00,0.00,104.3,.,.,.,.,89.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:10:10:00,79.9,34.3,19,30.63,72.3,560,3.2,245.1,6.4,0,0.00,0.00,0.00,92.2,.,.,.,.,83.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:10:20:00,80.7,35.0,20,30.59,72.3,713,4.0,204.4,6.0,0,0.00,0.00,0.00,94.1,.,.,.,.,84.2,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:10:30:00,81.1,36.3,20,30.61,72.3,670,5.1,195,7.4,0,0.00,0.00,0.00,93.1,.,.,.,.,86.3,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:10:40:00,81.9,36.5,20,30.56,72.2,720,4.4,185.6,8.7,0,0.00,0.00,0.00,89.2,.,.,.,.,84.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:10:50:00,80.5,36.5,21,30.59,72.2,323,4.7,209.2,7.8,0,0.00,0.00,0.00,88.1,.,.,.,.,83.5,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:11:00:00,80.2,37.4,22,30.56,72.2,527,5.2,209.2,8.2,0,0.00,0.00,0.00,102.4,.,.,.,.,89.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:11:10:00,83.0,37.6,21,30.57,72.2,849,6.1,204.5,8.7,0,0.00,0.00,0.00,103.1,.,.,.,.,91.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:11:20:00,83.2,37.1,20,30.6,72.3,901,7.2,202.2,11.7,0,0.00,0.00,0.00,104.0,.,.,.,.,90.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:11:30:00,83.6,36.5,19,30.6,72.3,866,8.4,213.4,14.4,0,0.00,0.00,0.00,94.2,.,.,.,.,86.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:11:40:00,82.2,36.3,19,30.58,72.3,541,8.3,199.3,15.3,0,0.00,0.00,0.00,85.3,.,.,.,.,81.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:11:50:00,79.4,32.6,18,30.57,72.4,256,10.2,217.7,15.7,0,0.00,0.00,0.00,82.2,.,.,.,.,80.5,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:12:00:00,78.6,32.4,18,30.54,72.4,216,8.4,214.5,12.8,0,0.00,0.00,0.00,81.7,.,.,.,.,79.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:12:10:00,77.8,32.4,19,30.58,72.5,223,8.5,210.7,12.1,0,0.00,0.00,0.00,82.0,.,.,.,.,79.3,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:12:20:00,77.5,34.0,21,30.55,72.6,259,7.3,210.4,11.6,0,0.00,0.00,0.00,82.9,.,.,.,.,79.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:12:30:00,77.9,34.7,21,30.57,72.6,311,6.1,207.5,8.3,0,0.00,0.00,0.00,86.8,.,.,.,.,81.3,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:12:40:00,78.5,34.8,21,30.56,72.7,395,6.4,207.8,12.5,0,0.00,0.00,0.00,86.5,.,.,.,.,81.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:12:50:00,78.7,35.0,21,30.55,72.8,381,6.5,218.1,10.7,0,0.00,0.00,0.00,88.8,.,.,.,.,82.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:13:00:00,79.2,34.7,20,30.56,72.9,380,5.7,223.8,8.5,0,0.00,0.00,0.00,89.1,.,.,.,.,83.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:13:10:00,79.7,35.6,21,30.57,73.0,419,4.9,212.1,8.7,0,0.00,0.00,0.00,92.8,.,.,.,.,85.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:13:20:00,80.1,35.5,20,30.56,73.1,476,6.0,206,11.4,0,0.00,0.00,0.00,96.7,.,.,.,.,86.2,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:13:30:00,80.9,35.7,20,30.57,73.2,482,5.7,221.5,9.2,0,0.00,0.00,0.00,91.0,.,.,.,.,84.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:13:40:00,80.8,35.2,20,30.53,73.3,471,6.1,210.8,9.6,0,0.00,0.00,0.00,109.3,.,.,.,.,93.7,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:13:50:00,84.3,36.2,19,30.55,73.3,1056,5.6,207.3,9.6,0,0.00,0.00,0.00,122.4,.,.,.,.,98.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:14:00:00,86.9,35.8,17,30.55,73.4,1083,7.2,212.2,11.6,0,0.00,0.00,0.00,112.1,.,.,.,.,95.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:14:10:00,86.4,33.8,15,30.52,73.5,1013,9.4,239.8,15.3,0,0.00,0.00,0.00,110.8,.,.,.,.,95.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:14:20:00,87.5,35.0,16,30.55,73.6,1029,8.5,218,15.5,0,0.00,0.00,0.00,111.1,.,.,.,.,97.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:14:30:00,86.2,33.9,15,30.56,73.7,638,7.7,223.8,13.7,0,0.00,0.00,0.00,102.5,.,.,.,.,91.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:14:40:00,86.4,34.5,16,30.51,73.7,792,7.0,225.4,11.2,0,0.00,0.00,0.00,117.3,.,.,.,.,98.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:14:50:00,87.8,36.3,17,30.51,73.8,917,8.2,210.6,15.9,0,0.00,0.00,0.00,107.3,.,.,.,.,94.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:15:00:00,87.8,35.2,16,30.5,73.9,846,9.7,217,16.7,0,0.00,0.00,0.00,105.4,.,.,.,.,94.7,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:15:10:00,87.8,36.2,16,30.51,74.0,711,7.3,206.5,14.2,0,0.00,0.00,0.00,108.2,.,.,.,.,95.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:15:20:00,89.0,35.6,16,30.49,74.0,863,6.4,240.3,11.7,0,0.00,0.00,0.00,114.0,.,.,.,.,98.5,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:15:30:00,88.7,36.1,15,30.55,74.1,581,7.5,214.4,15.9,0,0.00,0.00,0.00,95.9,.,.,.,.,89.3,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:15:40:00,86.5,35.0,16,30.51,74.2,352,6.0,217.2,11.4,0,0.00,0.00,0.00,93.3,.,.,.,.,89.5,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:15:50:00,87.2,35.0,16,30.55,74.4,509,4.9,220.1,10.1,0,0.00,0.00,0.00,105.6,.,.,.,.,95.5,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:16:00:00,90.0,35.7,15,30.51,74.5,853,7.4,241.9,14.1,0,0.00,0.00,0.00,106.7,.,.,.,.,96.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:16:10:00,89.3,34.3,14,30.54,74.6,818,8.4,251.5,12.5,0,0.00,0.00,0.00,118.0,.,.,.,.,100.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:16:20:00,89.8,34.8,15,30.52,74.7,807,7.0,247.4,13.3,0,0.00,0.00,0.00,111.4,.,.,.,.,96.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:16:30:00,89.1,34.8,15,30.5,74.8,729,6.8,214.2,12.5,0,0.00,0.00,0.00,110.3,.,.,.,.,98.2,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:16:40:00,89.2,34.3,14,30.55,74.9,718,7.1,246,12.1,0,0.00,0.00,0.00,106.2,.,.,.,.,96.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:16:50:00,89.1,34.9,15,30.55,75.1,588,5.9,229.2,12.3,0,0.00,0.00,0.00,109.5,.,.,.,.,97.3,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:17:00:00,89.0,34.2,14,30.48,75.2,523,4.7,241.4,8.9,0,0.00,0.00,0.00,102.4,.,.,.,.,94.5,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:17:10:00,87.5,34.7,15,30.54,75.3,245,3.3,256,10.7,0,0.00,0.00,0.00,88.8,.,.,.,.,86.7,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:17:20:00,87.0,37.0,17,30.48,75.4,570,9.2,178.8,15.7,0,0.00,0.00,0.00,104.5,.,.,.,.,95.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:17:30:00,88.6,37.8,17,30.45,75.5,644,8.4,177.2,13.3,0,0.00,0.00,0.00,104.0,.,.,.,.,94.7,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:17:40:00,87.2,38.0,18,30.49,75.6,368,7.9,179.9,13.2,0,0.00,0.00,0.00,91.1,.,.,.,.,87.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:17:50:00,84.7,37.9,19,30.44,75.7,176,8.1,184.9,12.1,0,0.00,0.00,0.00,87.6,.,.,.,.,85.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:18:00:00,84.2,38.0,19,30.48,75.8,216,8.7,177.9,13.7,0,0.00,0.00,0.00,90.5,.,.,.,.,86.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:18:10:00,84.3,37.5,19,30.42,76.0,202,8.9,170.8,13.5,0,0.00,0.00,0.00,86.8,.,.,.,.,85.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:18:20:00,83.6,38.0,20,30.47,76.1,133,8.7,175.9,13.9,0,0.00,0.00,0.00,84.5,.,.,.,.,83.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:18:30:00,83.4,37.5,19,30.45,76.2,87,8.8,185.8,13.2,0,0.00,0.00,0.00,83.8,.,.,.,.,83.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:18:40:00,83.4,37.0,19,30.5,76.3,66,9.7,199.8,15.1,0,0.00,0.00,0.00,82.9,.,.,.,.,83.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:18:50:00,81.3,39.0,22,30.49,76.4,46,14.9,228.9,23.2,0,0.00,0.00,0.00,79.3,.,.,.,.,79.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:19:00:00,79.1,40.4,25,30.45,76.5,35,14.4,222.7,24.4,0,0.00,0.00,0.00,78.5,.,.,.,.,79.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:19:10:00,79.2,39.2,24,30.46,76.6,26,13.2,199.9,20.5,0,0.00,0.00,0.00,78.0,.,.,.,.,78.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:19:20:00,78.8,39.5,24,30.53,76.6,23,12.1,191.2,18.9,0,0.00,0.00,0.00,77.5,.,.,.,.,78.2,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:19:30:00,76.6,39.6,26,30.48,76.7,25,15.8,164.7,31.8,3.333,0.00,0.00,0.00,74.0,.,.,.,.,75.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:19:40:00,74.6,41.5,30,30.47,76.8,33,11.8,169.3,16.9,0,0.00,0.00,0.00,75.0,.,.,.,.,75.7,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:19:50:00,77.2,38.9,25,30.46,76.8,39,9.1,163.3,14.6,0,0.00,0.00,0.00,77.3,.,.,.,.,77.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:20:00:00,78.0,38.3,24,30.51,76.9,32,10.1,144.6,14.8,0,0.00,0.00,0.00,77.4,.,.,.,.,77.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:20:10:00,77.9,39.3,25,30.47,77.0,24,7.0,128.1,10.1,0,0.00,0.00,0.00,76.2,.,.,.,.,76.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:20:20:00,76.9,40.6,27,30.55,77.0,18,6.2,138.6,10.7,0,0.00,0.00,0.00,75.3,.,.,.,.,76.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:20:30:00,77.1,40.2,26,30.53,77.0,19,6.2,154.5,9.1,0,0.00,0.00,0.00,75.8,.,.,.,.,77.0,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:20:40:00,77.3,39.6,26,30.51,77.0,9,5.3,158.7,9.1,0,0.00,0.00,0.00,74.9,.,.,.,.,76.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:20:50:00,77.2,38.9,25,30.51,77.1,3,4.5,162.4,8.2,0,0.00,0.00,0.00,75.6,.,.,.,.,76.9,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:21:00:00,77.5,38.7,25,30.5,77.1,1,5.5,166.9,8.5,0,0.00,0.00,0.00,75.8,.,.,.,.,77.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:21:10:00,77.8,38.4,24,30.51,77.1,1,5.5,164.1,9.2,0,0.00,0.00,0.00,75.0,.,.,.,.,76.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:21:20:00,78.2,38.1,24,30.53,77.1,0,5.1,154.6,8.3,0,0.00,0.00,0.00,75.7,.,.,.,.,77.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:21:30:00,78.3,37.8,23,30.5,77.1,0,4.7,142,7.6,0,0.00,0.00,0.00,75.6,.,.,.,.,77.3,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:21:40:00,77.5,38.1,24,30.47,77.0,0,3.5,147.2,5.1,0,0.00,0.00,0.00,73.7,.,.,.,.,75.8,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:21:50:00,76.9,38.0,24,30.53,77.0,0,2.9,147,4.9,0,0.00,0.00,0.00,73.3,.,.,.,.,75.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:22:00:00,76.7,37.9,24,30.49,77.0,0,3.3,133.9,5.1,0,0.00,0.00,0.00,73.4,.,.,.,.,75.2,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:22:10:00,77.6,37.4,23,30.46,77.0,0,3.6,122.5,6.4,0,0.00,0.00,0.00,73.9,.,.,.,.,75.7,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:22:20:00,77.3,37.2,23,30.55,76.9,0,2.9,122.2,4.4,0,0.00,0.00,0.00,72.8,.,.,.,.,75.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:22:30:00,76.4,37.4,24,30.47,76.9,0,2.6,184.7,5.8,0,0.00,0.00,0.00,71.3,.,.,.,.,72.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:22:40:00,75.5,37.6,25,30.44,76.9,0,1.5,236.6,3.7,0,0.00,0.00,0.00,71.7,.,.,.,.,73.1,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:22:50:00,73.7,38.9,27,30.5,76.8,0,2.0,75.93,3.7,0,0.00,0.00,0.00,69.8,.,.,.,.,70.6,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:23:00:00,71.2,39.9,29,30.5,76.8,0,2.6,41.94,4.2,0,0.00,0.00,0.00,67.6,.,.,.,.,68.4,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:23:10:00,73.0,38.8,28,30.45,76.7,0,4.2,68.33,5.5,0,0.00,0.00,0.00,70.0,.,.,.,.,71.7,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:23:20:00,73.6,37.4,26,30.41,76.7,0,3.8,80.5,4.9,0,0.00,0.00,0.00,69.2,.,.,.,.,71.2,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:23:30:00,73.1,37.4,26,30.39,76.7,0,3.4,83.2,4.6,0,0.00,0.00,0.00,67.4,.,.,.,.,70.5,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:23:40:00,71.7,37.0,27,30.4,76.6,0,2.0,123.7,5.1,0,0.00,0.00,0.00,64.9,.,.,.,.,67.3,.,.,.,.
10min,FGNet,tintic,42.20,16JUL2020:23:50:00,69.2,36.9,28,30.46,76.6,0,1.1,115.3,3.5,0,0.00,0.00,0.00,63.4,.,.,.,.,65.7,.,.,.,.
10min,FGNet,tintic,42.20,17JUL2020:00:00:00,68.4,37.6,31,30.39,76.5,0,3.1,95.9,5.1,0,0.00,0.00,0.00,63.4,.,.,.,.,66.6,.,.,.,.
10min,FGNet,tintic,42.20,17JUL2020:00:10:00,68.1,36.4,30,30.43,76.4,0,3.2,87.6,4.4,0,0.00,0.00,0.00,63.0,.,.,.,.,65.4,.,.,.,.
10min,FGNet,tintic,42.20,17JUL2020:00:20:00,67.8,36.8,31,30.44,76.4,0,3.8,65.2,4.9,0,0.00,0.00,0.00,64.1,.,.,.,.,65.9,.,.,.,.
10min,FGNet,tintic,42.20,17JUL2020:00:30:00,67.4,37.1,32,30.42,76.4,0,4.8,60.27,6.5,0,0.00,0.00,0.00,63.4,.,.,.,.,65.0,.,.,.,.
10min,FGNet,tintic,42.20,17JUL2020:00:40:00,67.4,36.7,31,30.39,76.3,0,3.2,72.98,4.9,0,0.00,0.00,0.00,61.6,.,.,.,.,64.3,.,.,.,.
10min,FGNet,tintic,42.20,17JUL2020:00:50:00,65.4,37.9,33,30.35,76.2,0,1.0,59.59,3.3,0,0.00,0.00,0.00,59.1,.,.,.,.,60.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:00:00:00,58.2,44.4,42,18.43,77.9,0,2.1,242.4,3.7,0,0.00,0.00,0.00,60.5,.,.,.,.,62.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:00:10:00,58.0,43.6,40,18.42,77.8,0,1.7,269.7,3.1,0,0.00,0.00,0.00,56.3,.,.,.,.,59.0,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:00:20:00,57.1,43.8,42,18.42,77.7,0,2.0,251,3.0,0,0.00,0.00,0.00,59.5,.,.,.,.,61.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:00:30:00,56.9,43.9,42,18.41,77.7,0,3.1,239.5,3.7,0,0.00,0.00,0.00,55.1,.,.,.,.,57.4,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:00:40:00,56.6,45.0,45,18.43,77.6,0,2.8,224.2,3.5,0,0.00,0.00,0.00,58.4,.,.,.,.,60.5,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:00:50:00,56.4,45.1,48,18.43,77.5,0,3.4,222.2,3.7,0,0.00,0.00,0.00,57.8,.,.,.,.,59.9,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:01:00:00,56.5,45.5,48,18.42,77.5,0,3.5,225.1,3.9,0,0.00,0.00,0.00,59.5,.,.,.,.,62.0,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:01:10:00,56.6,44.5,45,18.42,77.4,0,3.3,225.7,3.7,0,0.00,0.00,0.00,58.3,.,.,.,.,61.2,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:01:20:00,56.8,44.7,46,18.43,77.3,0,3.0,219.9,3.7,0,0.00,0.00,0.00,59.5,.,.,.,.,62.3,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:01:30:00,56.4,43.5,45,18.42,77.2,0,0.7,277,3.1,0,0.00,0.00,0.00,52.8,.,.,.,.,56.1,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:01:40:00,55.6,45.6,52,18.42,77.2,0,0.1,276.7,1.4,0,0.00,0.00,0.00,55.2,.,.,.,.,57.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:01:50:00,55.0,44.9,53,18.41,77.2,0,0.2,233.1,2.1,0,0.00,0.00,0.00,55.0,.,.,.,.,57.2,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:02:00:00,54.9,47.0,59,18.42,77.1,0,2.3,174.4,4.0,0,0.00,0.00,0.00,54.8,.,.,.,.,56.5,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:02:10:00,54.9,46.9,60,18.4,77.0,0,3.2,206.1,3.9,0,0.00,0.00,0.00,55.3,.,.,.,.,57.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:02:20:00,54.6,44.3,49,18.42,77.0,0,3.3,222.5,3.7,0,0.00,0.00,0.00,53.2,.,.,.,.,55.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:02:30:00,54.5,43.5,46,18.41,76.9,0,2.8,234.5,3.7,0,0.00,0.00,0.00,54.2,.,.,.,.,56.4,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:02:40:00,54.4,43.7,48,18.41,76.8,0,2.4,234.7,2.8,0,0.00,0.00,0.00,54.9,.,.,.,.,57.1,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:02:50:00,54.3,45.6,53,18.4,76.7,0,1.8,183.4,2.8,0,0.00,0.00,0.00,51.4,.,.,.,.,53.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:03:00:00,53.9,46.5,60,18.42,76.7,0,2.5,206.6,3.9,0,0.00,0.00,0.00,51.7,.,.,.,.,53.8,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:03:10:00,53.5,46.1,59,18.4,76.6,0,2.0,219.2,3.9,0,0.00,0.00,0.00,56.1,.,.,.,.,58.0,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:03:20:00,53.6,45.3,55,18.41,76.5,0,2.3,228.7,3.1,0,0.00,0.00,0.00,51.6,.,.,.,.,54.2,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:03:30:00,53.4,46.8,60,18.41,76.4,0,0.7,188.6,2.6,0,0.00,0.00,0.00,53.7,.,.,.,.,55.9,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:03:40:00,53.2,47.4,65,18.41,76.4,0,1.3,181.9,2.8,0,0.00,0.00,0.00,51.2,.,.,.,.,54.0,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:03:50:00,52.6,46.8,67,18.41,76.3,0,0.4,210.7,2.3,0,0.00,0.00,0.00,51.6,.,.,.,.,53.9,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:04:00:00,52.8,45.7,62,18.4,76.2,0,0.7,210.9,2.8,0,0.00,0.00,0.00,53.8,.,.,.,.,55.8,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:04:10:00,52.7,46.6,66,18.41,76.2,0,2.2,180.7,3.5,0,0.00,0.00,0.00,51.1,.,.,.,.,52.8,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:04:20:00,52.1,45.7,65,18.4,76.1,0,3.0,203.8,3.7,0,0.00,0.00,0.00,52.3,.,.,.,.,54.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:04:30:00,52.0,44.4,57,18.39,76.1,0,3.5,211.8,4.4,0,0.00,0.00,0.00,52.9,.,.,.,.,55.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:04:40:00,52.3,43.0,52,18.41,76.0,0,3.1,219.9,3.7,0,0.00,0.00,0.00,53.2,.,.,.,.,55.2,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:04:50:00,52.3,43.5,55,18.41,75.9,0,1.4,241.4,3.7,0,0.00,0.00,0.00,49.4,.,.,.,.,51.9,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:05:00:00,52.1,44.8,61,18.41,75.8,0,0.5,283.9,2.1,0,0.00,0.00,0.00,49.9,.,.,.,.,52.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:05:10:00,51.6,44.6,62,18.42,75.8,0,0.0,288.3,0.0,0,0.00,0.00,0.00,49.2,.,.,.,.,51.9,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:05:20:00,51.1,44.5,63,18.42,75.7,0,2.4,203.5,3.9,0,0.00,0.00,0.00,51.8,.,.,.,.,53.4,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:05:30:00,50.9,43.0,58,18.41,75.7,0,3.3,202.5,3.9,0,0.00,0.00,0.00,50.4,.,.,.,.,53.1,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:05:40:00,51.4,42.5,55,18.45,75.6,0,3.7,226.7,4.9,0,0.00,0.00,0.00,51.3,.,.,.,.,53.8,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:05:50:00,51.2,41.8,51,18.44,75.5,0,2.2,252.9,3.0,0,0.00,0.00,0.00,50.0,.,.,.,.,51.8,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:06:00:00,51.2,42.8,56,18.41,75.4,1,4.0,193.4,6.0,0,0.00,0.00,0.00,53.4,.,.,.,.,54.8,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:06:10:00,54.2,42.5,56,18.41,75.4,3,5.1,197.2,6.0,0,0.00,0.00,0.00,53.3,.,.,.,.,55.0,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:06:20:00,55.2,41.8,53,18.44,75.3,7,5.0,200.9,5.8,0,0.00,0.00,0.00,57.5,.,.,.,.,58.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:06:30:00,57.5,41.7,47,18.41,75.3,18,3.3,230.2,4.8,0,0.00,0.00,0.00,56.5,.,.,.,.,57.2,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:06:40:00,56.0,42.6,51,18.37,75.2,41,4.7,178.5,7.1,0,0.00,0.00,0.00,59.5,.,.,.,.,59.9,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:06:50:00,60.1,41.0,46,18.38,75.1,61,6.7,186.5,9.1,0,0.00,0.00,0.00,64.6,.,.,.,.,62.7,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:07:00:00,61.0,41.0,44,18.38,75.1,81,5.4,178.4,6.9,0,0.00,0.00,0.00,64.4,.,.,.,.,61.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:07:10:00,61.2,41.8,46,18.36,75.0,98,5.9,182.2,7.3,0,0.00,0.00,0.00,64.4,.,.,.,.,63.3,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:07:20:00,62.4,42.0,45,18.36,74.9,121,5.5,180.7,6.5,0,0.00,0.00,0.00,63.0,.,.,.,.,64.1,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:07:30:00,62.8,43.1,47,18.35,74.9,101,4.3,188.8,6.0,0,0.00,0.00,0.00,64.2,.,.,.,.,64.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:07:40:00,63.2,47.2,56,18.34,74.8,173,1.5,279.6,4.4,0,0.00,0.00,0.00,67.6,.,.,.,.,67.5,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:07:50:00,66.3,45.8,50,18.35,74.7,204,0.6,212.4,3.0,0,0.00,0.00,0.00,72.1,.,.,.,.,72.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:08:00:00,69.5,45.6,46,18.32,74.6,232,0.7,223.3,2.6,0,0.00,0.00,0.00,72.3,.,.,.,.,71.4,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:08:10:00,69.9,47.3,46,18.34,74.6,256,1.5,214.8,3.0,0,0.00,0.00,0.00,72.1,.,.,.,.,70.6,.,.,.,.
10min,FGNet,westmt,42.22,16JUL2020:08:20:00,69.4,44.6,41,18.34,74.5,283,6.0,173.4,9.8,0,0.00,0.00,0.00,70.6,.,.,.,.,71.3,.,.,.,.
