dly,FGNet,Santaquin,42.01,09OCT2016:23:59:59,12.7,58.0,76.3,09OCT2016:15:45:00,39.6,09OCT2016:07:12:20,16.6,5.7,184.3,30.35,16.6,09OCT2016:13:13:20,0.005390,64.24,15.96,28.8,36.1,09OCT2016:14:16:40,18.9,09OCT2016:21:34:00,0,0,27.64,55.0,58.316,09OCT2016:19:49:00,52.178,09OCT2016:10:29:00,0.1486,0.7405,0.1967,0.9236,37.8,09OCT2016:07:07:10,36.4,09OCT2016:04:40:40
dly,FGNet,Santaquin,42.01,10OCT2016:23:59:59,12.8,62.5,74.7,10OCT2016:12:57:20,47.3,10OCT2016:05:56:50,12.8,9.2,188.6,20.27,25.0,10OCT2016:21:47:50,0.006330,55.19,17.28,32.7,40.8,10OCT2016:09:51:00,24.5,10OCT2016:15:45:20,0,0,26.49,57.1,59.234,10OCT2016:19:19:00,55.076,10OCT2016:09:29:00,0.1713,0.8417,0.2387,1.0727,45.7,10OCT2016:05:50:20,43.7,10OCT2016:05:50:20
dly,FGNet,Santaquin,42.01,11OCT2016:23:59:59,12.8,61.6,75.5,11OCT2016:14:05:20,45.8,11OCT2016:23:59:50,14.5,7.8,159.5,27.22,18.9,11OCT2016:11:06:50,0.005950,51.28,14.38,31.1,38.4,11OCT2016:08:31:00,20.7,11OCT2016:22:59:30,0,0,25.73,58.9,61.268,11OCT2016:18:39:00,32,11OCT2016:22:39:00,0.1665,0.8969,0.2251,1.1597,41.2,11OCT2016:23:58:30,38.7,11OCT2016:23:58:40
dly,FGNet,Santaquin,42.01,12OCT2016:23:59:59,12.7,51.2,67.7,12OCT2016:14:39:50,37.7,12OCT2016:06:22:40,13.4,3.1,61.26,27.34,9.9,12OCT2016:01:22:00,0.006880,86.4,25.74,34.8,44.6,12OCT2016:16:57:30,26.5,12OCT2016:22:57:00,4.081,0,25.73,57.3,59.558,12OCT2016:00:00:10,32,12OCT2016:12:59:00,0.0942,0.9054,0.1138,1.1666,35.1,12OCT2016:06:16:40,33.5,12OCT2016:05:32:20
dly,FGNet,Santaquin,42.01,13OCT2016:23:59:59,12.7,56.9,75.7,13OCT2016:14:50:40,36.1,13OCT2016:06:42:20,14.1,6.1,180.4,27.19,17.5,13OCT2016:12:19:10,0.005350,76.68,14.32,28.7,34.8,13OCT2016:11:14:00,22.3,13OCT2016:14:33:50,0,0,25.27,56.4,59.09,13OCT2016:19:49:00,32,13OCT2016:11:19:00,0.1479,0.9513,0.1981,1.2430,34.6,13OCT2016:04:35:00,33.0,13OCT2016:04:22:10
dly,FGNet,Santaquin,42.01,14OCT2016:23:59:59,12.8,65.1,73.5,14OCT2016:16:22:40,55.3,14OCT2016:03:36:30,4.9,11.4,189.6,25.93,27.7,14OCT2016:11:14:50,0.004540,46.45,13.95,24.6,37.3,14OCT2016:23:59:30,18.4,14OCT2016:10:57:50,0,0,25.03,57.7,59.702,14OCT2016:23:29:00,32,14OCT2016:05:19:00,0.1782,1.0165,0.2651,1.3702,54.1,14OCT2016:03:08:40,52.8,14OCT2016:03:08:40
dly,FGNet,Santaquin,42.01,15OCT2016:23:59:59,12.7,64.6,78.2,15OCT2016:15:40:40,44.4,15OCT2016:07:41:40,15.5,8.5,184.7,38.26,32.5,15OCT2016:22:28:30,0.006470,81.6,13.91,33.0,42.3,15OCT2016:08:51:20,24.3,15OCT2016:11:20:20,4.103,0,24.46,59.5,62.78,15OCT2016:19:09:00,32,15OCT2016:11:59:00,0.1901,1.0968,0.2628,1.5003,41.7,15OCT2016:06:56:20,40.6,15OCT2016:06:56:00
dly,FGNet,Santaquin,42.01,16OCT2016:23:59:59,12.9,62.6,74.9,16OCT2016:14:27:30,53.1,16OCT2016:18:54:30,8.7,10.3,184.1,31.85,27.5,16OCT2016:04:27:00,0.007120,69.47,21.62,35.2,46.1,16OCT2016:13:02:40,27.9,16OCT2016:21:39:00,0,0,24.34,60.4,62.456,16OCT2016:18:29:00,32,16OCT2016:07:19:00,0.1360,1.0842,0.1820,1.4856,50.5,16OCT2016:19:01:40,48.4,16OCT2016:19:06:50
dly,FGNet,Santaquin,42.01,17OCT2016:23:59:59,12.8,50.4,62.7,17OCT2016:02:37:30,37.0,17OCT2016:23:45:00,6.5,6.0,150.6,35.51,27.7,17OCT2016:02:42:20,0.006680,90.7,30.66,34.0,41.4,17OCT2016:08:17:00,27.9,17OCT2016:15:04:50,14.37,0.25019,24.28,58.4,61.124,17OCT2016:00:00:10,32,17OCT2016:22:09:00,0.0654,0.9783,0.0805,1.3274,35.0,17OCT2016:23:29:40,33.0,17OCT2016:23:29:50
dly,FGNet,Santaquin,42.01,18OCT2016:23:59:59,12.7,43.8,57.2,18OCT2016:14:37:00,31.6,18OCT2016:06:17:00,8.6,3.8,111.5,28.95,17.5,18OCT2016:19:23:40,0.005830,89.9,25.85,30.7,38.4,18OCT2016:12:43:10,21.3,18OCT2016:16:38:40,6.182,0,24.17,52.4,55.436,18OCT2016:00:00:10,32,18OCT2016:00:19:00,0.0611,0.8729,0.0768,1.1791,29.7,18OCT2016:06:15:50,28.5,18OCT2016:06:45:20
dly,FGNet,Santaquin,42.01,19OCT2016:23:59:59,12.6,42.5,55.3,19OCT2016:14:19:10,31.3,19OCT2016:07:44:10,.,3.0,78.29,27.76,11.0,19OCT2016:19:28:30,0.005700,91,32.61,30.2,35.9,19OCT2016:11:05:40,25.8,19OCT2016:14:15:40,12.44,0,24.34,51.7,54.788,19OCT2016:18:59:00,32,19OCT2016:05:49:00,0.0833,0.8619,0.0982,1.1635,30.0,19OCT2016:06:24:20,28.7,19OCT2016:06:24:10
dly,FGNet,Santaquin,42.01,20OCT2016:23:59:59,12.8,43.1,60.6,20OCT2016:15:40:00,27.8,20OCT2016:05:19:10,14.4,2.9,125.2,28.29,9.8,20OCT2016:07:29:10,0.004680,87.4,21.45,25.4,31.4,20OCT2016:18:05:50,14.9,20OCT2016:23:46:20,0,0,24.17,50.8,54.32,20OCT2016:18:59:00,32,20OCT2016:05:39:00,0.0792,0.7932,0.0939,1.0594,26.2,20OCT2016:05:14:10,24.7,20OCT2016:04:56:30
dly,FGNet,Santaquin,42.01,21OCT2016:23:59:59,12.7,50.8,70.9,21OCT2016:14:36:00,28.3,21OCT2016:05:42:10,14.7,4.2,153.9,29.37,13.0,21OCT2016:22:19:50,0.004210,77.3,14.16,22.7,33.4,21OCT2016:17:14:30,15.3,21OCT2016:01:25:00,0,0,24.11,51.1,55.31,21OCT2016:19:19:00,32,21OCT2016:01:19:00,0.1092,0.7242,0.1365,0.9308,26.6,21OCT2016:05:26:50,25.1,21OCT2016:05:27:00
dly,FGNet,Santaquin,42.01,22OCT2016:23:59:59,12.8,59.7,75.3,22OCT2016:14:35:30,45.3,22OCT2016:06:37:20,13.1,6.8,189.6,26.97,20.2,22OCT2016:13:46:20,0.004430,51.2,11.76,24.0,34.2,22OCT2016:20:01:50,18.6,22OCT2016:13:58:20,0,0,23.82,54.1,57.614,22OCT2016:18:59:00,32,22OCT2016:05:29:00,0.1476,0.6818,0.2044,0.8724,43.7,22OCT2016:06:15:00,41.6,22OCT2016:06:15:00
dly,FGNet,Santaquin,42.01,23OCT2016:23:59:59,12.8,61.9,76.0,23OCT2016:14:15:30,47.7,23OCT2016:00:07:40,11.1,7.7,201.4,24.44,26.2,23OCT2016:17:56:20,0.004720,45.35,11.56,25.0,36.4,23OCT2016:22:56:20,16.0,23OCT2016:11:40:30,0,0,23.76,54.9,58.406,23OCT2016:20:29:00,32,23OCT2016:01:59:00,0.1531,0.6989,0.2151,0.9055,44.7,23OCT2016:00:06:00,42.7,23OCT2016:00:06:40
dly,FGNet,Santaquin,42.01,24OCT2016:23:59:59,12.7,55.8,61.7,24OCT2016:02:44:00,51.1,24OCT2016:22:23:00,3.2,7.4,183.7,26.17,22.8,24OCT2016:11:37:50,0.009280,87.7,31.18,42.1,49.9,24OCT2016:10:36:50,30.2,24OCT2016:04:07:50,7.601,0.0400304,23.82,55.8,57.992,24OCT2016:00:00:10,32,24OCT2016:05:19:00,0.0512,0.6847,0.0707,0.8957,49.8,24OCT2016:09:02:50,48.0,24OCT2016:23:50:20
dly,FGNet,Santaquin,42.01,25OCT2016:23:59:59,12.7,55.7,66.8,25OCT2016:14:32:50,46.7,25OCT2016:23:15:40,13.6,6.5,187.5,24.79,17.5,25OCT2016:13:26:50,0.008560,85.1,29.06,40.3,45.5,25OCT2016:10:00:30,32.8,25OCT2016:13:58:10,0,0,23.82,54.6,58.028,25OCT2016:18:39:00,32,25OCT2016:00:59:00,0.1087,0.7323,0.1411,0.9600,43.9,25OCT2016:23:11:10,41.5,25OCT2016:23:11:40
dly,FGNet,Santaquin,42.01,26OCT2016:23:59:59,12.8,56.6,75.3,26OCT2016:16:21:20,42.1,26OCT2016:05:15:30,13.8,4.5,190.4,32.47,12.3,26OCT2016:08:56:30,0.007050,75.3,18.12,35.5,40.9,26OCT2016:11:37:20,26.9,26OCT2016:15:07:30,0,0,23.82,55.0,58.676,26OCT2016:18:59:00,32,26OCT2016:01:09:00,0.1007,0.7498,0.1269,0.9886,40.2,26OCT2016:04:18:00,38.8,26OCT2016:04:18:00
dly,FGNet,Santaquin,42.01,27OCT2016:23:59:59,12.8,61.8,74.3,27OCT2016:15:08:00,48.5,27OCT2016:03:42:20,7.9,5.3,169.6,36.43,16.0,27OCT2016:14:43:40,0.008550,71.73,24.28,40.4,45.5,27OCT2016:13:41:30,34.9,27OCT2016:14:40:00,0,0,23.99,56.0,57.848,27OCT2016:18:59:00,32,27OCT2016:09:19:00,0.0916,0.7622,0.1233,1.0180,45.8,27OCT2016:03:32:20,43.2,27OCT2016:03:32:40
dly,FGNet,Santaquin,42.01,28OCT2016:23:59:59,12.8,62.8,74.7,28OCT2016:12:59:20,53.5,28OCT2016:23:13:00,7.4,8.9,183.7,21.14,26.6,28OCT2016:18:14:20,0.009090,85.1,22.56,41.7,50.3,28OCT2016:18:42:00,30.1,28OCT2016:15:15:30,5.247,0.0900684,24.05,57.0,59.468,28OCT2016:18:39:00,32,28OCT2016:14:09:00,0.1198,0.7728,0.1693,1.0507,51.7,28OCT2016:19:01:40,51.7,28OCT2016:19:01:30
dly,FGNet,Santaquin,42.01,29OCT2016:23:59:59,12.8,59.5,71.2,29OCT2016:15:17:20,48.2,29OCT2016:08:15:30,11.6,8.0,185.9,20.56,20.0,29OCT2016:12:41:10,0.009760,86,28.85,43.8,49.6,29OCT2016:11:04:00,36.5,29OCT2016:15:49:00,0,0,23.82,56.4,58.73,29OCT2016:18:49:00,32,29OCT2016:06:39:00,0.1125,0.7377,0.1493,0.9955,47.3,29OCT2016:08:13:10,46.4,29OCT2016:08:10:30
dly,FGNet,Santaquin,42.01,30OCT2016:23:59:59,12.8,62.2,72.2,30OCT2016:14:29:30,54.3,30OCT2016:07:15:30,5.3,8.6,189.4,18.65,23.9,30OCT2016:13:53:40,0.009200,70.87,30.78,42.2,47.8,30OCT2016:09:28:40,35.8,30OCT2016:23:40:50,0.055,0,23.94,56.1,58.262,30OCT2016:19:09:00,32,30OCT2016:02:59:00,0.0980,0.6826,0.1368,0.9172,53.2,30OCT2016:07:02:50,51.7,30OCT2016:07:02:50
dly,FGNet,Santaquin,42.01,31OCT2016:23:59:59,12.7,49.4,63.2,31OCT2016:00:11:30,40.4,31OCT2016:23:17:00,11.9,4.9,44.94,26.34,24.1,31OCT2016:01:17:30,0.007270,93.1,31.8,36.1,45.0,31OCT2016:02:31:40,26.7,31OCT2016:14:23:40,14.34,0.560268,0,55.9,57.614,31OCT2016:00:09:00,32,31OCT2016:17:39:00,0.0760,0.7074,0.0925,0.9391,38.2,31OCT2016:23:49:40,36.0,01NOV2016:00:00:00
dly,FGNet,Sunnyslope,43.01,01OCT2016:23:59:59,12.7,62.8,70.3,01OCT2016:15:17:00,48.7,01OCT2016:22:58:20,17.5,6.0,307.3,39.36,15.7,01OCT2016:14:02:20,0.006210,58.48,16.08,31.6,49.1,01OCT2016:01:02:20,21.4,01OCT2016:16:28:20,0,0,7.55,64.1,64.814,01OCT2016:00:09:00,63.464,01OCT2016:10:49:00,0.1636,1.1948,0.2171,1.5526,46.4,01OCT2016:22:57:20,43.6,01OCT2016:22:56:10
dly,FGNet,Sunnyslope,43.01,02OCT2016:23:59:59,12.6,54.7,70.5,02OCT2016:14:34:50,37.6,02OCT2016:07:16:40,17.4,5.6,320.6,46.66,16.4,02OCT2016:23:49:30,0.005030,83.3,10.36,27.0,36.6,02OCT2016:04:22:40,11.2,02OCT2016:15:39:40,0,0,7.31,61.8,63.788,02OCT2016:00:00:10,60.836,02OCT2016:12:19:00,0.1388,1.1858,0.1742,1.5382,36.6,02OCT2016:07:15:40,35.3,02OCT2016:07:11:20
dly,FGNet,Sunnyslope,43.01,03OCT2016:23:59:59,12.6,53.5,64.9,03OCT2016:13:39:20,44.6,03OCT2016:06:45:40,15.9,7.6,294.5,62.51,19.6,03OCT2016:10:34:30,0.005740,61.18,21.52,30.2,38.0,03OCT2016:13:33:10,21.6,03OCT2016:17:00:40,0,0,7.49,60.9,61.736,03OCT2016:00:00:10,60.08,03OCT2016:11:39:00,0.1336,1.1717,0.1794,1.5347,43.3,03OCT2016:06:11:10,41.6,03OCT2016:06:11:10
dly,FGNet,Sunnyslope,43.01,04OCT2016:23:59:59,12.6,51.3,65.1,04OCT2016:14:57:20,44.3,04OCT2016:23:59:10,11.1,4.9,285,54.5,18.9,04OCT2016:10:08:00,0.007700,99.2,35.55,37.4,46.6,04OCT2016:16:58:30,26.1,04OCT2016:00:02:10,13.85,0.0100076,7.43,59.4,60.872,04OCT2016:00:00:10,58.532,04OCT2016:11:59:00,0.0800,1.0975,0.1014,1.4437,43.0,04OCT2016:23:58:40,41.1,04OCT2016:04:44:40
dly,FGNet,Sunnyslope,43.01,05OCT2016:23:59:59,12.6,51.4,63.3,05OCT2016:14:43:00,41.4,05OCT2016:07:18:50,13.1,4.2,325.3,54.9,21.6,05OCT2016:16:41:40,0.008070,97.2,32.61,38.9,43.8,05OCT2016:00:01:20,31.7,05OCT2016:15:58:30,1.65,0,7.6,58.3,59.288,05OCT2016:00:00:10,57.416,05OCT2016:11:39:00,0.0844,0.9789,0.1029,1.2732,40.4,05OCT2016:06:09:30,38.7,05OCT2016:06:09:30
dly,FGNet,Sunnyslope,43.01,06OCT2016:23:59:59,12.6,53.7,63.4,06OCT2016:15:11:10,46.9,06OCT2016:23:54:10,13.0,4.7,154.6,48.42,12.6,06OCT2016:21:16:20,0.008620,84.3,41.03,40.7,45.5,06OCT2016:11:40:20,36.7,06OCT2016:21:08:10,0,0,7.6,57.7,58.496,06OCT2016:18:59:00,56.822,06OCT2016:10:39:00,0.0889,0.8708,0.1072,1.1244,45.5,06OCT2016:23:53:50,44.4,06OCT2016:23:50:20
dly,FGNet,Sunnyslope,43.01,07OCT2016:23:59:59,12.7,58.7,72.3,07OCT2016:14:50:50,47.6,07OCT2016:00:00:10,14.1,8.0,128,45.24,21.8,07OCT2016:04:32:00,0.007420,70.41,25.99,36.8,42.6,07OCT2016:15:59:10,33.5,07OCT2016:13:11:40,0,0,7.73,57.0,58.064,07OCT2016:00:00:10,56.102,07OCT2016:11:19:00,0.1309,0.8202,0.1749,1.0572,46.7,07OCT2016:06:54:00,45.9,07OCT2016:06:54:00
dly,FGNet,Sunnyslope,43.01,08OCT2016:23:59:59,12.7,61.0,78.1,08OCT2016:16:56:20,47.5,08OCT2016:05:48:00,15.5,4.7,153.3,33.82,15.1,08OCT2016:10:13:40,0.007170,65.17,19.31,35.9,43.0,08OCT2016:20:26:40,32.0,08OCT2016:06:26:20,0,0,7.55,56.8,57.866,08OCT2016:20:59:00,55.652,08OCT2016:10:59:00,0.1272,0.7839,0.1652,1.0052,44.8,08OCT2016:06:35:40,42.4,08OCT2016:06:39:50
dly,FGNet,Sunnyslope,43.01,09OCT2016:23:59:59,12.7,63.6,78.1,09OCT2016:15:03:30,48.5,09OCT2016:03:13:30,15.5,4.6,143,32.63,9.8,09OCT2016:14:09:00,0.008010,64.02,24.09,38.7,47.6,09OCT2016:13:12:00,33.8,09OCT2016:02:15:40,0,0,7.67,57.1,58.334,09OCT2016:22:09:00,55.85,09OCT2016:10:49:00,0.1342,0.7792,0.1725,1.0035,46.5,09OCT2016:06:19:00,44.3,09OCT2016:06:18:50
dly,FGNet,Sunnyslope,43.01,10OCT2016:23:59:59,12.7,61.4,71.0,10OCT2016:11:03:20,52.0,10OCT2016:23:53:40,12.0,5.9,302.9,40.92,16.6,10OCT2016:14:16:30,0.008660,100,0.759,37.5,54.0,10OCT2016:21:47:30,.,10OCT2016:23:53:40,0,0,7.67,57.9,58.838,10OCT2016:20:19:00,57.128,10OCT2016:11:59:00,0.1147,0.7603,0.1535,0.9777,51.2,10OCT2016:19:37:10,49.9,10OCT2016:23:43:30
dly,FGNet,Sunnyslope,43.01,11OCT2016:23:59:59,12.6,50.5,59.3,11OCT2016:16:17:50,40.7,11OCT2016:23:57:10,16.3,5.9,320.8,43.04,14.1,11OCT2016:13:10:40,0.000100,9.36,0.692,.,-3.4,11OCT2016:00:15:50,.,11OCT2016:23:39:50,2.024,0,7.67,57.8,58.568,11OCT2016:00:00:10,57.128,11OCT2016:11:09:00,0.1472,0.8275,0.2035,1.0797,37.7,11OCT2016:23:56:50,35.1,11OCT2016:23:57:00
dly,FGNet,Sunnyslope,43.01,12OCT2016:23:59:59,12.6,48.3,64.4,12OCT2016:16:54:20,32.5,12OCT2016:06:59:20,14.7,4.8,129.3,37.13,16.9,12OCT2016:10:21:20,0.000110,25.8,0.676,.,12.1,12OCT2016:21:01:30,.,12OCT2016:04:57:50,0,0,7.79,55.5,57.38,12OCT2016:00:00:10,54.338,12OCT2016:11:29:00,0.1221,0.8651,0.1680,1.1447,31.2,12OCT2016:06:56:30,29.0,12OCT2016:04:12:40
dly,FGNet,Sunnyslope,43.01,13OCT2016:23:59:59,12.6,49.2,63.1,13OCT2016:23:55:40,39.5,13OCT2016:04:55:20,3.9,4.6,185.6,53.25,24.1,13OCT2016:23:54:40,0.005680,100,0.759,24.3,56.0,13OCT2016:13:43:20,.,13OCT2016:17:22:40,25.66,0.0100076,7.84,54.3,55.526,13OCT2016:00:00:10,53.636,13OCT2016:11:09:00,0.0532,0.8295,0.0716,1.1091,38.0,13OCT2016:04:07:20,36.4,13OCT2016:03:50:00
dly,FGNet,Sunnyslope,43.01,14OCT2016:23:59:59,12.6,58.6,72.9,14OCT2016:03:38:40,50.8,14OCT2016:23:20:20,3.5,7.6,146.6,38.06,32.3,14OCT2016:05:14:40,0.010190,94.8,19.53,44.4,52.4,14OCT2016:13:11:40,28.1,14OCT2016:04:36:50,17.12,0.0100076,7.91,55.0,55.562,14OCT2016:19:49:00,54.41,14OCT2016:00:59:00,0.0658,0.7644,0.0879,1.0221,49.3,14OCT2016:23:16:50,48.6,14OCT2016:23:16:50
dly,FGNet,Sunnyslope,43.01,15OCT2016:23:59:59,12.6,56.4,64.6,15OCT2016:16:19:10,48.3,15OCT2016:04:12:50,4.7,7.7,149.4,44.59,21.4,15OCT2016:18:03:10,0.011180,98.9,43.75,47.4,52.4,15OCT2016:09:36:00,37.0,15OCT2016:23:45:00,24.51,0.0200152,7.91,55.0,55.526,15OCT2016:21:59:00,54.41,15OCT2016:11:19:00,0.0605,0.6977,0.0827,0.9397,45.6,15OCT2016:04:12:30,43.9,15OCT2016:04:12:30
dly,FGNet,Sunnyslope,43.01,16OCT2016:23:59:59,12.6,55.9,67.1,16OCT2016:15:28:40,48.0,16OCT2016:07:50:50,9.3,7.2,176.6,40.02,32.3,16OCT2016:00:08:10,0.007440,79.84,21.12,36.8,44.8,16OCT2016:00:19:30,23.6,16OCT2016:15:04:00,2.959,0,7.84,54.8,55.49,16OCT2016:00:00:10,53.96,16OCT2016:11:39:00,0.0999,0.6634,0.1349,0.9021,47.0,16OCT2016:07:54:10,43.0,16OCT2016:02:39:00
dly,FGNet,Sunnyslope,43.01,17OCT2016:23:59:59,12.7,53.6,63.5,17OCT2016:12:50:00,44.9,17OCT2016:06:54:50,7.7,6.3,234.2,45.76,21.9,17OCT2016:00:36:30,0.007090,81.4,30.6,35.6,43.3,17OCT2016:00:14:30,29.5,17OCT2016:19:19:00,9.17,0,7.91,54.8,55.256,17OCT2016:00:09:00,54.212,17OCT2016:11:49:00,0.0794,0.6281,0.1115,0.8601,42.3,17OCT2016:06:53:30,40.2,17OCT2016:06:53:30
dly,FGNet,Sunnyslope,43.01,18OCT2016:23:59:59,12.7,48.6,57.1,18OCT2016:14:28:30,42.2,18OCT2016:23:51:00,6.7,4.2,198.6,37.54,13.7,18OCT2016:17:25:10,0.009200,100,48.52,42.3,45.6,18OCT2016:17:11:10,36.6,18OCT2016:14:38:10,49.99,0.1801368,7.84,54.4,54.968,18OCT2016:00:00:10,53.852,18OCT2016:11:09:00,0.0374,0.5183,0.0465,0.7031,40.8,18OCT2016:23:46:40,38.8,18OCT2016:23:47:50
dly,FGNet,Sunnyslope,43.01,19OCT2016:23:59:59,12.7,47.8,57.9,19OCT2016:16:19:10,38.8,19OCT2016:06:59:50,14.5,4.0,109.7,36.96,12.8,19OCT2016:23:38:50,0.007740,97.3,38.62,37.9,43.4,19OCT2016:11:29:10,31.7,19OCT2016:14:33:00,8.25,0,8.03,52.9,54.41,19OCT2016:00:00:10,51.854,19OCT2016:11:09:00,0.0795,0.4757,0.0938,0.6289,36.4,19OCT2016:03:39:50,34.1,19OCT2016:04:48:30
dly,FGNet,Sunnyslope,43.01,20OCT2016:23:59:59,12.7,50.7,63.6,20OCT2016:15:49:40,43.4,20OCT2016:23:12:10,9.8,8.7,135.8,51.32,21.8,20OCT2016:05:27:00,0.007500,89.7,28.63,37.0,42.7,20OCT2016:19:41:20,30.1,20OCT2016:15:02:30,0,0,8.21,52.1,52.826,20OCT2016:21:29:00,51.368,20OCT2016:11:59:00,0.0871,0.5096,0.1216,0.6790,42.1,20OCT2016:23:11:30,40.4,20OCT2016:22:38:50
dly,FGNet,Sunnyslope,43.01,21OCT2016:23:59:59,12.7,51.0,66.6,21OCT2016:15:11:40,40.6,21OCT2016:06:24:40,13.3,5.4,129.1,40.88,19.3,21OCT2016:10:49:10,0.008140,94.5,32.91,39.2,43.0,21OCT2016:14:30:40,35.4,21OCT2016:11:44:10,0.033,0,7.97,51.9,52.88,21OCT2016:21:19:00,50.792,21OCT2016:11:19:00,0.0840,0.5279,0.1065,0.6975,39.0,21OCT2016:06:07:40,37.1,21OCT2016:07:09:40
dly,FGNet,Sunnyslope,43.01,22OCT2016:23:59:59,12.7,52.3,64.0,22OCT2016:13:53:50,43.5,22OCT2016:05:35:00,12.8,4.3,333.2,47.32,9.6,22OCT2016:01:56:40,0.008450,87.5,39.65,40.2,45.2,22OCT2016:01:26:30,36.7,22OCT2016:18:47:30,0,0,8.21,52.4,53.204,22OCT2016:20:29:00,51.62,22OCT2016:11:39:00,0.0771,0.5445,0.0938,0.7086,42.4,22OCT2016:05:34:20,40.5,22OCT2016:06:21:40
dly,FGNet,Sunnyslope,43.01,23OCT2016:23:59:59,12.6,53.7,70.4,23OCT2016:14:41:40,43.9,23OCT2016:05:20:10,11.9,3.0,313.6,53.16,8.3,23OCT2016:23:19:30,0.008850,86.6,37.31,41.3,47.4,23OCT2016:15:47:00,37.3,23OCT2016:06:29:50,0,0,7.97,52.6,53.636,23OCT2016:21:19:00,51.692,23OCT2016:10:59:00,0.0701,0.5147,0.0830,0.6566,42.6,23OCT2016:05:19:00,40.8,23OCT2016:05:05:00
dly,FGNet,Sunnyslope,43.01,24OCT2016:23:59:59,12.7,54.6,61.8,24OCT2016:01:49:40,48.2,24OCT2016:04:55:10,3.4,7.2,139.5,45.43,22.1,24OCT2016:23:10:30,0.011270,100,42.17,47.3,55.0,24OCT2016:18:10:10,37.8,24OCT2016:03:10:20,19.15,0.0100076,8.15,53.3,53.636,24OCT2016:20:09:00,52.952,24OCT2016:11:29:00,0.0315,0.4668,0.0440,0.5891,47.3,24OCT2016:05:11:30,47.0,24OCT2016:05:11:20
dly,FGNet,Sunnyslope,43.01,25OCT2016:23:59:59,12.6,56.7,63.1,25OCT2016:15:25:10,52.2,25OCT2016:08:13:10,5.5,7.5,133.4,42.31,21.9,25OCT2016:00:42:10,0.013340,100,10.1,52.2,55.6,25OCT2016:12:30:00,-2.3,25OCT2016:06:33:10,18.99,0.0100076,8.15,53.8,54.608,25OCT2016:21:19:00,53.312,25OCT2016:10:29:00,0.0401,0.4695,0.0521,0.5947,50.6,25OCT2016:08:05:00,50.9,25OCT2016:08:07:00
dly,FGNet,Sunnyslope,43.01,26OCT2016:23:59:59,12.6,60.0,72.0,26OCT2016:15:17:40,51.7,26OCT2016:06:41:50,7.5,7.9,167.2,40.49,20.0,26OCT2016:10:54:40,0.011380,88.8,40.28,48.0,51.2,26OCT2016:13:01:50,45.6,26OCT2016:02:06:40,4.928,0,8.21,54.6,55.454,26OCT2016:20:59:00,54.086,26OCT2016:10:39:00,0.0837,0.4737,0.1143,0.6152,50.1,26OCT2016:06:41:20,47.2,26OCT2016:23:23:10
dly,FGNet,Sunnyslope,43.01,27OCT2016:23:59:59,12.7,54.4,66.0,27OCT2016:16:47:50,45.7,27OCT2016:06:29:30,2.6,4.3,255.1,56.53,16.7,27OCT2016:16:47:30,0.011450,100,44.62,48.1,53.7,27OCT2016:12:59:40,40.9,27OCT2016:23:54:20,1.452,0,8.03,54.5,55.256,27OCT2016:00:00:10,54.014,27OCT2016:11:19:00,0.0242,0.4108,0.0324,0.5260,45.2,27OCT2016:06:23:10,44.9,27OCT2016:06:23:20
dly,FGNet,Sunnyslope,43.01,28OCT2016:23:59:59,12.6,52.2,56.8,28OCT2016:15:06:50,48.1,28OCT2016:06:34:00,6.3,3.6,312.9,42.01,10.8,28OCT2016:03:14:30,0.009590,88.4,56.47,43.5,46.7,28OCT2016:17:13:50,39.7,28OCT2016:01:45:40,0.616,0,7.97,54.2,54.77,28OCT2016:19:29:00,53.636,28OCT2016:11:09:00,0.0423,0.3690,0.0531,0.4727,47.2,28OCT2016:06:30:30,46.1,28OCT2016:06:31:50
dly,FGNet,Sunnyslope,43.01,29OCT2016:23:59:59,12.5,53.1,64.8,29OCT2016:14:55:50,41.7,29OCT2016:06:26:20,8.5,6.0,160.7,43.17,20.9,29OCT2016:15:16:10,0.010900,100,54.05,46.7,52.6,29OCT2016:16:41:30,41.2,29OCT2016:05:25:00,15.11,0.0100076,8.03,54.0,54.608,29OCT2016:00:00:10,53.114,29OCT2016:12:09:00,0.0536,0.3455,0.0691,0.4479,40.2,29OCT2016:06:25:10,38.8,29OCT2016:06:15:50
dly,FGNet,Sunnyslope,43.01,30OCT2016:23:59:59,12.6,48.0,53.3,30OCT2016:20:00:10,43.4,30OCT2016:06:36:50,2.1,5.0,266.7,49.6,25.0,30OCT2016:20:08:20,0.010490,100,58.06,45.6,50.4,30OCT2016:18:58:00,36.4,30OCT2016:23:55:40,66.16,0.300228,8.15,53.3,54.374,30OCT2016:00:00:10,52.754,30OCT2016:14:19:00,0.0100,0.2854,0.0105,0.3755,42.2,30OCT2016:06:36:40,41.3,30OCT2016:06:36:40
dly,FGNet,Sunnyslope,43.01,31OCT2016:23:59:59,12.5,51.5,58.8,31OCT2016:11:11:20,46.4,31OCT2016:21:11:40,7.8,6.1,194.8,29.45,22.3,31OCT2016:00:03:30,0.007750,78.93,41.66,37.9,42.5,31OCT2016:11:57:50,33.2,31OCT2016:15:15:00,0,0,8.32,51.7,52.79,31OCT2016:00:00:10,50.828,31OCT2016:11:49:00,0.0662,0.3202,0.0856,0.4171,44.4,31OCT2016:21:09:10,42.4,31OCT2016:02:00:20
