dly,FGNet,Sunnyslope,43.01,18NOV2016:23:59:59,12.6,38.6,47.6,18NOV2016:16:31:50,26.1,18NOV2016:03:38:10,7.0,12.8,132.2,46.21,30.0,18NOV2016:21:18:40,0.000060,1.3,0.675,.,.,18NOV2016:17:31:20,.,18NOV2016:03:38:10,0,0,8.56,43.4,44.654,18NOV2016:00:00:10,42.602,18NOV2016:13:39:00,0.1147,0.5829,0.1660,0.8254,24.7,18NOV2016:02:45:50,23.4,18NOV2016:02:45:50
dly,FGNet,Sunnyslope,43.01,19NOV2016:23:59:59,12.7,44.7,53.1,19NOV2016:14:36:10,40.4,19NOV2016:23:45:30,3.4,12.2,182.3,39.91,30.9,19NOV2016:04:56:20,0.000080,1.283,0.692,.,.,19NOV2016:13:59:20,.,19NOV2016:23:45:30,2.277,0,8.39,44.2,45.086,19NOV2016:21:29:00,43.628,19NOV2016:00:00:10,0.1213,0.6269,0.1810,0.8984,39.1,19NOV2016:23:38:20,37.8,19NOV2016:23:38:20
dly,FGNet,Sunnyslope,43.01,20NOV2016:23:59:59,12.6,41.4,48.2,20NOV2016:16:48:30,36.5,20NOV2016:00:31:30,2.4,3.8,24.6,59,16.6,20NOV2016:18:21:30,0.000070,1.283,0.675,.,.,20NOV2016:15:14:50,.,20NOV2016:00:28:10,30.15,0,8.45,44.7,45.05,20NOV2016:19:59:00,44.366,20NOV2016:11:59:00,0.0564,0.6198,0.0807,0.8917,35.2,20NOV2016:00:31:40,33.0,20NOV2016:00:41:10
dly,FGNet,Sunnyslope,43.01,21NOV2016:23:59:59,12.5,40.4,50.3,21NOV2016:15:46:50,31.3,21NOV2016:08:28:40,8.9,5.2,306.1,37.41,13.0,21NOV2016:23:31:10,0.000070,1.3,0.675,.,.,21NOV2016:14:57:50,.,21NOV2016:07:33:50,50.12,0,8.26,44.3,45.086,21NOV2016:00:39:00,43.628,21NOV2016:13:49:00,0.0853,0.6465,0.1188,0.9286,30.9,21NOV2016:08:27:40,29.9,21NOV2016:07:33:20
dly,FGNet,Sunnyslope,43.01,22NOV2016:23:59:59,12.8,42.1,51.7,22NOV2016:15:02:50,32.4,22NOV2016:08:54:30,7.5,7.3,132.6,36.61,21.9,22NOV2016:21:23:50,0.000070,1.283,0.675,.,.,22NOV2016:15:09:00,.,22NOV2016:08:54:40,27.36,0,8.45,43.4,44.186,22NOV2016:00:00:10,42.602,22NOV2016:11:39:00,0.0869,0.6586,0.1193,0.9397,29.9,22NOV2016:06:45:10,29.2,22NOV2016:06:45:20
dly,FGNet,Sunnyslope,43.01,23NOV2016:23:59:59,12.7,43.9,51.4,23NOV2016:13:04:20,37.7,23NOV2016:23:16:40,8.3,9.2,225.6,48.07,27.8,23NOV2016:02:42:40,0.000080,1.299,0.676,.,.,23NOV2016:13:20:30,.,23NOV2016:23:16:40,8.25,0,8.32,44.4,44.924,23NOV2016:18:59:00,44.06,23NOV2016:00:00:10,0.1160,0.6640,0.1669,0.9500,35.4,23NOV2016:23:31:40,32.2,23NOV2016:23:31:50
dly,FGNet,Sunnyslope,43.01,24NOV2016:23:59:59,12.6,39.8,47.7,24NOV2016:14:53:10,30.6,24NOV2016:06:19:20,4.8,11.1,147.5,35.89,26.1,24NOV2016:22:25:40,0.000060,1.3,0.676,.,.,24NOV2016:14:55:30,.,24NOV2016:06:20:40,0,0,8.32,43.3,44.582,24NOV2016:00:00:10,42.692,24NOV2016:12:19:00,0.1032,0.6838,0.1504,0.9831,29.0,24NOV2016:06:19:00,28.4,24NOV2016:06:19:10
dly,FGNet,Sunnyslope,43.01,25NOV2016:23:59:59,12.6,43.9,48.2,25NOV2016:20:15:50,39.9,25NOV2016:07:23:00,4.0,14.5,148.1,39.75,27.8,25NOV2016:05:52:20,0.000080,1.283,0.692,.,.,25NOV2016:20:22:00,.,25NOV2016:03:10:00,0,0,8.39,43.5,44.15,25NOV2016:23:19:00,43.124,25NOV2016:07:29:00,0.1329,0.7020,0.1926,1.0097,39.3,25NOV2016:03:00:30,39.0,25NOV2016:03:00:30
dly,FGNet,Sunnyslope,43.01,26NOV2016:23:59:59,12.6,47.5,56.4,26NOV2016:13:58:50,36.7,26NOV2016:07:09:10,7.9,12.5,155.1,34.57,30.0,26NOV2016:09:18:00,0.000090,1.3,0.675,.,.,26NOV2016:14:21:20,.,26NOV2016:07:09:10,0,0,8.45,44.0,44.618,26NOV2016:21:59:00,43.466,26NOV2016:11:59:00,0.1480,0.7287,0.2163,1.0449,36.0,26NOV2016:07:08:00,35.6,26NOV2016:07:08:00
dly,FGNet,Sunnyslope,43.01,27NOV2016:23:59:59,12.7,43.4,51.3,27NOV2016:12:55:40,37.6,27NOV2016:23:56:20,4.6,7.5,282.2,52.71,22.8,27NOV2016:22:00:40,0.000080,1.3,0.692,.,.,27NOV2016:12:57:30,.,27NOV2016:23:56:20,5.302,0,8.39,44.4,44.744,27NOV2016:19:29:00,44.06,27NOV2016:11:29:00,0.0923,0.7646,0.1375,1.1017,35.3,27NOV2016:23:52:40,35.6,27NOV2016:23:49:50
dly,FGNet,Sunnyslope,43.01,28NOV2016:23:59:59,12.6,39.2,46.4,28NOV2016:15:32:00,34.7,28NOV2016:03:29:10,5.0,8.5,326.3,36.82,24.4,28NOV2016:13:55:20,0.000060,1.283,0.675,.,.,28NOV2016:15:29:10,.,28NOV2016:03:36:10,11.42,0,8.45,44.0,44.582,28NOV2016:00:00:10,43.628,28NOV2016:23:49:00,0.0987,0.7780,0.1462,1.1291,33.1,28NOV2016:21:13:30,31.9,28NOV2016:21:13:30
dly,FGNet,Sunnyslope,43.01,29NOV2016:23:59:59,12.6,38.7,46.2,29NOV2016:14:42:50,32.5,29NOV2016:07:39:30,7.9,4.4,338.6,31.03,13.2,29NOV2016:11:45:00,0.000060,1.284,0.675,.,.,29NOV2016:14:52:30,.,29NOV2016:08:10:50,8.2,0,8.63,43.2,43.628,29NOV2016:00:00:10,42.782,29NOV2016:11:59:00,0.0696,0.7607,0.0983,1.1081,31.2,29NOV2016:07:37:50,29.2,29NOV2016:07:55:20
dly,FGNet,Sunnyslope,43.01,30NOV2016:23:59:59,12.6,34.5,37.8,30NOV2016:14:30:40,30.7,30NOV2016:06:40:40,2.6,4.7,127.2,25.81,14.1,30NOV2016:04:46:30,0.000050,1.267,0.675,.,.,30NOV2016:16:28:40,.,30NOV2016:06:38:40,21.26,0,8.39,42.5,43.25,30NOV2016:00:00:10,42.08,30NOV2016:13:09:00,0.0497,0.6943,0.0715,1.0128,29.7,30NOV2016:06:39:50,29.0,30NOV2016:06:39:50
dly,FGNet,Tintic,42.20,01NOV2016:23:59:59,12.7,41.4,54.3,01NOV2016:11:11:30,31.3,01NOV2016:21:57:50,6.8,3.2,37.58,27.21,14.8,01NOV2016:16:45:10,0.006690,93,46.14,34.2,38.5,01NOV2016:11:25:30,28.6,01NOV2016:21:57:50,32.01,0,29.65,48.2,50.216,01NOV2016:00:00:10,47.03,01NOV2016:10:49:00,0.0387,0.5488,0.0487,0.7301,28.6,01NOV2016:21:57:40,26.6,01NOV2016:21:57:30
dly,FGNet,Tintic,42.20,02NOV2016:23:59:59,12.6,41.8,55.9,02NOV2016:15:34:50,29.6,02NOV2016:07:36:10,13.5,3.2,20.16,35.69,13.3,02NOV2016:19:31:20,0.005860,93.6,36.03,30.9,36.0,02NOV2016:11:34:00,26.9,02NOV2016:06:45:50,28.7,0,29.36,45.4,47.462,02NOV2016:00:00:10,43.862,02NOV2016:12:29:00,0.0756,0.5260,0.0913,0.6965,26.9,02NOV2016:07:16:40,25.2,02NOV2016:06:31:20
dly,FGNet,Tintic,42.20,03NOV2016:23:59:59,12.6,46.2,65.7,03NOV2016:15:07:20,29.8,03NOV2016:07:38:50,13.2,2.5,34.41,36.31,11.2,03NOV2016:18:51:10,0.004790,81.8,20.53,25.9,33.5,03NOV2016:11:00:10,17.0,03NOV2016:19:16:10,0,0,29.77,44.2,45.698,03NOV2016:00:00:10,42.71,03NOV2016:11:29:00,0.0809,0.5237,0.0995,0.6813,26.0,03NOV2016:06:57:20,24.0,03NOV2016:06:39:40
dly,FGNet,Tintic,42.20,04NOV2016:23:59:59,12.7,50.0,67.4,04NOV2016:14:43:40,37.7,04NOV2016:07:20:50,11.6,3.3,83.5,27.04,8.0,04NOV2016:11:27:20,0.005250,63.77,20.19,28.0,36.5,04NOV2016:17:05:00,21.5,04NOV2016:09:49:20,0,0,29.82,44.4,46.166,04NOV2016:20:09:00,42.8,04NOV2016:10:19:00,0.0825,0.5239,0.1056,0.6673,34.7,04NOV2016:07:04:20,32.3,04NOV2016:07:08:50
dly,FGNet,Tintic,42.20,05NOV2016:23:59:59,12.6,49.0,65.8,05NOV2016:15:29:20,39.1,05NOV2016:06:50:50,10.9,3.5,109.2,24.62,8.9,05NOV2016:15:39:10,0.005820,69.74,27.1,30.7,38.9,05NOV2016:12:07:00,25.6,05NOV2016:04:07:00,0,0,29.88,45.0,46.4,05NOV2016:19:59:00,43.574,05NOV2016:10:49:00,0.0778,0.5036,0.0992,0.6370,37.0,05NOV2016:06:45:20,34.6,05NOV2016:05:36:00
dly,FGNet,Tintic,42.20,06NOV2016:23:59:59,12.6,48.8,64.9,06NOV2016:14:40:10,35.0,06NOV2016:06:25:30,12.2,3.5,91.8,23.77,11.9,06NOV2016:12:48:20,0.006410,85.3,29.62,33.1,38.7,06NOV2016:11:39:00,30.1,06NOV2016:02:15:30,0,0,29.94,44.9,46.256,06NOV2016:20:59:00,43.484,06NOV2016:10:19:00,0.0797,0.5162,0.1017,0.6449,32.6,06NOV2016:06:21:40,30.6,06NOV2016:06:21:30
dly,FGNet,Tintic,42.20,07NOV2016:23:59:59,12.6,51.5,68.1,07NOV2016:15:03:00,39.4,07NOV2016:05:31:40,12.3,3.3,66.9,33.16,10.8,07NOV2016:16:03:50,0.006440,74.32,23.42,33.3,37.8,07NOV2016:10:30:40,28.7,07NOV2016:14:40:00,0,0,29.88,45.4,46.94,07NOV2016:20:29:00,44.06,07NOV2016:10:49:00,0.0814,0.5166,0.1019,0.6479,37.8,07NOV2016:05:29:20,35.9,07NOV2016:04:59:20
dly,FGNet,Tintic,42.20,08NOV2016:23:59:59,12.6,51.1,67.8,08NOV2016:15:33:00,37.2,08NOV2016:07:20:40,12.2,3.5,93.3,26.18,10.5,08NOV2016:13:48:10,0.005870,72.89,22.81,31.0,36.2,08NOV2016:10:24:50,27.9,08NOV2016:14:56:20,0,0,29.88,45.5,46.796,08NOV2016:19:59:00,44.06,08NOV2016:10:39:00,0.0857,0.5635,0.1103,0.7095,34.2,08NOV2016:07:05:20,31.9,08NOV2016:07:13:30
dly,FGNet,Tintic,42.20,09NOV2016:23:59:59,12.6,50.3,67.5,09NOV2016:15:22:50,36.9,09NOV2016:06:57:00,12.0,3.6,88.4,24.42,9.9,09NOV2016:13:28:20,0.005520,71.19,22.71,29.5,33.3,09NOV2016:11:05:20,27.2,09NOV2016:13:10:20,0,0,29.82,45.2,46.544,09NOV2016:20:29:00,43.772,09NOV2016:10:59:00,0.0845,0.5724,0.1091,0.7273,35.0,09NOV2016:06:44:40,32.8,09NOV2016:05:02:30
dly,FGNet,Tintic,42.20,10NOV2016:23:59:59,12.6,50.3,67.7,10NOV2016:13:16:20,35.3,10NOV2016:05:15:30,11.9,3.5,94.8,27.72,11.2,10NOV2016:13:30:50,0.005710,73.88,23.69,30.3,35.0,10NOV2016:11:49:40,27.3,10NOV2016:05:15:30,0,0,29.77,45.0,46.4,10NOV2016:20:39:00,43.538,10NOV2016:10:29:00,0.0828,0.5743,0.1062,0.7340,32.7,10NOV2016:05:02:00,30.1,10NOV2016:05:12:50
dly,FGNet,Tintic,42.20,11NOV2016:23:59:59,12.6,48.3,65.0,11NOV2016:14:52:10,35.8,11NOV2016:07:00:00,11.8,3.8,93.4,22.93,10.8,11NOV2016:14:36:40,0.005520,78.65,24.1,29.4,35.5,11NOV2016:10:58:30,25.6,11NOV2016:18:44:40,0,0,29.65,44.9,46.22,11NOV2016:19:19:00,43.484,11NOV2016:11:29:00,0.0809,0.5727,0.1050,0.7334,34.0,11NOV2016:06:36:50,31.7,11NOV2016:06:36:50
dly,FGNet,Tintic,42.20,12NOV2016:23:59:59,12.6,46.1,61.9,12NOV2016:13:48:20,32.7,12NOV2016:07:04:30,10.4,4.7,91.3,21.38,15.1,12NOV2016:12:02:50,0.004550,70.4,21.42,24.8,30.2,12NOV2016:09:11:50,21.1,12NOV2016:13:56:00,0,0,29.59,44.4,45.734,12NOV2016:00:00:10,42.908,12NOV2016:11:09:00,0.0836,0.5784,0.1151,0.7493,30.5,12NOV2016:06:48:00,27.7,12NOV2016:06:48:00
dly,FGNet,Tintic,42.20,13NOV2016:23:59:59,12.6,46.6,62.5,13NOV2016:15:14:40,35.0,13NOV2016:07:31:50,11.7,3.9,99.8,23.08,15.1,13NOV2016:13:19:50,0.004520,62.77,23.63,24.7,29.1,13NOV2016:13:06:30,22.9,13NOV2016:04:14:20,0,0,29.31,43.9,45.356,13NOV2016:20:19:00,42.368,13NOV2016:10:59:00,0.0815,0.5803,0.1062,0.7538,32.9,13NOV2016:07:26:30,30.5,13NOV2016:04:20:10
dly,FGNet,Tintic,42.20,14NOV2016:23:59:59,12.6,47.8,66.1,14NOV2016:14:53:30,34.6,14NOV2016:02:38:00,11.4,3.8,88.6,23.35,8.9,14NOV2016:14:35:10,0.004040,63.45,15.56,21.8,29.0,14NOV2016:09:36:40,15.7,14NOV2016:20:27:30,0,0,29.59,43.8,45.41,14NOV2016:20:09:00,42.224,14NOV2016:10:59:00,0.0818,0.5806,0.1077,0.7595,32.2,14NOV2016:02:16:00,29.5,14NOV2016:02:16:10
dly,FGNet,Tintic,42.20,15NOV2016:23:59:59,12.6,51.8,71.1,15NOV2016:15:17:50,33.4,15NOV2016:07:16:00,11.7,4.2,125.4,28.79,16.2,15NOV2016:14:13:10,0.003060,55.1,9.56,15.1,24.3,15NOV2016:11:11:50,5.6,15NOV2016:20:20:20,0,0,29.65,43.7,45.356,15NOV2016:20:29:00,41.972,15NOV2016:11:19:00,0.0997,0.5947,0.1383,0.7876,30.7,15NOV2016:07:02:30,28.1,15NOV2016:07:02:40
dly,FGNet,Tintic,42.20,16NOV2016:23:59:59,12.6,47.7,59.3,16NOV2016:14:13:30,29.6,16NOV2016:23:59:10,5.7,8.4,240.1,28.83,23.0,16NOV2016:20:40:20,0.003640,88.5,15.16,18.8,32.1,16NOV2016:16:32:10,7.4,16NOV2016:00:22:10,0,0,29.42,44.4,45.446,16NOV2016:19:19:00,43.394,16NOV2016:09:19:00,0.0956,0.6058,0.1483,0.8268,29.4,16NOV2016:23:56:10,29.1,16NOV2016:23:47:10
dly,FGNet,Tintic,42.20,17NOV2016:23:59:59,12.5,26.2,32.4,17NOV2016:14:58:20,16.9,17NOV2016:23:52:20,7.4,5.9,341.7,23.67,15.3,17NOV2016:09:16:50,0.003850,95,52.65,20.5,27.4,17NOV2016:00:47:20,12.3,17NOV2016:23:05:00,0,0.0100076,29.48,42.5,44.636,17NOV2016:00:00:10,40.658,17NOV2016:23:59:00,0.0276,0.5506,0.0365,0.7572,15.0,17NOV2016:21:52:50,12.1,17NOV2016:21:53:20
dly,FGNet,Tintic,42.20,18NOV2016:23:59:59,12.5,27.7,44.2,18NOV2016:15:10:30,14.0,18NOV2016:05:25:00,11.4,3.5,57.18,30.02,13.2,18NOV2016:14:13:30,0.002900,85.8,22.96,14.2,21.5,18NOV2016:12:08:40,7.9,18NOV2016:16:07:00,6.6,0.0100076,29.31,38.4,40.658,18NOV2016:00:00:10,37.418,18NOV2016:15:59:00,0.0514,0.5211,0.0654,0.7176,11.3,18NOV2016:06:17:40,9.8,18NOV2016:06:46:40
dly,FGNet,Tintic,42.20,19NOV2016:23:59:59,12.6,41.1,59.5,19NOV2016:12:45:30,25.4,19NOV2016:00:36:30,11.5,4.3,27.48,35,18.5,19NOV2016:15:14:50,0.003060,62.28,17.47,15.4,20.4,19NOV2016:11:58:00,11.2,19NOV2016:04:17:30,0,0,29.19,37.5,38.786,19NOV2016:21:49:00,36.68,19NOV2016:13:19:00,0.0832,0.5208,0.1183,0.7207,21.9,19NOV2016:07:00:10,20.3,19NOV2016:07:00:20
dly,FGNet,Tintic,42.20,20NOV2016:23:59:59,12.6,46.2,61.5,20NOV2016:12:45:30,34.3,20NOV2016:06:08:10,6.0,4.2,105.1,27.62,20.5,20NOV2016:19:06:00,0.004570,91.3,22.47,23.4,41.5,20NOV2016:20:27:20,12.3,20NOV2016:02:20:40,16.97,0.0100076,29.19,38.5,40.604,20NOV2016:23:29:00,37.328,20NOV2016:11:39:00,0.0625,0.5018,0.0882,0.7028,31.8,20NOV2016:04:26:40,29.7,20NOV2016:04:26:50
dly,FGNet,Tintic,42.20,21NOV2016:23:59:59,12.6,40.1,45.2,21NOV2016:02:06:00,34.8,21NOV2016:22:49:00,2.4,2.5,223.9,33.91,12.6,21NOV2016:17:07:00,0.007470,94.8,66.48,36.9,40.6,21NOV2016:13:37:40,31.0,21NOV2016:23:46:20,62.66,0.450342,29.19,40.9,41.918,21NOV2016:19:49:00,40.262,21NOV2016:06:19:00,0.0152,0.4352,0.0180,0.6131,33.4,21NOV2016:23:17:30,32.9,21NOV2016:23:17:50
dly,FGNet,Tintic,42.20,22NOV2016:23:59:59,12.5,35.3,46.3,22NOV2016:14:02:30,27.9,22NOV2016:23:27:00,8.8,2.6,62.73,40.9,10.5,22NOV2016:00:12:30,0.005410,94,48.2,29.0,33.4,22NOV2016:11:01:00,24.4,22NOV2016:23:25:50,37.08,0,29.65,40.9,41.738,22NOV2016:00:00:10,39.722,22NOV2016:11:39:00,0.0400,0.3755,0.0477,0.5225,25.0,22NOV2016:23:24:50,23.2,22NOV2016:23:24:50
dly,FGNet,Tintic,42.20,23NOV2016:23:59:59,12.7,33.4,48.2,23NOV2016:14:45:10,23.9,23NOV2016:05:01:50,9.9,5.3,3.577,32.88,28.4,23NOV2016:16:49:20,0.004880,92.5,46.39,26.4,31.6,23NOV2016:13:08:50,21.6,23NOV2016:05:01:50,16.68,0,29.36,39.4,40.856,23NOV2016:00:00:10,38.372,23NOV2016:13:39:00,0.0510,0.3308,0.0679,0.4421,21.5,23NOV2016:05:00:40,20.1,23NOV2016:05:00:50
dly,FGNet,Tintic,42.20,24NOV2016:23:59:59,12.6,29.1,43.7,24NOV2016:15:58:50,18.9,24NOV2016:08:07:00,10.2,2.8,80.9,34.33,9.4,24NOV2016:01:30:20,0.003990,95.2,28.92,21.5,27.5,24NOV2016:12:59:50,13.0,24NOV2016:15:56:30,3.773,0.0100076,29.48,38.8,39.578,24NOV2016:19:09:00,38.03,24NOV2016:12:49:00,0.0360,0.3392,0.0420,0.4476,17.4,24NOV2016:08:10:00,17.2,24NOV2016:08:05:40
dly,FGNet,Tintic,42.20,25NOV2016:23:59:59,12.6,34.6,54.2,25NOV2016:14:48:50,20.8,25NOV2016:07:37:40,10.6,3.9,41.25,27.66,11.9,25NOV2016:12:01:30,0.002900,78.39,13.52,14.2,19.1,25NOV2016:10:17:50,5.1,25NOV2016:14:49:10,0,0,29.65,37.5,38.984,25NOV2016:00:00:10,36.77,25NOV2016:15:19:00,0.0620,0.3498,0.0840,0.4661,18.0,25NOV2016:04:16:30,15.5,25NOV2016:04:16:40
dly,FGNet,Tintic,42.20,26NOV2016:23:59:59,12.6,42.0,54.2,26NOV2016:14:11:20,29.9,26NOV2016:03:20:40,10.2,8.2,114.4,28.11,27.0,26NOV2016:18:48:00,0.003280,84.6,22.1,16.9,32.1,26NOV2016:23:54:20,11.0,26NOV2016:04:23:20,2.167,0,29.77,36.9,37.58,26NOV2016:21:59:00,36.284,26NOV2016:13:19:00,0.0904,0.3570,0.1274,0.4753,26.5,26NOV2016:04:19:00,24.2,26NOV2016:04:20:50
dly,FGNet,Tintic,42.20,27NOV2016:23:59:59,12.6,32.4,37.9,27NOV2016:02:39:30,27.2,27NOV2016:21:09:40,3.2,5.7,222.1,33.79,22.7,27NOV2016:04:17:20,0.005010,96.2,44.88,27.1,31.6,27NOV2016:00:25:20,17.7,27NOV2016:02:32:40,19.5,0.0200152,29.77,37.4,37.67,27NOV2016:18:39:00,37.184,27NOV2016:10:29:00,0.0198,0.3143,0.0264,0.4134,25.1,27NOV2016:21:06:50,22.6,27NOV2016:21:00:20
dly,FGNet,Tintic,42.20,28NOV2016:23:59:59,12.5,27.1,31.0,28NOV2016:15:09:20,23.6,28NOV2016:23:57:50,4.3,5.3,253.8,30.92,18.9,28NOV2016:13:18:20,0.004390,95.7,61.65,23.8,29.3,28NOV2016:12:51:50,17.6,28NOV2016:16:27:50,49.9,0.0200152,29.59,36.7,37.382,28NOV2016:00:19:00,36.32,28NOV2016:21:49:00,0.0167,0.3158,0.0213,0.4167,20.8,28NOV2016:18:07:10,19.0,28NOV2016:18:05:50
dly,FGNet,Tintic,42.20,29NOV2016:23:59:59,12.4,22.3,36.2,29NOV2016:12:50:50,13.2,29NOV2016:06:59:50,8.0,3.3,84.7,30.44,10.7,29NOV2016:00:45:50,0.003190,91.9,53.33,16.2,22.6,29NOV2016:13:52:30,10.0,29NOV2016:06:08:30,6.886,0.0600456,29.65,36.2,36.374,29NOV2016:00:19:00,36.014,29NOV2016:20:29:00,0.0306,0.3064,0.0367,0.4057,10.7,29NOV2016:07:42:00,9.3,29NOV2016:05:54:20
dly,FGNet,Tintic,42.20,30NOV2016:23:59:59,12.6,20.2,33.1,30NOV2016:13:15:20,8.6,30NOV2016:05:52:30,7.4,3.3,60.52,23.09,8.5,30NOV2016:01:16:10,0.002840,92.9,47.78,13.5,21.3,30NOV2016:12:01:10,5.9,30NOV2016:05:50:40,41.46,0,29.88,35.7,36.014,30NOV2016:00:00:10,35.42,30NOV2016:22:49:00,0.0268,0.2822,0.0322,0.3700,6.6,30NOV2016:05:50:20,4.2,30NOV2016:05:46:30
dly,FGNet,Ustick,43.02,01NOV2016:23:59:59,13.0,49.7,58.5,01NOV2016:14:47:50,42.3,01NOV2016:07:44:50,9.3,2.8,164.8,37.79,8.0,01NOV2016:13:34:10,0.008590,99.8,47.27,40.6,45.0,01NOV2016:09:05:20,36.6,01NOV2016:13:11:20,24.58,0,15.51,52.1,55.202,01NOV2016:17:49:00,49.784,01NOV2016:09:09:00,0.0493,0.3358,0.0588,0.4372,40.1,01NOV2016:06:51:50,39.1,02NOV2016:00:00:00
dly,FGNet,Ustick,43.02,02NOV2016:23:59:59,12.9,49.2,61.1,02NOV2016:15:39:00,36.4,02NOV2016:02:54:50,11.8,6.9,146.3,24.18,19.8,02NOV2016:23:58:40,0.007660,98.7,39.27,37.7,41.7,02NOV2016:12:22:50,34.0,02NOV2016:02:54:50,21.85,0,15.04,50.3,52.826,02NOV2016:18:19:00,47.174,02NOV2016:10:19:00,0.0789,0.3295,0.1017,0.4206,33.4,02NOV2016:03:47:40,32.6,02NOV2016:03:19:30
dly,FGNet,Ustick,43.02,03NOV2016:23:59:59,12.9,49.0,60.0,03NOV2016:14:36:40,36.6,03NOV2016:23:09:20,11.8,6.9,120.9,25.68,23.2,03NOV2016:01:14:00,0.007500,94,43.54,37.1,39.9,03NOV2016:14:36:40,33.1,03NOV2016:23:04:20,0,0,14.74,50.2,53.06,03NOV2016:17:49:00,47.498,03NOV2016:09:59:00,0.0784,0.3850,0.1025,0.4922,34.6,03NOV2016:23:19:20,33.5,03NOV2016:23:25:10
dly,FGNet,Ustick,43.02,04NOV2016:23:59:59,12.8,43.1,57.5,04NOV2016:14:39:10,30.8,04NOV2016:06:46:20,11.3,3.3,257.3,28.94,8.2,04NOV2016:00:17:50,0.007600,100,51.7,37.4,42.7,04NOV2016:16:37:30,30.8,04NOV2016:06:46:20,39.2,0,14.57,48.3,51.53,04NOV2016:17:49:00,45.014,04NOV2016:10:29:00,0.0489,0.3908,0.0563,0.4929,29.1,04NOV2016:06:38:00,29.0,04NOV2016:06:46:00
dly,FGNet,Ustick,43.02,05NOV2016:23:59:59,12.8,44.4,59.3,05NOV2016:14:18:00,32.9,05NOV2016:05:55:10,11.0,2.4,276.4,34.75,6.7,05NOV2016:11:50:50,0.008150,100,48.92,39.2,43.3,05NOV2016:18:29:50,32.9,05NOV2016:05:55:10,38.94,0,14.33,47.9,51.476,05NOV2016:18:29:00,44.402,05NOV2016:10:39:00,0.0458,0.3777,0.0508,0.4685,30.6,05NOV2016:06:58:20,29.8,05NOV2016:05:28:20
dly,FGNet,Ustick,43.02,06NOV2016:23:59:59,12.9,49.8,63.3,06NOV2016:14:47:50,39.8,06NOV2016:00:02:10,8.1,3.1,294.2,36.14,10.3,06NOV2016:08:59:50,0.009050,96,41.98,41.9,48.7,06NOV2016:10:59:30,36.5,06NOV2016:05:13:30,12.53,0,14.09,49.9,53.348,06NOV2016:17:59:00,47.498,06NOV2016:08:49:00,0.0420,0.4071,0.0518,0.5064,38.2,06NOV2016:05:13:00,38.1,06NOV2016:05:13:20
dly,FGNet,Ustick,43.02,07NOV2016:23:59:59,12.9,45.9,60.7,07NOV2016:15:20:50,36.7,07NOV2016:05:18:50,8.1,3.3,252.7,38.65,9.2,07NOV2016:10:25:10,0.008720,100,47.4,41.0,45.4,07NOV2016:11:20:30,35.3,07NOV2016:04:13:40,26.51,0,13.91,49.2,52.034,07NOV2016:18:29:00,46.544,07NOV2016:09:59:00,0.0362,0.3795,0.0417,0.4636,34.5,07NOV2016:04:13:10,34.0,07NOV2016:04:13:40
dly,FGNet,Ustick,43.02,08NOV2016:23:59:59,12.8,47.6,67.0,08NOV2016:15:32:40,33.2,08NOV2016:07:03:00,10.7,2.8,283.2,36.4,8.5,08NOV2016:21:00:10,0.008610,100,38.38,40.6,45.7,08NOV2016:12:01:00,33.2,08NOV2016:07:03:20,38.89,0,13.86,49.0,52.916,08NOV2016:18:39:00,45.554,08NOV2016:10:19:00,0.0545,0.3847,0.0636,0.4684,31.8,08NOV2016:06:56:00,31.6,08NOV2016:07:02:50
dly,FGNet,Ustick,43.02,09NOV2016:23:59:59,12.9,48.2,64.6,09NOV2016:16:13:00,36.0,09NOV2016:07:20:10,10.4,3.3,281.9,31.11,8.2,09NOV2016:12:04:30,0.008890,100,46.61,41.5,45.6,09NOV2016:16:44:10,36.0,09NOV2016:07:20:10,24.45,0,13.86,49.8,53.15,09NOV2016:18:09:00,46.544,09NOV2016:10:09:00,0.0496,0.3554,0.0575,0.4242,34.3,09NOV2016:07:19:20,33.8,09NOV2016:07:19:40
dly,FGNet,Ustick,43.02,10NOV2016:23:59:59,12.8,47.6,60.2,10NOV2016:15:17:20,34.4,10NOV2016:07:13:10,9.9,3.4,287.8,21.85,8.3,10NOV2016:13:00:00,0.009150,100,56.68,42.1,46.1,10NOV2016:14:27:00,34.4,10NOV2016:07:13:10,27.98,0,13.86,49.6,52.826,10NOV2016:18:19:00,46.4,10NOV2016:10:09:00,0.0457,0.3227,0.0531,0.3748,33.1,10NOV2016:07:12:50,32.5,10NOV2016:07:16:00
dly,FGNet,Ustick,43.02,11NOV2016:23:59:59,12.8,47.4,58.9,11NOV2016:14:43:20,36.8,11NOV2016:04:48:50,9.9,2.6,268.7,27.55,7.3,11NOV2016:17:54:10,0.009400,100,59.25,42.9,46.5,11NOV2016:13:11:50,36.8,11NOV2016:04:49:00,37.46,0,13.73,49.6,52.646,11NOV2016:18:09:00,46.454,11NOV2016:10:29:00,0.0421,0.3159,0.0470,0.3655,34.7,11NOV2016:07:11:50,34.1,11NOV2016:06:13:10
