TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
23SEP2011:15:30:00,11144,116.7559,-0.1512352,89.95934,111.2552,0.1341361,0.3870247,17.85932,0.782228,-0.06701847,-0.1754689,0.1297738,501.5558,2.401562,0.2650366,0.3194297,-0.3975405,3.450279,0.2322932,-0.008998774,-0.01832617,0.03539756,1.696864,1.29441,0.06270719,-0.141726,0.1220422,0.9297378,0.04847902,-0.2166249,0.4621213,74.85063,17.8205,2.871945,0.895506,308.5862,4.113772,2.0497,1.701243,33.39753,-0.3975405,86.37005,0.03204384,0.2142614,0.4477044,3.141589,36000,0,0,0,0,0,0,0,0,0,0,50,23.21261,13.82427,385.57681232,ec_flux,sagegrass,twdef,2011
23SEP2011:16:00:00,11145,87.56841,-0.1121039,95.87443,81.72305,0.1408524,0.3968754,18.15723,0.6874238,-0.06789112,-0.2384774,0.09746939,501.224,1.976713,0.2544419,0.4153214,-0.3039504,3.566228,0.2285973,-0.04662552,-0.0234015,0.03809152,1.477197,1.071915,0.01063585,-0.1473688,-0.05258667,0.9652515,0.05560446,-0.1626115,0.4635464,74.84408,18.18654,2.964596,0.8942435,314.7388,-2.038818,1.836056,1.47813,35.76336,-0.3039504,92.94331,0.03451215,0.1573343,0.4980759,2.433043,36000,0,0,0,0,0,0,0,0,0,0,50,22.33586,13.85064,398.51648154,ec_flux,sagegrass,twdef,2011
23SEP2011:16:30:00,11146,58.31455,-0.1280474,94.95432,52.58428,0.08141572,0.3016821,17.72769,0.6334031,-0.1967008,-0.2439187,0.06488501,501.5433,1.825279,0.7126116,0.409546,-0.2638332,3.417639,0.2604404,-0.09654609,-0.03874505,0.03808875,1.046444,0.9345173,0.09586804,-0.0831048,0.0855982,0.8141645,0.03710515,-0.1144702,0.3717409,74.8391,18.09226,2.824899,0.8945594,308.0237,4.676288,1.430243,1.049942,41.76801,-0.2638332,92.93654,0.03451398,0.1012718,0.4743286,1.543454,36000,0,0,0,0,0,0,0,0,0,0,50,21.738,13.85694,379.61479756,ec_flux,sagegrass,twdef,2011
23SEP2011:17:00:00,11147,-12.32973,-0.01879073,44.19635,-15.01587,0.07496957,0.2888887,16.78485,0.4148219,0.04025054,-0.1570467,-0.01366174,503.6476,1.496837,-0.01944065,0.3239566,-0.006193161,3.416379,0.1912943,-0.04257345,-0.04564261,0.01815486,1.754994,0.7886732,-0.002853476,-0.07329541,0.1606179,0.7927653,0.03990984,-0.1722865,0.3414148,74.81676,16.79232,2.831028,0.8983054,307.4708,5.229184,1.936462,1.762325,24.28995,-0.006193161,44.29786,0.01645099,-0.02904856,0.2256312,-0.3271409,36000,0,0,0,0,0,0,0,0,0,0,50,20.85062,13.88978,378.74042045,ec_flux,sagegrass,twdef,2011
23SEP2011:17:30:00,11148,-44.78895,0.03965313,38.1894,-46.96913,0.06937316,0.2773046,16.27125,0.4451221,0.06883588,-0.03746586,-0.0494163,504.8664,1.311931,-0.2610843,-0.01031101,0.1162389,3.490464,0.2088293,-0.06727992,-0.05124597,0.01606778,1.846463,0.7499143,0.08242053,-0.07358296,-0.01963012,0.7371446,0.02233446,-0.1642398,0.3350154,74.798,15.47314,2.90537,0.9021468,313.3091,-0.6091003,1.994765,1.846564,22.07822,0.1162389,39.20539,0.01453388,-0.09111964,0.2040781,-1.220071,36000,0,0,0,0,0,0,0,0,0,0,50,18.95747,12.9979,386.91765417,ec_flux,sagegrass,twdef,2011
23SEP2011:18:00:00,11149,-62.15629,0.2147296,42.86356,-64.56687,0.03879919,0.206834,14.55372,1.210251,0.4307107,-0.008211434,-0.06821549,514.2098,8.976171,-2.865947,-0.09922445,0.3257245,4.114893,0.3856929,-0.1606128,-0.01829781,0.01827386,0.8016502,0.7157571,0.1522783,-0.04278029,-0.2830815,0.5253668,0.0000496609,-0.06899309,0.2045099,74.78833,13.81398,3.421569,0.9069402,332.1494,-19.44937,1.074013,0.850161,36.9795,0.3257245,44.58822,0.01675556,-0.1277504,0.2720407,-1.996698,36000,0,0,0,0,0,0,0,0,0,0,50,16.37405,12.53643,453.04227306,ec_flux,sagegrass,twdef,2011
23SEP2011:18:30:00,11150,6.314602,0.05129942,2.799254,6.12187,0.006397755,0.08357601,12.12351,0.9953079,-0.2710507,-0.07383114,0.006862117,529.3506,7.944402,-0.1388474,-0.1171191,0.03783923,4.606566,0.1853977,0.0007258356,0.0001139045,0.001045256,1.03354,0.4249911,0.04110666,-0.006908022,-0.1218647,0.2065432,-0.0010338,-0.08708816,0.0937231,74.78719,10.90832,3.89676,0.9159345,319.4247,-6.724701,1.077956,1.040699,15.05876,0.03783923,2.550426,0.0009774149,0.01248278,0.01755614,0.2312722,36000,0,0,0,0,0,0,0,0,0,0,50,13.52076,12.48466,510.73705227,ec_flux,sagegrass,twdef,2011
23SEP2011:19:00:00,11151,-0.2984266,-0.01686267,-0.5969556,-0.2617688,0.001091505,0.03444929,11.1577,0.6450627,-0.1333726,-0.01770831,-0.00032296,529.912,6.102196,1.074788,0.1376089,-0.01610604,4.429162,0.1236825,0.02136944,0.00263699,-0.000238719,1.208742,0.2993194,0.008234807,-0.001174164,-0.1278563,0.1479727,-0.000172409,-0.09908181,0.08163861,74.79145,9.773669,3.782381,0.9197397,318.7381,-6.038116,1.226344,1.215481,7.623406,-0.01610604,-0.5824753,-0.000222506,-0.000534126,-0.00387519,-0.0106051,36000,0,0,0,0,0,0,0,0,0,0,50,10.63162,12.45866,493.76557609,ec_flux,sagegrass,twdef,2011
23SEP2011:19:30:00,11152,-5.281676,0.04186933,1.490052,-5.342641,0.001821395,0.04452072,11.51057,0.6928402,-0.09187733,-0.000182804,-0.005720957,526.8373,8.342135,0.8635983,-0.01412952,0.05207276,4.398518,0.1162925,0.01267264,0.0001914911,0.0006822357,1.014,0.2835144,0.004103543,-0.001591677,-0.2043136,0.1731968,0.001181213,-0.0899398,0.07994589,74.79792,10.05652,3.740129,0.9189242,324.0922,-11.39215,1.050856,1.034375,10.14373,0.05207276,1.664655,0.000632744,-0.01083618,0.01096044,-0.1855633,36000,0,0,0,0,0,0,0,0,0,0,50,8.501397,12.44495,488.73795572,ec_flux,sagegrass,twdef,2011
23SEP2011:20:00:00,11153,-1.502102,-0.005350358,-2.007747,-1.376237,0.001354783,0.03837771,11.24351,0.7186505,-0.116268,-0.004178163,-0.001625415,530.728,10.24503,1.478058,0.1236763,-0.001795959,4.240574,0.251932,0.0239203,0.003588794,-0.000796905,1.086367,0.2629946,0.006143901,-0.001401566,-0.2454308,0.1495787,0.0004526535,-0.09750136,0.07231551,74.80783,9.837033,3.612365,0.919839,325.4304,-12.73038,1.125952,1.113748,8.432807,-0.001795959,-1.944448,-0.000743706,-0.002810694,-0.01235124,-0.05094823,36000,0,0,0,0,0,0,0,0,0,0,50,7.360822,12.43402,471.67668794,ec_flux,sagegrass,twdef,2011
23SEP2011:20:30:00,11154,-1.964092,-0.0107077,-2.438569,-1.81085,0.001088723,0.03437026,10.70707,0.6902175,-0.1563277,-0.03281816,-0.002121224,534.8613,8.628421,1.729991,0.3426388,-0.006074391,4.504129,0.1737453,0.02988696,0.006174023,-0.000963835,1.327805,0.3258805,0.01552374,-0.001017258,-0.1994602,0.1492375,-0.000600576,-0.1165508,0.08592372,74.82379,9.308302,3.845287,0.9216197,321.243,-8.542969,1.353466,1.342704,7.222919,-0.006074391,-2.351758,-0.000904969,-0.003728344,-0.01587489,-0.07093695,36000,0,0,0,0,0,0,0,0,0,0,50,6.65038,12.4237,501.15190226,ec_flux,sagegrass,twdef,2011
23SEP2011:21:00:00,11155,-0.06305961,-0.006892193,0.049546,-0.06563282,0.002835358,0.05547575,10.89823,0.8123456,-0.1786208,-0.02502242,-0.000068128,530.6183,8.836922,1.692163,0.248805,-0.006777763,4.738927,0.09095103,0.01759539,0.002615949,0.0000211457,1.269537,0.3344176,0.01113245,-0.002959028,-0.1958342,0.1432583,-0.000845887,-0.107758,0.08322367,74.82254,9.35673,4.082497,0.9213009,321.4692,-8.769196,1.294754,1.28455,7.190823,-0.006777763,0.05159546,0.0000197086,-0.000134138,0.00036999,-0.002419449,36000,0,0,0,0,0,0,0,0,0,0,50,6.210993,12.41553,532.15843375,ec_flux,sagegrass,twdef,2011
23SEP2011:21:30:00,11156,0.8927206,-0.03094811,-0.9494531,0.9436263,0.002954175,0.05664996,11.12329,0.7735446,-0.1301226,0.01312353,0.0009652842,523.7689,8.012987,1.374135,-0.05094716,-0.03248361,4.740973,0.07720433,0.01446623,-0.000714123,-0.000400308,1.089276,0.283273,0.0009119343,-0.003022331,-0.1939696,0.1721874,0.001079164,-0.09870692,0.06898747,74.8074,9.534741,4.089807,0.9205279,322.797,-10.09695,1.121489,1.106411,9.392228,-0.03248361,-0.9767511,-0.000368601,0.001904094,-0.007022779,0.03432076,36000,0,0,0,0,0,0,0,0,0,0,50,5.891985,12.40761,533.44720927,ec_flux,sagegrass,twdef,2011
23SEP2011:22:00:00,11157,4.98272,-0.05492102,-1.770538,5.061188,0.00334493,0.06030709,11.22643,0.765988,-0.1279409,-0.00248114,0.005392533,523.2901,7.279255,1.152565,0.01727819,-0.06439067,4.780501,0.08480938,0.01599761,0.0005128225,-0.000798942,1.109655,0.2872873,0.007611975,-0.003631655,-0.2030203,0.1526372,0.0001960902,-0.1031162,0.07926897,74.79922,9.749285,4.119995,0.9197085,323.0681,-10.36804,1.142091,1.128075,8.973344,-0.06439067,-1.949417,-0.00073567,0.01020532,-0.01413275,0.1930121,36000,0,0,0,0,0,0,0,0,0,0,50,5.735523,12.40079,537.79256561,ec_flux,sagegrass,twdef,2011
23SEP2011:22:30:00,11158,-1.596621,-0.01055242,-0.02932039,-1.586493,0.0008216262,0.02985139,10.4623,0.6899512,-0.1420552,-0.02678195,-0.001723588,532.9279,9.692969,1.772373,0.3758359,-0.007306188,4.934137,0.09297395,0.01843889,0.003961636,0.0000141587,1.241114,0.3048229,0.01197382,-0.000702482,-0.2315249,0.1391171,-0.000548259,-0.1087602,0.08320733,74.78815,8.969198,4.269763,0.9220303,323.2668,-10.56683,1.272882,1.262521,7.307723,-0.007306188,0.03454714,0.0000132461,-0.003259481,0.0002589477,-0.06412648,36000,0,0,0,0,0,0,0,0,0,0,50,5.69162,12.39267,555.80533101,ec_flux,sagegrass,twdef,2011
23SEP2011:23:00:00,11159,-2.687095,0.01822319,0.3090111,-2.690701,0.0006997336,0.0275334,10.1361,0.6348674,-0.1149668,-0.02020214,-0.002897656,535.0659,9.05415,1.511492,0.2703533,0.02361548,4.992161,0.08383787,0.01460467,0.00266115,0.0001702278,1.323885,0.2673868,0.01091395,-0.000321107,-0.2363641,0.1274552,-0.000686723,-0.1166367,0.08202745,74.77477,8.604659,4.330721,0.9230238,322.8228,-10.12277,1.352931,1.344824,6.27014,0.02361548,0.4153559,0.0001597324,-0.005552022,0.003154538,-0.1094994,36000,0,0,0,0,0,0,0,0,0,0,50,5.431826,12.38562,563.01197198,ec_flux,sagegrass,twdef,2011
23SEP2011:23:30:00,11160,-2.968416,0.02349038,0.962513,-3.007965,0.001639545,0.04212742,9.92738,0.6355212,-0.1138356,-0.0260275,-0.003198216,536.4294,8.389138,1.303876,0.3062072,0.02929944,4.971981,0.08610602,0.01189016,0.002825233,0.0004406021,1.381178,0.2670924,0.01090395,0.001323878,-0.1997082,0.1462048,-0.001181937,-0.1144749,0.08960669,74.764,8.319748,4.320632,0.9238334,320.9276,-8.227539,1.404675,1.395543,6.53103,0.02929944,1.075069,0.0004141206,-0.006223174,0.008138632,-0.1206948,36000,0,0,0,0,0,0,0,0,0,0,50,5.207199,12.37707,561.13238686,ec_flux,sagegrass,twdef,2011
24SEP2011:00:00:00,11161,-3.653554,0.02469441,0.6217242,-3.669638,0.001055959,0.033811,9.873236,0.6475573,-0.09683814,-0.02794302,-0.003936961,534.4622,8.444463,1.117023,0.3331449,0.03196692,4.918598,0.08445976,0.01176474,0.003516627,0.0003126564,1.354924,0.261072,0.0124797,0.0006189104,-0.2169326,0.1409225,-0.000961155,-0.1157008,0.0818148,74.74464,8.296495,4.271013,0.9237003,321.7963,-9.096283,1.381317,1.372183,6.5866,0.03196692,0.7628817,0.0002928138,-0.007565332,0.005709463,-0.146867,36000,0,0,0,0,0,0,0,0,0,0,50,5.083385,12.36956,554.64240786,ec_flux,sagegrass,twdef,2011
24SEP2011:00:30:00,11162,0.5410102,0.01414815,0.1046243,0.5316548,0.005805743,0.07924677,9.674395,0.877151,-0.2339245,-0.03550722,0.0005824886,536.0009,9.968756,2.002419,0.2656399,0.013017,4.926483,0.1103338,0.02434126,0.00326527,0.000033701,1.304102,0.3978861,0.01335975,-0.006264947,-0.2246952,0.1711499,0.0004352988,-0.1157571,0.09630921,74.72432,7.984312,4.275853,0.9244738,322.476,-9.776031,1.338127,1.323318,8.520967,0.013017,0.08223033,0.0000316266,0.001099519,0.0006156006,0.02177837,36000,0,0,0,0,0,0,0,0,0,0,50,4.972201,12.36132,554.6550504,ec_flux,sagegrass,twdef,2011
24SEP2011:01:00:00,11163,-0.7737194,-0.008070552,-0.1172409,-0.7624729,0.001091013,0.03434216,9.370935,0.7025824,-0.1222253,-0.02972148,-0.000832502,538.8452,7.419613,0.980462,0.1936642,-0.006452098,4.849064,0.09517244,0.01275798,0.002168708,-0.000035232,1.318927,0.273136,0.01180289,0.001118336,-0.134059,0.160859,-0.000374528,-0.1096751,0.08894036,74.71159,7.768418,4.206699,0.9250704,318.5038,-5.803802,1.33695,1.325716,7.424915,-0.006452098,-0.08596592,-0.000033215,-0.001585239,-0.0006327,-0.03064227,36000,0,0,0,0,0,0,0,0,0,0,50,4.84139,12.35398,545.2654951,ec_flux,sagegrass,twdef,2011
24SEP2011:01:30:00,11164,-4.267226,0.01187512,0.4958597,-4.271136,0.001512338,0.04041059,9.089546,0.5302932,-0.09214559,-0.02157372,-0.004586315,542.0217,5.885261,0.5397829,0.04305485,0.02055192,4.748765,0.08055482,0.010564,0.003238951,0.0002690697,1.185445,0.2542168,0.01197371,0.001602795,-0.1410463,0.1396028,0.0003127144,-0.1040545,0.07483663,74.7007,7.432351,4.117301,0.9261009,319.4852,-6.785217,1.203713,1.193808,7.347403,0.02055192,0.65653,0.0002548495,-0.008931645,0.004723561,-0.1653939,36000,0,0,0,0,0,0,0,0,0,0,50,4.670719,12.34495,533.03944719,ec_flux,sagegrass,twdef,2011
24SEP2011:02:00:00,11165,-3.522393,0.03795536,1.425423,-3.58548,0.001958836,0.04605647,9.862742,0.4028044,-0.05089813,-0.002772206,-0.003796623,530.1883,6.845,0.6571225,0.001031503,0.04469938,4.534416,0.09751589,0.0107473,0.0001937903,0.0006331417,0.9679669,0.2214202,-0.003821216,0.0007049278,-0.3043422,0.1401219,0.002000639,-0.09682072,0.06183457,74.68793,8.221288,3.923459,0.9234574,330.1539,-17.45389,1.024682,1.014685,8.000728,0.04469938,1.544866,0.0005881509,-0.007332173,0.01061983,-0.1300624,36000,0,0,0,0,0,0,0,0,0,0,50,4.508066,12.33812,509.3721968,ec_flux,sagegrass,twdef,2011
24SEP2011:02:30:00,11166,2.006543,-0.0569348,-4.715996,2.271307,0.00200844,0.04663802,9.820848,0.5261475,-0.09829494,-0.003391236,0.002162949,530.3392,7.803313,1.190857,-0.07419777,-0.0597696,4.390161,0.1717391,0.03156817,0.004577607,-0.001949162,0.8978695,0.2589249,0.004694566,-0.001405047,-0.3395782,0.1702925,0.001660398,-0.09562793,0.06698871,74.66666,8.191057,3.787383,0.9233761,333.4169,-20.71692,0.9786536,0.9599354,11.20214,-0.0597696,-4.755956,-0.001811063,0.004645865,-0.03155795,0.07151785,36000,0,0,0,0,0,0,0,0,0,0,50,4.368147,12.32975,491.65298556,ec_flux,sagegrass,twdef,2011
24SEP2011:03:00:00,11167,-0.6997615,-0.01406536,3.710937,-0.9139271,0.00191017,0.04552469,10.28994,0.3943476,-0.01648002,-0.01462643,-0.000755698,524.3716,6.275568,0.2793012,0.1882015,-0.01361769,4.042539,0.1467295,0.005365223,0.006484417,0.001520973,0.6523283,0.1002833,0.0009875838,0.001007388,-0.5563343,0.111768,0.001811191,-0.08999848,0.06542792,74.65946,8.745736,3.444063,0.9216756,353.1594,-40.45941,0.8644823,0.8573452,7.359873,-0.01361769,3.711174,0.001399375,-0.001847044,0.0224262,-0.02266404,36000,0,0,0,0,0,0,0,0,0,0,50,4.402483,12.32245,447.96687787,ec_flux,sagegrass,twdef,2011
24SEP2011:03:30:00,11168,14.55994,-0.2749405,-9.985975,15.06407,0.006499658,0.08391847,9.893075,0.7716715,-0.02498558,0.01421915,0.01570221,526.4778,10.02622,0.3405969,-0.293135,-0.301582,3.959131,0.1495788,0.005165394,-0.004474889,-0.004256602,0.701993,0.09671494,0.0001863425,0.001106358,-0.5735574,0.1458824,0.006954862,-0.1282301,0.09492809,74.64254,8.309154,3.370077,0.922944,351.9502,-39.25015,0.9156011,0.9065076,8.072332,-0.301582,-10.38611,-0.003926286,0.03056785,-0.06132415,0.4614576,36000,0,0,0,0,0,0,0,0,0,0,50,4.479904,12.31351,437.66471606,ec_flux,sagegrass,twdef,2011
24SEP2011:04:00:00,11169,-0.4790345,-0.03085273,-0.6973045,-0.4358397,0.00053249,0.02401249,9.482652,0.5728817,-0.1240923,-0.02521065,-0.000516305,532.2339,8.428144,1.343095,0.2034316,-0.02969962,3.961718,0.1524155,0.02089987,0.002632279,-0.000277962,1.048407,0.2652581,0.01279128,0.0003964864,-0.3467812,0.1328782,0.0004186472,-0.09385917,0.05781884,74.6385,8.128132,3.351058,0.9235008,331.0026,-18.30261,1.117146,1.104272,8.695417,-0.02969962,-0.6782283,-0.000259033,-0.000894074,-0.003979467,-0.01509672,36000,0,0,0,0,0,0,0,0,0,0,50,4.388924,12.30498,434.91487112,ec_flux,sagegrass,twdef,2011
24SEP2011:04:30:00,11170,-5.490271,0.01614294,1.605062,-5.557565,0.002918743,0.05605649,7.824879,0.5110764,-0.05368337,-0.02133076,-0.005883371,542.946,4.7346,0.3029928,0.03859127,0.02708924,4.078461,0.1136339,0.006277585,0.000982238,0.000726724,1.67229,0.175253,0.006553845,0.003103209,-0.08341923,0.1269855,0.0004942969,-0.1152806,0.07639141,74.63506,6.479394,3.462654,0.9288469,315.5557,-2.855713,1.679473,1.674375,4.462846,0.02708924,1.773207,0.0006869571,-0.01163325,0.01068985,-0.178835,36000,0,0,0,0,0,0,0,0,0,0,50,4.066789,12.29318,446.76418869,ec_flux,sagegrass,twdef,2011
24SEP2011:05:00:00,11171,-5.897173,0.01377061,0.8027003,-5.91507,0.002870307,0.05556208,7.56009,0.5163341,-0.0456963,-0.01980594,-0.006313194,543.5262,4.332378,0.2658652,0.04695754,0.02578301,3.983216,0.07728601,0.004974831,0.0009774379,0.0004032446,1.701561,0.1611809,0.004261089,0.003047463,-0.08449275,0.1211844,0.0004933923,-0.1215749,0.07658697,74.62564,6.186627,3.370984,0.929761,315.5428,-2.842743,1.708171,1.703654,4.165291,0.02578301,0.9839169,0.0003811718,-0.01239357,0.005768285,-0.1869848,36000,0,0,0,0,0,0,0,0,0,0,50,3.723949,12.28319,434.48123794,ec_flux,sagegrass,twdef,2011
24SEP2011:05:30:00,11172,-6.789445,0.02410689,0.9787956,-6.812843,0.003149787,0.05821269,7.6116,0.5070177,-0.05184774,-0.01493647,-0.007270511,543.5631,5.251098,0.465528,0.09704722,0.03792479,4.027363,0.07680044,0.006006368,0.00119756,0.000487702,1.666692,0.1697581,0.004091126,0.003374732,-0.07607877,0.1193632,0.0003075465,-0.1240986,0.07660561,74.61576,6.221692,3.41704,0.9294925,315.3135,-2.613495,1.67286,1.668442,4.16299,0.03792479,1.189993,0.0004611939,-0.0142791,0.007074137,-0.2182713,36000,0,0,0,0,0,0,0,0,0,0,50,3.466779,12.27296,440.47261238,ec_flux,sagegrass,twdef,2011
24SEP2011:06:00:00,11173,-6.610348,0.01425892,0.9331755,-6.632967,0.002252042,0.04921078,7.417304,0.5302384,-0.06017716,-0.01879464,-0.007075302,541.6614,4.609443,0.5014489,0.1138795,0.02767345,4.052896,0.07465824,0.007905891,0.001489888,0.000467359,1.658001,0.2113497,0.006029878,0.00240457,-0.07347699,0.1316533,0.0002875453,-0.1154394,0.07633475,74.61274,6.071305,3.440674,0.9299421,315.2375,-2.537506,1.665173,1.65962,4.677496,0.02767345,1.140356,0.000440208,-0.01385474,0.006822811,-0.2140033,36000,0,0,0,0,0,0,0,0,0,0,50,3.31589,12.26343,443.28040698,ec_flux,sagegrass,twdef,2011
24SEP2011:06:30:00,11174,-4.988931,0.00342094,0.7308856,-5.00695,0.00231782,0.04992417,7.44052,0.4706564,-0.04538298,-0.01610252,-0.005339811,542.4634,4.402126,0.4139822,0.06655223,0.01355217,4.036579,0.07444955,0.006303951,0.0007279539,0.0003635454,1.668223,0.1896972,0.004615524,0.002450594,-0.1103008,0.1286848,0.0004547068,-0.12521,0.07766694,74.61034,6.061028,3.439703,0.929947,316.4828,-3.782806,1.677213,1.67186,4.576369,0.01355217,0.8870507,0.0003429302,-0.01047416,0.005305741,-0.1614708,36000,0,0,0,0,0,0,0,0,0,0,50,3.165416,12.25294,443.1389977,ec_flux,sagegrass,twdef,2011
24SEP2011:07:00:00,11175,-6.590095,0.02365213,0.2862965,-6.572456,0.002836571,0.05525608,7.75899,0.4805553,-0.04766653,-0.01731531,-0.007060491,539.4694,4.953433,0.2921784,0.02645767,0.03713614,4.2469,0.1474149,0.01608326,0.008906985,0.0002088046,1.596668,0.1830948,0.008696994,0.003043855,-0.1205099,0.1342814,0.0002391497,-0.105716,0.08062635,74.61067,6.296427,3.649602,0.9290378,317.0163,-4.316254,1.607455,1.601214,5.047143,0.03713614,0.5094833,0.0001961139,-0.01368012,0.003237256,-0.226424,36000,0,0,0,0,0,0,0,0,0,0,50,3.2134,12.25775,470.57680007,ec_flux,sagegrass,twdef,2011
24SEP2011:07:30:00,11176,-2.039602,-0.0130878,1.030761,-2.088771,0.002226811,0.04903352,8.592868,0.5201944,-0.0556591,-0.009315061,-0.00219192,530.7259,6.311193,0.2977207,-0.1905501,-0.009224594,4.756559,0.1730193,-0.01122834,0.001183675,0.0004516533,1.603313,0.1686112,0.003629166,0.002373424,-0.002307979,0.1036845,0.0003839919,-0.1275527,0.06838636,74.61213,7.073997,4.120416,0.9261841,312.7825,-0.08248901,1.606743,1.603319,3.739537,-0.009224594,1.102034,0.0004188322,-0.004282038,0.007934155,-0.07920739,36000,0,0,0,0,0,0,0,0,0,0,50,3.788704,12.28575,532.76144765,ec_flux,sagegrass,twdef,2011
24SEP2011:08:00:00,11177,58.98413,-0.1899581,37.03881,56.51171,0.01488377,0.127448,11.41664,1.674495,-0.7159336,-0.02199255,0.06407155,511.1087,11.17033,4.7305,0.1962336,-0.3143146,5.154724,0.2471758,-0.01530037,0.001796382,0.0140444,0.9133245,0.476556,0.01605029,-0.0162412,-0.1178391,0.141612,0.0002420216,-0.08071905,0.1214238,74.61695,10.03136,4.490292,0.9163187,320.0518,-7.351776,0.9439206,0.920897,12.65038,-0.3143146,34.26833,0.0126832,0.1116733,0.2718816,2.498601,36000,0,0,0,0,0,0,0,0,0,0,50,5.48912,12.40906,586.71269733,ec_flux,sagegrass,twdef,2011
24SEP2011:08:30:00,11178,25.75461,-0.1263128,101.5749,19.64503,0.009689788,0.1036343,14.40609,0.9264257,0.06298722,0.07519112,0.02841349,503.9305,4.053592,0.08351453,-0.3182871,-0.2015517,4.672183,0.6841965,-0.07157268,-0.03474527,0.04095144,0.398119,0.2532953,0.007405603,-0.009749507,-0.1613655,0.2724863,0.004505145,-0.02259444,0.1636164,74.62035,14.57078,3.919217,0.9022086,334.7636,-22.0636,0.529299,0.4295777,35.15834,-0.2015517,99.92151,0.03701255,0.03822643,0.7023726,0.951009,36000,0,0,0,0,0,0,0,0,0,0,50,10.48909,12.53055,520.30324858,ec_flux,sagegrass,twdef,2011
24SEP2011:09:00:00,11179,63.32463,-0.06563704,23.96947,61.7423,0.01353508,0.1221213,13.46748,1.674986,-0.495903,0.1170346,0.06944992,503.3837,5.765336,1.11669,-0.323664,-0.1935751,5.21071,0.7542914,0.196945,-0.07650337,0.008660493,0.5344033,0.3978039,-0.06638781,-0.01372728,-0.01922619,0.3127154,0.005829067,-0.05878203,0.1428229,74.62373,12.78475,4.468603,0.9075645,314.7605,-2.060486,0.6965569,0.5347461,39.04006,-0.1935751,21.1316,0.007777381,0.1201607,0.1684596,2.669407,36000,0,0,0,0,0,0,0,0,0,0,50,13.62896,12.58512,589.55564782,ec_flux,sagegrass,twdef,2011
24SEP2011:09:30:00,11180,101.6041,-0.1768303,103.2233,95.48839,0.00713502,0.08924953,16.28445,0.8518156,0.06065854,-0.1231722,0.1129027,498.8346,3.107895,0.02903366,0.3267678,-0.3972038,4.099082,0.3546522,-0.01851691,-0.04100981,0.04069418,0.0438973,0.4948986,-0.03332145,-0.003143229,0.25406,0.4741003,-0.007319082,-0.02259295,0.2397917,74.62488,16.75017,3.46062,0.8957428,232.5032,80.19688,0.6557195,0.2578231,63.09732,-0.3972038,99.29381,0.03665323,0.1837203,0.6204395,3.309063,36000,0,0,0,0,0,0,0,0,0,0,50,16.02351,13.07653,462.90115902,ec_flux,sagegrass,twdef,2011
24SEP2011:10:00:00,11181,83.90446,-0.1392902,91.42423,78.50616,0.0233222,0.1615779,16.93007,0.7925122,-0.04683033,-0.005170286,0.09348805,499.4509,2.907192,0.03418712,-0.2253008,-0.3231832,3.953711,0.5139735,0.04047912,0.06080398,0.03616462,-0.5088787,0.6290056,0.01907653,0.007172376,-0.09824572,0.532839,0.02510288,0.03652513,0.2420262,74.62566,17.55994,3.35298,0.8933169,121.7727,-169.0727,0.8455757,0.5182769,50.39425,-0.3231832,88.24166,0.03269865,0.1511944,0.5356212,2.646947,36000,0,0,0,0,0,0,0,0,0,0,50,19.52938,13.23386,449.75571177,ec_flux,sagegrass,twdef,2011
24SEP2011:10:30:00,11182,129.3235,-0.1876588,105.5622,123.0062,0.04770648,0.2309609,16.95755,0.8841138,-0.0207144,-0.05419357,0.1439308,498.7211,2.755848,0.1671915,-0.1786325,-0.4615056,4.081944,0.2846481,-0.003633782,0.04187145,0.04128676,0.4458076,0.8709065,0.1489605,-0.04930802,0.1533634,0.7058917,0.02035161,-0.05017536,0.3292799,74.6235,17.20271,3.446528,0.8943354,293.7161,18.98392,1.025198,0.4714483,59.53028,-0.4615056,100.7397,0.03723663,0.2366101,0.6278912,4.194671,36000,0,0,0,0,0,0,0,0,0,0,50,21.10888,13.56859,461.73580868,ec_flux,sagegrass,twdef,2011
