#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,22SEP2015:10:00:00,.,13.7,.,.,.,.,.,2.0540,3.5,1.5,50.05,39.84,.,.,.,.,.,.,0.0129,0.0145,57.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:10:00:00,.,13.2,62.8,62.8,65.0,60.1,.,2.0720,6.8,3.8,71.33,25.08,0.847,51.57,36.6,40.2,42.5,37.3,0.0141,0.0166,55.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:10:00:00,.,14.1,72.4,72.4,74.2,70.4,.,2.0020,7.1,3.2,159.5,28.88,0.648,27.66,21.49,33.4,36.4,30.8,0.0150,0.0182,61.4,61.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:10:00:00,.,14.1,67.6,67.6,69.8,64.3,.,2.1920,6.1,3.9,189.8,16.26,0.893,46.98,28.51,41.5,47.2,35.1,0.0164,0.0194,58.2,57.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:10:00:00,.,13.4,65.2,65.2,68.3,60.6,.,0.5580,8.5,2.6,178,71.2,0.821,49.94,30.15,39.4,45.9,35.3,0.0060,0.0077,63.4,65.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:10:00:00,.,13.6,67.3,67.3,68.5,65.9,.,1.0150,16.3,11.2,209.7,11.4,1.114,53.47,44.23,47.4,50.5,43.9,0.0115,0.0162,54.3,56.4,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:10:00:00,.,14.3,62.1,62.1,64.6,60.4,.,1.9260,7.2,4.5,138.7,15.63,0.849,51.67,39.58,40.3,43.7,37.1,0.0130,0.0157,54.7,56.9,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:10:00:00,.,14.1,68.2,68.2,71.3,65.4,.,1.9690,7.9,4.0,47.37,28.72,1.044,49.69,35.97,45.7,50.3,40.2,0.0141,0.0169,58.4,58.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:10:00:00,.,13.5,60.6,60.6,64.7,57.1,.,1.9460,6.6,3.5,358.4,26.6,1.071,69.65,48.59,46.4,49.3,43.7,0.0122,0.0140,55.5,56.8,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:10:00:00,.,13.4,70.3,70.3,73.1,68.4,.,2.0190,4.0,1.7,358.1,38.71,0.848,42.96,29.27,40.2,46.6,36.7,0.0139,0.0159,65.2,32.5,29,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:10:00:00,.,13.3,60.7,60.7,63.6,57.9,.,1.9440,5.2,2.2,321.8,49.15,0.973,63.08,46.57,43.9,45.7,42.6,0.0121,0.0137,58.8,60.8,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:10:00:00,.,14.1,70.8,70.8,76.8,65.8,.,1.8150,3.2,1.5,278.8,75.91,0.8,51.2,18.39,38.4,48.8,30.2,0.0128,0.0146,63.5,64.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:10:00:00,.,13.2,61.3,61.3,64.1,58.7,.,1.9890,6.4,2.7,314.1,23.43,0.933,56.67,45.63,42.7,47.0,39.0,0.0126,0.0145,59.2,60.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:10:00:00,.,13.8,63.0,63.0,67.5,58.7,.,2.0000,3.3,0.9,211.6,61.29,0.619,41.42,24.51,32.3,35.5,28.8,0.0125,0.0139,47.8,45.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:10:00:00,.,14.3,59.9,59.9,61.8,57.9,.,1.9990,6.2,3.9,28.52,21.35,0.712,45.34,36.32,35.8,39.3,32.5,0.0131,0.0157,57.5,56.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:10:00:00,.,14.2,69.0,69.0,72.6,66.9,.,1.9800,11.8,5.9,320.6,25.33,0.992,47.3,31.46,44.3,48.4,40.6,0.0151,0.0189,56.8,60.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:10:00:00,.,14.2,62.3,62.3,64.4,59.4,.,1.9450,5.4,2.6,349.2,40.9,1.054,62.98,48.1,45.9,49.0,43.9,0.0124,0.0142,.,60.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:10:00:00,.,13.8,67.1,67.1,70.1,65.1,.,1.9130,8.8,3.4,355.2,35.99,0.863,44.37,31.93,40.7,44.1,38.1,0.0136,0.0162,56.8,58.3,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:10:00:00,.,13.7,69.6,69.6,73.6,67.7,.,2.0350,12.7,7.0,18.21,32.72,0.845,40.58,22.87,40.1,43.4,33.3,0.0164,0.0211,59.4,62.1,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:10:00:00,.,14.2,59.8,59.8,62.4,56.7,.,1.7110,5.1,1.5,277.2,53.84,1.002,65.03,46.8,44.6,47.5,41.7,0.0106,0.0118,56.5,56.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:10:00:00,.,14.2,62.9,62.9,66.1,61.3,.,2.0470,5.9,2.2,293.2,46.47,0.91,53.13,40.16,42.1,45.3,37.2,0.0133,0.0151,59.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:10:00:00,.,13.1,71.5,71.5,73.4,69.2,.,2.0550,6.0,3.4,168.7,22.24,0.883,42.3,26.28,41.3,45.8,36.7,0.0152,0.0183,61.7,61.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:10:00:00,.,14.1,81.4,81.4,84.9,78.8,.,1.3920,11.7,8.4,162.7,7.979,0.834,27.2,19.41,39.8,44.1,34.7,0.0169,0.0238,61.0,60.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:10:00:00,.,14.3,51.6,51.6,57.4,48.1,.,1.3940,4.2,0.6,297.3,59.4,0.823,73.06,49.11,39.5,42.9,35.8,0.0083,0.0090,53.0,53.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:10:00:00,.,14.1,66.9,66.9,72.8,62.6,.,2.1060,5.6,2.5,38.46,27.65,0.772,46.34,22.78,37.8,43.0,31.5,0.0154,0.0178,60.4,62.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:10:00:00,.,13.2,57.7,57.7,62.3,53.2,.,1.9540,4.7,2.1,76.05,39.86,0.671,48.52,35.49,34.3,36.1,33.1,0.0121,0.0138,53.3,54.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:10:00:00,.,14.0,70.7,70.7,74.4,67.6,.,1.9250,3.2,1.2,293.1,51.33,0.815,43.48,25.71,39.2,44.9,35.2,0.0139,0.0155,60.3,60.8,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:10:00:00,.,14.2,67.1,67.1,71.0,62.4,.,1.8340,4.3,1.9,88.1,34.42,1.074,57,29,46.4,49.0,37.1,0.0131,0.0148,53.9,57.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:10:00:00,.,13.1,69.6,69.6,71.1,67.1,.,1.3170,3.7,1.1,15.71,86.6,0.727,40.78,25.21,36.3,44.1,33.0,0.0096,0.0110,57.7,60.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:10:00:00,.,14.0,67.5,67.5,70.0,65.3,.,1.8560,12.2,7.0,1.913,14.12,0.961,48.93,35.16,43.5,47.2,39.7,0.0144,0.0185,60.4,59.4,37,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:10:00:00,.,14.2,62.9,62.9,65.2,60.2,.,1.4790,4.5,2.4,232.9,25.48,0.714,39.95,33.92,35.9,39.0,33.3,0.0105,0.0124,58.7,59.0,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:11:00:00,.,14.0,75.1,75.1,76.3,73.7,.,2.5560,13.4,7.3,207.5,21.35,1.372,55.15,38.88,53.0,57.9,48.7,0.0210,0.0257,62.9,63.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:11:00:00,.,13.5,.,.,.,.,.,2.4760,4.5,2.1,70.14,31.45,.,.,.,.,.,.,0.0172,0.0195,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:11:00:00,.,13.2,66.5,66.5,68.2,63.7,.,2.5320,8.0,4.2,75.4,24.07,0.831,44.65,30.78,39.7,45.0,35.1,0.0183,0.0215,55.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:11:00:00,.,14.0,75.4,75.4,76.8,73.6,.,2.4740,12.1,5.8,180,26.76,0.648,24.13,19.55,33.5,36.0,31.7,0.0208,0.0261,62.3,61.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:11:00:00,.,14.1,70.7,70.7,71.6,69.6,.,2.1290,9.9,5.6,173.4,17.92,0.961,47.02,25.92,43.4,49.2,34.2,0.0176,0.0216,58.7,57.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:11:00:00,.,13.6,70.0,70.0,71.3,68.3,.,0.9420,7.5,3.7,297.7,46.78,0.721,42.35,25.31,36.0,46.5,32.9,0.0099,0.0128,64.3,65.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:11:00:00,.,14.0,69.8,69.8,71.6,68.3,.,1.5060,17.6,12.9,219.1,9.18,1.251,53.74,46.5,50.5,52.9,48.7,0.0148,0.0202,55.0,56.4,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:11:00:00,.,14.2,66.4,66.4,69.0,63.8,.,2.3870,6.1,3.2,133.1,21.39,0.832,44.49,31.35,39.8,43.6,35.3,0.0168,0.0195,55.3,56.8,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:11:00:00,.,14.0,73.6,73.6,75.7,71.4,.,2.4290,4.4,1.4,143.1,56.18,0.993,43.21,30.18,44.3,48.3,39.2,0.0175,0.0196,58.9,59.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:11:00:00,.,13.3,65.4,65.4,67.9,63.6,.,2.3920,6.2,3.1,342.5,28.82,1.012,54.66,42.16,44.9,47.3,42.8,0.0163,0.0187,55.8,56.8,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:11:00:00,.,13.9,74.3,74.3,77.1,72.5,.,2.4660,5.7,1.8,90.7,97.7,0.883,40.28,22.5,41.2,47.7,35.4,0.0181,0.0205,67.2,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:11:00:00,.,13.2,65.7,65.7,67.6,63.5,.,2.4000,5.8,2.9,283.7,29.71,0.952,48.57,40.27,43.3,46.0,41.2,0.0165,0.0189,59.7,60.6,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:11:00:00,.,13.9,77.2,77.2,80.2,75.0,.,2.4390,4.3,1.7,9.21,48.07,0.669,31.45,15.16,34.0,45.6,27.8,0.0184,0.0209,64.5,64.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:11:00:00,.,13.1,66.4,66.4,69.3,63.9,.,2.4670,5.4,2.5,304.4,40.21,0.885,49.45,34.06,41.3,45.4,38.6,0.0170,0.0194,60.3,60.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:11:00:00,.,13.6,72.6,72.6,76.5,67.5,.,2.3620,3.7,1.4,181.7,59.34,0.612,27.47,18.24,32.0,36.4,29.5,0.0170,0.0191,47.8,45.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:11:00:00,.,14.2,62.0,62.0,64.2,60.5,.,2.4300,6.6,4.0,18.56,22.33,0.811,48.5,36.71,39.1,42.1,35.3,0.0164,0.0192,60.2,56.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:11:00:00,.,14.3,70.1,70.1,72.8,67.2,.,2.4490,10.5,5.6,307.1,18.54,1.036,47.47,35.07,45.5,48.8,41.7,0.0186,0.0224,57.9,60.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:11:00:00,.,14.0,66.3,66.3,68.5,64.0,.,2.3900,5.7,2.3,337.9,38.47,1.091,55.62,45.06,46.9,49.2,45.1,0.0163,0.0184,.,60.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:11:00:00,.,13.8,68.5,68.5,70.7,67.2,.,2.3740,7.9,4.2,33.8,16.38,0.975,43.91,34.74,43.9,46.6,40.6,0.0173,0.0205,57.4,58.3,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:11:00:00,.,13.7,70.5,70.5,73.6,68.1,.,2.4850,12.5,7.7,17.31,12.95,0.894,39.61,27.78,41.6,43.6,37.7,0.0198,0.0250,61.2,62.1,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:11:00:00,.,13.8,65.3,65.3,68.1,62.2,.,2.1120,3.5,1.2,198.7,70.43,1.042,57.33,43.52,45.6,50.6,41.0,0.0143,0.0157,57.7,57.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:11:00:00,.,13.7,67.4,67.4,68.7,65.8,.,2.4690,4.5,1.9,279.9,28.1,0.941,48.15,36.85,43.0,47.8,40.8,0.0171,0.0192,60.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:11:00:00,.,13.0,75.2,75.2,76.7,73.3,.,2.5050,3.6,1.5,276.3,66.28,0.863,38.03,25.33,40.7,48.0,36.1,0.0184,0.0207,63.5,61.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:11:00:00,.,14.0,88.7,88.7,104.5,80.8,.,1.5230,12.0,8.5,160.8,9.33,1.125,31.06,19.07,47.1,65.9,35.6,0.0196,0.0272,61.9,60.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:11:00:00,.,14.2,59.0,59.0,62.3,56.2,.,2.1510,2.5,1.0,263.4,28.07,0.806,60.05,37.5,38.9,43.9,33.4,0.0141,0.0154,53.3,53.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:11:00:00,.,14.1,69.3,69.3,73.1,66.4,.,1.8690,10.1,4.6,241.5,21.75,1.031,57.69,26.14,45.1,51.1,35.5,0.0153,0.0185,61.2,63.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:11:00:00,.,13.1,65.6,65.6,68.7,61.9,.,2.3980,5.4,2.0,95.9,63.63,0.633,36.68,25.55,32.9,35.9,29.7,0.0166,0.0188,53.7,54.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:11:00:00,.,13.9,74.9,74.9,76.0,74.0,.,2.3790,9.8,5.0,213.4,20.14,0.762,28.83,22.33,37.5,40.4,33.7,0.0199,0.0244,63.0,61.0,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:11:00:00,.,14.1,73.1,73.1,75.4,70.9,.,2.2810,5.9,2.8,156.5,23.74,0.901,38.68,26.19,41.8,46.2,34.7,0.0176,0.0206,54.0,57.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:11:00:00,.,13.1,71.4,71.4,74.4,68.3,.,2.0420,4.5,2.1,203.7,31.53,0.88,40.71,27.4,41.2,45.9,36.5,0.0153,0.0177,58.8,60.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:11:00:00,.,13.9,72.6,72.6,76.1,69.9,.,2.2960,8.0,3.3,326.7,41.65,0.944,42.13,29.44,43.0,47.8,38.9,0.0174,0.0205,60.8,59.2,37,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:11:00:00,.,14.2,67.4,67.4,68.8,65.3,.,1.7430,7.0,3.4,233.9,25.25,0.755,38.35,30.16,37.3,39.9,34.8,0.0137,0.0165,59.1,59.2,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:12:00:00,.,13.9,76.2,76.2,78.6,74.7,.,2.7120,13.7,7.6,203.2,18.05,1.385,52.22,37.75,53.3,59.0,49.3,0.0225,0.0275,65.6,63.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:12:00:00,.,13.3,.,.,.,.,.,2.8800,7.3,3.9,103.1,24.21,.,.,.,.,.,.,0.0223,0.0262,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:12:00:00,.,13.1,67.9,67.9,70.2,66.4,.,2.8080,8.9,4.9,73.73,19.97,0.99,45.5,34.88,44.3,46.0,40.4,0.0206,0.0242,56.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:12:00:00,.,13.6,77.3,77.3,78.8,76.0,.,2.7600,9.7,5.1,162.9,28.99,0.662,22.26,19.04,34.0,36.2,32.1,0.0230,0.0281,63.5,61.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:12:00:00,.,14.1,70.4,70.4,73.5,69.1,.,1.9350,12.4,7.1,177.4,16.65,1.045,52.11,29.08,45.6,51.5,36.6,0.0168,0.0212,59.4,57.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:12:00:00,.,13.6,72.1,72.1,73.0,70.2,.,0.9520,9.3,2.3,309.5,86.5,0.791,38.51,25.91,38.4,44.8,35.7,0.0093,0.0114,65.6,65.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:12:00:00,.,14.0,74.6,74.6,78.0,71.4,.,2.7540,16.0,11.1,218.9,11.78,1.259,51.26,29.59,50.7,53.9,43.5,0.0233,0.0296,55.8,56.5,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:12:00:00,.,14.1,72.5,72.5,77.0,68.1,.,2.6840,11.9,5.1,158.2,41.18,0.92,41.24,21.81,42.2,48.9,34.6,0.0209,0.0252,56.5,57.1,21,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:12:00:00,.,13.6,75.4,75.4,76.3,74.1,.,2.7030,5.5,2.8,252.8,21.85,0.939,41.25,22.88,42.8,50.2,35.5,0.0207,0.0239,59.8,58.3,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:12:00:00,.,13.3,69.9,69.9,72.9,67.7,.,2.6670,7.3,3.2,351.5,46.35,1.025,47.75,31.71,45.2,48.3,41.0,0.0194,0.0223,56.5,56.7,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:12:00:00,.,14.0,78.0,78.0,78.9,76.6,.,2.7190,6.8,3.2,166,59.08,0.845,32.8,22.16,40.1,46.6,35.7,0.0216,0.0253,69.2,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:12:00:00,.,13.2,70.2,70.2,72.6,67.6,.,2.6750,6.7,3.7,293.7,27.68,0.969,43.75,34.04,43.7,46.0,41.8,0.0197,0.0230,61.2,60.8,12,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2015:12:00:00,.,13.6,82.1,82.1,84.3,79.5,.,2.7810,5.7,2.3,322.4,88.8,0.668,29.51,13.91,34.0,47.7,27.3,0.0223,0.0256,66.0,64.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2015:12:00:00,.,13.1,69.9,69.9,71.1,68.5,.,2.7460,6.0,2.6,328.1,33.51,0.972,46.12,35.79,43.8,48.2,40.7,0.0198,0.0225,61.5,60.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2015:12:00:00,.,13.5,81.2,81.2,84.3,76.1,.,2.7550,6.4,1.7,249.7,88.7,0.616,22.39,11.6,32.1,38.1,24.7,0.0214,0.0243,48.4,45.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2015:12:00:00,.,14.2,65.6,65.6,76.2,62.9,.,2.6750,6.9,3.8,3.934,23.13,0.883,46.6,30.74,41.3,44.7,37.9,0.0192,0.0223,63.2,57.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,22SEP2015:12:00:00,.,13.7,74.0,74.0,75.6,72.8,.,2.7460,12.9,7.2,312.5,20.93,1.183,46.88,35.91,49.0,52.9,44.4,0.0220,0.0270,59.9,60.3,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,22SEP2015:12:00:00,.,13.6,69.9,69.9,72.8,68.1,.,2.6590,6.8,3.1,350.3,32.06,1.113,50.96,37.45,47.4,50.6,44.9,0.0193,0.0221,.,60.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,22SEP2015:12:00:00,.,13.7,71.4,71.4,72.4,70.1,.,2.6600,9.7,5.2,26.67,20.9,1.076,42.96,36.86,46.5,48.0,42.8,0.0203,0.0242,58.8,58.5,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,22SEP2015:12:00:00,.,13.6,75.2,75.2,76.7,72.8,.,2.7540,14.8,9.3,12.98,14.7,0.936,37.13,24.77,42.8,46.9,37.2,0.0237,0.0304,62.6,62.1,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2015:12:00:00,.,13.7,70.1,70.1,72.5,67.6,.,2.3490,3.8,1.7,162,47.16,1.138,55.14,34.01,47.9,52.7,42.5,0.0170,0.0190,59.2,57.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2015:12:00:00,.,13.7,70.3,70.3,72.2,68.6,.,2.7380,5.3,2.7,276.1,21.84,0.992,47.18,34.89,44.3,50.6,40.6,0.0199,0.0227,62.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2015:12:00:00,.,13.0,78.7,78.7,80.3,76.3,.,2.7840,3.9,1.5,313.1,35.52,0.876,36.11,21.04,41.0,49.4,35.6,0.0212,0.0237,65.8,61.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2015:12:00:00,.,13.5,95.5,95.5,102.2,90.9,.,1.6510,10.2,5.9,153.8,24.6,1.273,26.68,17.51,50.7,61.2,41.4,0.0197,0.0259,63.2,60.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2015:12:00:00,.,14.0,65.9,65.9,67.8,62.3,.,2.9900,7.2,3.1,340.2,36.9,0.945,55.19,36.18,43.0,50.3,36.8,0.0212,0.0239,53.4,53.3,17,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2015:12:00:00,.,14.1,71.8,71.8,74.4,70.5,.,2.3170,12.3,6.1,242.8,14.65,1.093,51.75,28.65,46.7,54.0,37.4,0.0190,0.0232,62.5,63.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2015:12:00:00,.,13.1,71.5,71.5,74.5,68.1,.,2.6490,5.7,3.0,67.35,32,0.696,30.61,22,35.2,38.4,32.6,0.0200,0.0232,54.7,54.3,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2015:12:00:00,.,13.5,76.7,76.7,77.9,75.6,.,2.6590,14.5,8.5,206.6,13.32,0.732,26.96,20.26,36.5,39.6,33.6,0.0239,0.0309,66.3,61.7,22,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2015:12:00:00,.,14.0,77.4,77.4,79.7,75.1,.,2.5560,10.4,5.2,174,19.81,0.925,34.67,23.66,42.5,46.4,38.0,0.0215,0.0263,54.2,57.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2015:12:00:00,.,13.1,76.6,76.6,81.2,73.0,.,2.3140,5.3,2.3,198.5,68.15,0.834,37.62,18.9,39.8,45.8,34.6,0.0183,0.0212,60.1,60.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2015:12:00:00,.,13.5,76.5,76.5,77.5,75.6,.,2.5690,9.0,3.6,185.9,65.18,0.91,37.51,23.11,42.0,49.0,36.8,0.0205,0.0242,61.5,59.2,37,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2015:12:00:00,.,14.1,70.8,70.8,74.0,68.5,.,1.7490,7.6,5.1,227.9,18.14,0.813,37.29,25.95,39.2,42.0,36.4,0.0154,0.0194,59.9,59.2,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2015:13:00:00,.,13.5,77.6,77.6,79.5,75.9,.,2.7600,16.8,9.7,199,18.88,1.321,49.79,33.67,51.9,56.2,47.1,0.0239,0.0301,68.3,63.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,22SEP2015:13:00:00,.,13.3,.,.,.,.,.,2.7180,7.9,4.7,102.7,23.08,.,.,.,.,.,.,0.0227,0.0273,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2015:13:00:00,.,13.1,69.4,69.4,72.8,66.4,.,2.8770,8.9,4.3,69.11,37.79,1.006,49.05,34.8,44.7,47.5,41.7,0.0214,0.0249,57.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2015:13:00:00,.,13.6,79.2,79.2,81.1,77.4,.,2.8360,13.5,5.6,177.5,31.95,0.715,22.91,19.15,35.9,38.1,33.8,0.0243,0.0299,65.4,62.4,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2015:13:00:00,.,13.6,74.6,74.6,75.8,73.0,.,2.8830,11.6,6.9,185.8,20.88,1.14,46.96,29.86,48.0,52.9,41.1,0.0233,0.0283,60.1,58.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2015:13:00:00,.,13.5,72.9,72.9,73.4,72.3,.,0.6420,11.2,6.1,298.1,18.69,0.757,30.37,25.44,37.4,40.1,35.6,0.0101,0.0144,66.9,65.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2015:13:00:00,.,14.0,78.0,78.0,79.5,76.7,.,3.1480,17.5,10.4,210.6,13.68,1.138,41.4,27.9,47.9,54.0,42.1,0.0274,0.0347,57.2,56.6,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,22SEP2015:13:00:00,.,13.6,77.5,77.5,78.6,76.4,.,2.7830,16.6,10.8,221.2,13.91,0.801,29.3,21.5,38.8,43.2,35.1,0.0258,0.0340,58.0,57.7,22,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2015:13:00:00,.,13.5,76.9,76.9,79.4,74.3,.,2.7680,5.7,1.8,244.5,27.77,1.001,40.2,27.69,44.5,52.8,38.9,0.0210,0.0236,60.8,58.8,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2015:13:00:00,.,13.3,75.2,75.2,78.0,72.9,.,2.7440,6.7,3.2,7.885,34.65,0.922,37.81,23.31,42.4,46.7,36.7,0.0212,0.0247,57.2,56.7,20,.,.,.,.,.,.
hly,AgWx,eaglelake,433,22SEP2015:13:00:00,.,13.9,79.2,79.2,80.0,78.5,.,2.7580,8.2,4.1,204.7,33.12,0.978,39.4,19.72,43.8,52.5,34.0,0.0226,0.0270,70.7,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2015:13:00:00,.,13.2,75.0,75.0,78.3,71.7,.,2.7560,6.0,2.7,342.1,55.94,0.965,37.35,29.3,43.6,47.0,41.4,0.0210,0.0241,63.0,61.0,12,.,.,.,.,.,.
