#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,04NOV2015:10:00:00,.,12.6,36.5,36.5,37.2,35.6,.,0.5720,13.0,8.7,354.9,11.52,0.551,77.9,72.72,29.4,30.4,28.5,0.0030,0.0040,45.0,47.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:10:00:00,.,13.5,38.2,38.2,40.1,37.0,.,0.8230,5.0,1.6,314.2,50.38,0.591,77.42,71.55,31.2,32.6,29.9,0.0035,0.0039,51.4,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:10:00:00,.,12.4,35.6,35.6,36.2,34.9,.,0.3440,6.8,3.6,208.6,64.58,0.536,80.2,71.13,28.8,30.2,27.4,0.0021,0.0026,45.4,46.6,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:10:00:00,.,13.6,37.2,37.2,38.2,36.4,.,0.5890,6.3,2.9,326.6,32.77,0.579,78.22,74.72,30.7,31.6,29.8,0.0029,0.0034,43.5,48.2,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:10:00:00,.,13.3,36.2,36.2,36.7,35.6,.,0.4290,10.4,4.1,183.1,34.66,0.533,76.68,70.2,28.7,29.9,27.4,0.0024,0.0031,47.5,48.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:10:00:00,.,13.0,34.7,34.7,35.3,34.4,.,0.2900,10.8,6.7,349.7,15.59,0.526,80.7,74.99,28.3,29.2,27.6,0.0020,0.0028,43.2,45.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:10:00:00,.,12.7,33.6,33.6,33.9,33.4,.,0.4140,8.0,4.8,331.5,16.24,0.501,78.57,74.94,27.1,27.9,26.4,0.0022,0.0028,44.4,49.6,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:10:00:00,.,13.0,35.3,35.3,35.8,34.9,.,0.3660,9.3,6.2,314.4,16.74,0.535,79.05,73.22,28.7,29.4,28.0,0.0022,0.0030,.,48.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:10:00:00,.,14.2,33.2,33.2,34.0,32.9,.,0.3710,10.9,5.8,324.6,14.64,0.515,81.9,78.63,27.8,28.6,27.3,0.0020,0.0026,45.1,47.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:10:00:00,.,13.3,32.4,32.4,32.9,32.0,.,0.3160,5.9,3.1,356.3,31.84,0.511,84.3,80.3,27.6,28.7,26.9,0.0017,0.0021,45.5,50.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:10:00:00,.,13.8,34.9,34.9,36.4,34.3,.,0.5790,16.0,11.2,355.8,10.14,0.546,82.4,76.87,29.2,31.2,28.2,0.0027,0.0037,45.7,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:10:00:00,.,13.2,34.6,34.6,35.1,33.8,.,0.4320,7.2,3.0,200.9,18.38,0.516,77.89,74.55,27.9,28.4,27.2,0.0022,0.0027,44.5,42.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:10:00:00,.,12.7,38.2,38.2,38.7,37.4,.,0.3040,4.5,1.5,307.8,37.9,0.664,88.9,82.8,34.1,34.8,33.3,0.0017,0.0020,49.2,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:10:00:00,.,13.9,39.1,39.1,40.3,37.7,.,1.1610,10.5,5.4,11.87,24.85,0.593,76.05,70.59,31.2,32.6,29.7,0.0048,0.0058,45.1,44.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:10:00:00,.,14.4,36.6,36.6,39.0,32.1,.,0.9440,15.6,7.7,173.4,23.34,0.498,87.2,58.84,27.0,29.7,24.2,0.0044,0.0057,44.2,43.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:10:00:00,.,14.2,36.4,36.4,39.5,31.5,.,1.5240,7.3,3.7,48.45,29.08,0.475,79.81,58.46,25.8,27.9,24.2,0.0066,0.0076,42.1,46.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:10:00:00,.,13.2,31.2,31.2,32.2,30.2,.,0.6270,5.2,2.8,85.7,24.71,0.482,84,77.52,26.2,27.2,25.4,0.0025,0.0029,41.7,43.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:10:00:00,.,14.7,32.9,32.9,34.6,31.9,.,1.0910,20.4,15.6,4.293,12.93,0.474,77.23,71.28,25.8,27.2,25.0,0.0041,0.0054,38.4,41.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:10:00:00,.,14.8,36.7,36.7,38.0,35.6,.,1.1490,20.6,14.1,352.6,16.12,0.473,67.58,60.93,25.7,26.9,24.9,0.0053,0.0072,41.3,45.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:10:00:00,.,12.6,40.3,40.3,40.8,39.8,.,0.2750,2.8,1.0,324.6,26.49,0.646,78.18,73.3,33.4,33.9,32.6,0.0017,0.0020,50.0,51.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:10:00:00,.,14.6,38.0,38.0,39.4,36.0,.,1.4100,18.7,13.1,5.917,13.79,0.521,71.73,63.35,28.1,29.3,26.9,0.0056,0.0075,49.0,47.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:10:00:00,.,13.9,33.1,33.1,35.7,30.6,.,0.6200,3.2,1.5,269,47.96,0.512,86.4,71.48,27.7,29.4,26.4,0.0027,0.0030,44.6,47.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:11:00:00,.,12.9,32.6,32.6,32.9,32.4,.,0.3790,7.9,5.1,9.87,8.77,0.62,99.1,98.8,32.4,32.6,32.1,0.0015,0.0016,41.1,47.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:11:00:00,.,14.5,37.4,37.4,39.5,35.9,.,1.3850,4.4,1.6,332,52.32,0.645,93.4,74.4,33.3,35.7,30.8,0.0060,0.0065,48.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:11:00:00,.,13.8,33.6,33.6,34.5,32.6,.,0.7730,10.0,5.1,18.79,23.8,0.496,79,73.31,26.9,27.9,26.0,0.0035,0.0042,43.7,45.2,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:11:00:00,.,14.7,36.8,36.8,38.1,35.4,.,1.8010,13.5,8.8,352.8,18.51,0.48,68.69,61.54,26.1,27.4,25.1,0.0071,0.0088,42.4,43.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:11:00:00,.,14.3,39.9,39.9,42.4,34.8,.,1.9120,6.9,3.0,201.1,44.5,0.441,63.55,47.23,24.0,25.8,23.0,0.0091,0.0104,43.3,42.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:11:00:00,.,14.5,47.0,47.0,48.8,45.8,.,1.1680,13.0,5.6,198.5,28.89,0.569,61.44,44.34,30.2,33.7,26.4,0.0073,0.0092,49.0,50.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:11:00:00,.,13.7,37.0,37.0,37.9,35.3,.,0.9810,9.3,2.8,348.3,69.34,0.573,81.5,74.33,30.4,31.4,29.7,0.0047,0.0053,41.8,46.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:11:00:00,.,12.9,37.3,37.3,38.5,36.4,.,0.9700,12.7,7.0,14.57,16.04,0.502,70.73,62.58,27.2,29.7,25.4,0.0047,0.0060,43.2,45.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:11:00:00,.,13.7,40.7,40.7,41.9,39.4,.,0.8020,14.9,10.7,8.68,9.95,0.522,64.98,56.64,28.1,29.0,27.1,0.0051,0.0072,48.8,49.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:11:00:00,.,12.6,37.6,37.6,38.4,36.6,.,0.6440,10.0,6.4,1.943,12.48,0.542,74.49,67.56,29.0,30.2,27.9,0.0036,0.0046,45.0,47.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:11:00:00,.,13.5,40.4,40.4,42.1,39.3,.,1.0970,5.6,1.9,260.9,61.64,0.591,73.72,64.41,31.2,33.2,29.9,0.0052,0.0058,52.5,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:11:00:00,.,12.9,36.4,36.4,37.5,35.9,.,0.6020,6.8,2.2,215.3,46.34,0.528,75.98,68.2,28.4,29.6,27.6,0.0031,0.0036,45.5,47.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:11:00:00,.,14.6,39.1,39.1,40.9,37.8,.,0.8920,7.8,3.3,324.8,35.27,0.577,75.36,66.96,30.6,31.6,29.9,0.0044,0.0052,44.1,47.3,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:11:00:00,.,13.2,36.5,36.5,37.0,36.1,.,0.4160,6.3,3.2,180.7,25.88,0.523,74.33,68.56,28.2,29.3,27.3,0.0026,0.0032,47.5,48.7,18,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:11:00:00,.,14.0,35.8,35.8,37.3,34.9,.,0.6570,9.4,5.6,344.1,17.84,0.52,77.61,68.86,28.0,29.0,27.0,0.0034,0.0043,43.1,44.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:11:00:00,.,12.8,34.1,34.1,34.8,33.4,.,0.5130,6.1,3.5,331.6,21.7,0.514,79.97,75.89,27.8,29.1,26.9,0.0027,0.0032,44.4,49.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:11:00:00,.,14.0,36.9,36.9,37.9,35.7,.,0.7700,9.1,5.4,329,20.03,0.539,76.29,69.4,28.9,30.0,28.1,0.0038,0.0047,.,48.7,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:11:00:00,.,14.8,34.6,34.6,35.7,33.4,.,0.9270,8.0,4.6,325,17.82,0.525,80.5,73.83,28.3,29.9,27.4,0.0039,0.0046,45.0,47.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:11:00:00,.,13.8,32.6,32.6,33.3,32.0,.,0.4740,6.8,3.5,11.77,30.48,0.52,84.9,81.2,28.0,28.9,27.1,0.0023,0.0027,45.5,50.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:11:00:00,.,14.0,37.0,37.0,38.0,36.0,.,0.7550,14.0,10.7,349.6,10.83,0.552,78.43,69.8,29.5,30.9,28.5,0.0038,0.0050,45.9,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:11:00:00,.,13.3,35.1,35.1,35.6,34.6,.,0.4740,6.4,2.8,193.5,22.7,0.51,76.01,71.56,27.6,28.2,26.8,0.0026,0.0031,44.9,42.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:11:00:00,.,13.1,38.2,38.2,38.5,37.8,.,0.3860,6.8,3.6,306,19.64,0.674,87.9,84,34.5,35.2,33.6,0.0022,0.0025,49.4,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:11:00:00,.,14.5,41.3,41.3,43.8,39.2,.,1.5610,11.8,6.9,358.8,18.13,0.615,74.84,63.74,32.1,34.4,30.7,0.0069,0.0084,46.0,44.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:11:00:00,.,14.3,37.6,37.6,39.9,35.1,.,1.2000,16.7,9.9,161,25.36,0.505,77.59,58.39,27.3,31.2,23.9,0.0057,0.0073,44.3,43.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:11:00:00,.,13.5,36.6,36.6,38.2,35.2,.,0.7410,13.1,7.8,262.1,30.89,0.534,83.5,60.93,28.7,32.2,25.4,0.0040,0.0051,42.2,46.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:11:00:00,.,13.5,33.6,33.6,36.0,31.9,.,0.8640,5.5,2.5,114.6,32.68,0.499,82.5,69.09,27.0,28.3,25.9,0.0038,0.0043,42.0,43.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:11:00:00,.,14.6,35.1,35.1,36.0,33.8,.,1.4710,22.0,16.4,4.074,12.94,0.487,73.7,67.79,26.4,28.1,25.4,0.0055,0.0072,38.9,41.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:11:00:00,.,14.6,38.8,38.8,40.7,36.2,.,1.7150,20.5,14.7,355.5,15.14,0.473,64.73,53.51,25.7,28.2,23.9,0.0075,0.0099,41.1,45.3,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:11:00:00,.,13.0,41.0,41.0,41.6,40.4,.,0.4890,4.1,1.4,215.4,66.3,0.628,75.32,69.95,32.7,33.6,32.0,0.0029,0.0033,50.2,51.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:11:00:00,.,14.6,38.8,38.8,40.5,37.6,.,1.2160,18.9,12.3,3.588,17.37,0.52,68.71,61.58,28.0,29.4,26.9,0.0057,0.0076,49.1,47.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:11:00:00,.,13.7,36.9,36.9,39.5,35.7,.,0.9230,6.3,2.3,164.4,35.6,0.522,75.86,65.28,28.1,29.7,27.3,0.0044,0.0051,44.5,47.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:12:00:00,.,14.4,33.5,33.5,36.1,32.5,.,1.2370,11.6,7.8,1.979,10.6,0.629,98.8,87.9,32.7,33.4,32.1,0.0041,0.0044,41.0,47.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:12:00:00,.,14.2,39.3,39.3,40.3,38.5,.,1.0530,7.7,2.4,83,45.14,0.667,88,71.22,34.2,36.9,30.6,0.0051,0.0057,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:12:00:00,.,13.4,34.3,34.3,35.1,33.7,.,0.7490,10.6,6.5,36.05,18.48,0.506,77.64,73.14,27.4,28.4,26.6,0.0036,0.0045,43.7,45.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:12:00:00,.,14.6,38.7,38.7,39.9,37.5,.,1.9450,14.3,8.4,347.2,19.3,0.504,66.35,59.84,27.3,28.8,25.4,0.0081,0.0099,42.9,43.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:12:00:00,.,14.0,42.4,42.4,44.7,40.7,.,1.3330,19.5,8.5,266.3,28.3,0.453,56.82,39.49,24.6,27.3,19.9,0.0078,0.0102,43.6,42.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:12:00:00,.,14.1,47.6,47.6,49.0,46.7,.,1.5240,15.0,7.2,219.4,28.5,0.538,54.7,40.87,28.8,32.0,25.1,0.0093,0.0119,50.0,50.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:12:00:00,.,14.2,36.9,36.9,37.8,36.2,.,1.2920,14.3,9.2,318,11.69,0.58,80.3,75.69,30.7,31.8,29.8,0.0054,0.0065,42.2,46.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:12:00:00,.,13.1,38.5,38.5,39.8,37.3,.,1.1260,12.3,7.9,20.62,22.15,0.509,68.81,60.3,27.5,30.4,25.6,0.0056,0.0071,43.4,45.3,16,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:12:00:00,.,14.5,43.1,43.1,45.4,41.1,.,1.5960,17.3,11.6,7.135,12.81,0.53,60.34,51.92,28.5,30.0,27.2,0.0082,0.0108,48.8,49.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:12:00:00,.,12.8,38.8,38.8,40.1,37.9,.,0.7460,8.5,5.6,22.4,21.36,0.542,71.27,64.7,29.0,30.1,28.0,0.0042,0.0053,45.2,47.7,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:12:00:00,.,13.4,41.9,41.9,42.7,41.0,.,0.9720,10.0,3.4,283.6,53.59,0.562,66.24,58.95,29.9,31.7,28.3,0.0053,0.0063,53.5,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:12:00:00,.,13.0,38.3,38.3,39.8,37.4,.,0.9220,4.4,0.9,104.6,52.44,0.538,72.02,64.76,28.9,30.9,27.9,0.0045,0.0050,45.9,46.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:12:00:00,.,13.3,39.9,39.9,42.8,38.8,.,0.6860,11.6,5.8,296,35.32,0.606,78.05,62.1,31.8,32.8,29.7,0.0040,0.0050,44.7,47.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:12:00:00,.,13.5,37.6,37.6,38.7,36.8,.,0.6210,3.5,1.3,105.2,82.5,0.528,72.02,67.37,28.4,29.8,27.3,0.0033,0.0037,47.8,49.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:12:00:00,.,14.4,36.8,36.8,38.3,36.1,.,0.9260,10.6,6.1,356,16.23,0.535,74.58,68.43,28.7,29.7,27.9,0.0045,0.0055,42.9,44.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:12:00:00,.,13.2,35.5,35.5,36.2,34.5,.,0.7700,6.8,3.2,322.3,25.47,0.518,77.92,70.41,28.0,29.1,27.1,0.0038,0.0044,45.0,49.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:12:00:00,.,13.9,38.8,38.8,40.3,37.8,.,1.2080,9.5,5.4,340.9,22.48,0.555,72.84,65.68,29.6,31.5,28.5,0.0056,0.0067,.,48.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:12:00:00,.,14.8,36.2,36.2,37.5,35.1,.,0.9630,8.6,4.2,346.9,28.55,0.528,75.93,68.02,28.4,29.6,27.3,0.0045,0.0053,45.5,47.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:12:00:00,.,14.3,34.3,34.3,35.2,33.0,.,0.7770,7.1,3.4,34.28,31.78,0.527,82.6,74.86,28.4,29.6,27.2,0.0036,0.0041,45.5,50.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:12:00:00,.,14.6,39.1,39.1,42.0,37.3,.,1.5490,13.1,9.9,350.3,11.87,0.568,74.33,63.75,30.2,33.5,28.5,0.0065,0.0081,46.1,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:12:00:00,.,13.7,36.0,36.0,37.0,35.3,.,0.6150,4.4,1.4,176,27.79,0.508,73.74,68.89,27.5,28.6,27.0,0.0032,0.0036,45.2,42.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:12:00:00,.,13.5,38.7,38.7,39.7,38.0,.,0.5800,7.8,4.3,318.3,19.73,0.666,87.5,79.16,34.2,35.4,33.0,0.0031,0.0036,49.7,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04NOV2015:12:00:00,.,14.0,44.0,44.0,45.6,41.4,.,2.1850,12.1,5.8,349.2,32.51,0.592,69.57,55.5,31.2,33.7,29.2,0.0105,0.0123,47.5,44.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04NOV2015:12:00:00,.,14.6,40.1,40.1,42.9,38.3,.,1.5100,10.5,5.1,172,30.5,0.469,66.82,48.31,25.5,29.4,22.6,0.0077,0.0092,44.3,43.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,04NOV2015:12:00:00,.,13.8,36.4,36.4,38.0,35.1,.,0.9170,10.9,3.8,253.6,70.2,0.57,83.2,70.27,30.3,31.4,28.7,0.0044,0.0051,42.8,45.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,04NOV2015:12:00:00,.,13.3,36.7,36.7,37.6,35.5,.,1.1380,9.1,2.9,297,59.68,0.483,70.55,60.12,26.2,27.4,24.5,0.0054,0.0062,42.3,43.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04NOV2015:12:00:00,.,14.6,36.1,36.1,37.0,35.3,.,1.2330,19.5,14.2,9.02,12.09,0.493,72.35,65.19,26.8,28.1,25.6,0.0053,0.0071,40.1,42.1,20,.,.,.,.,.,.
hly,AgWx,snowville,401,04NOV2015:12:00:00,.,14.7,40.5,40.5,42.1,39.6,.,2.0450,20.6,15.3,354.3,17.97,0.474,59.51,52.22,25.8,28.9,23.8,0.0090,0.0119,41.0,46.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04NOV2015:12:00:00,.,13.2,42.9,42.9,45.8,41.1,.,0.9420,5.3,1.3,193.8,79.67,0.608,71.01,56.81,31.9,32.9,30.8,0.0051,0.0057,50.4,51.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,04NOV2015:12:00:00,.,14.5,39.9,39.9,41.2,39.1,.,1.0360,18.3,10.9,2.578,17.91,0.527,66.63,58.68,28.4,29.8,26.9,0.0056,0.0076,49.1,47.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,04NOV2015:12:00:00,.,13.7,38.9,38.9,40.7,36.9,.,0.9000,5.0,2.0,206.8,53.41,0.518,69.87,60.87,27.9,29.0,27.5,0.0047,0.0054,44.9,46.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,04NOV2015:13:00:00,.,13.7,35.2,35.2,37.0,33.5,.,1.4450,12.1,8.5,10.35,13.77,0.604,91.6,83.1,31.7,33.2,30.8,0.0051,0.0058,40.9,47.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04NOV2015:13:00:00,.,14.1,39.4,39.4,40.5,38.6,.,1.1180,9.6,4.7,60.71,17.91,0.672,87.2,75.57,34.4,36.3,32.1,0.0052,0.0059,47.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04NOV2015:13:00:00,.,13.8,34.9,34.9,36.3,34.1,.,0.7720,10.5,6.3,17.61,19.72,0.507,79.1,70.63,27.4,28.6,26.6,0.0038,0.0047,43.8,45.1,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04NOV2015:13:00:00,.,14.2,39.7,39.7,40.9,38.6,.,2.0330,14.1,8.0,345.6,18.62,0.512,66.49,58.04,27.7,29.7,25.7,0.0087,0.0105,43.8,44.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04NOV2015:13:00:00,.,13.3,38.1,38.1,40.9,34.4,.,0.5770,18.5,12.2,215.4,35.29,0.518,88.8,53.87,27.9,31.6,24.9,0.0041,0.0059,44.3,42.5,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04NOV2015:13:00:00,.,13.5,46.3,46.3,48.4,43.8,.,1.0600,15.5,6.8,201.9,33.16,0.547,58.85,45.02,29.3,31.7,27.5,0.0072,0.0093,51.3,50.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04NOV2015:13:00:00,.,13.5,35.6,35.6,37.2,33.8,.,0.7690,14.5,9.4,312.8,10.19,0.594,88,78.06,31.3,32.4,30.4,0.0034,0.0041,43.0,46.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,04NOV2015:13:00:00,.,13.0,39.4,39.4,40.2,38.7,.,1.0010,11.0,6.7,35.75,27.83,0.526,69.9,59.82,28.3,31.0,26.1,0.0053,0.0067,43.9,45.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04NOV2015:13:00:00,.,14.5,45.0,45.0,46.7,43.8,.,1.8430,13.7,9.2,4.826,15.66,0.523,54.71,47.56,28.2,29.6,26.6,0.0095,0.0122,49.2,49.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04NOV2015:13:00:00,.,13.2,41.2,41.2,43.1,39.4,.,1.7480,9.1,3.6,15.13,49.16,0.566,68.23,61.12,30.1,32.5,28.6,0.0080,0.0092,45.5,47.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04NOV2015:13:00:00,.,13.5,42.6,42.6,43.8,41.6,.,0.9370,8.9,4.0,299.9,31.47,0.551,62.81,56.27,29.4,31.5,27.9,0.0054,0.0066,53.9,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04NOV2015:13:00:00,.,13.0,39.4,39.4,40.4,38.5,.,1.0590,5.9,1.9,90.4,42.97,0.546,70.55,64,29.3,30.7,28.4,0.0052,0.0059,46.6,46.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,04NOV2015:13:00:00,.,13.2,39.5,39.5,40.0,38.7,.,0.4180,9.0,5.0,301.7,27.01,0.607,78.59,70.39,31.8,32.8,31.0,0.0028,0.0036,45.3,47.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04NOV2015:13:00:00,.,13.4,39.5,39.5,40.7,38.3,.,1.3290,7.9,2.1,251.4,60.64,0.545,71.33,62.29,29.2,31.1,27.8,0.0062,0.0070,48.2,48.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04NOV2015:13:00:00,.,13.7,37.2,37.2,37.9,36.7,.,0.7730,12.6,7.6,0.882,16.35,0.539,73.8,68.93,28.9,30.0,28.0,0.0041,0.0053,42.8,44.6,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04NOV2015:13:00:00,.,13.3,36.8,36.8,38.6,35.9,.,0.8640,5.4,2.5,307.5,55.27,0.523,73.91,67.42,28.2,29.5,27.2,0.0043,0.0049,45.3,49.5,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04NOV2015:13:00:00,.,13.9,39.6,39.6,40.6,38.9,.,1.0170,9.5,4.0,342.3,26.19,0.557,70.44,65.31,29.7,31.3,28.7,0.0051,0.0061,.,48.4,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04NOV2015:13:00:00,.,14.3,37.5,37.5,38.7,36.6,.,0.8210,7.5,2.5,42.4,7.234,0.546,76.16,67.27,29.3,30.3,28.2,0.0041,0.0047,45.7,47.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04NOV2015:13:00:00,.,14.3,35.0,35.0,36.0,34.0,.,0.6580,5.5,2.3,57.61,51.26,0.526,79.69,73.46,28.3,29.3,27.5,0.0033,0.0038,45.7,50.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04NOV2015:13:00:00,.,14.6,41.6,41.6,42.7,40.5,.,1.6000,13.4,7.9,355.1,20.36,0.57,68.6,59.58,30.3,32.6,27.9,0.0075,0.0092,46.8,47.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04NOV2015:13:00:00,.,13.8,38.3,38.3,39.1,36.9,.,0.9650,5.0,1.1,252.5,71.31,0.521,70.38,63.77,28.1,29.6,27.4,0.0047,0.0052,45.9,42.6,7,.,.,.,.,.,.
hly,AgWx,murray,415,04NOV2015:13:00:00,.,13.4,39.6,39.6,40.7,38.9,.,0.5690,8.4,5.2,344.6,14.69,0.664,83.9,75.93,34.1,34.9,33.1,0.0032,0.0039,49.9,50.5,21,.,.,.,.,.,.
