#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,12NOV2015:10:00:00,.,14.3,38.5,38.5,39.5,37.7,.,0.9730,8.5,5.2,227,35.92,0.483,64.45,57.09,26.2,28.0,24.9,0.0043,0.0055,43.2,43.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:10:00:00,.,12.7,37.8,37.8,38.6,37.4,.,0.5050,6.6,4.5,339,15.51,0.52,70.15,65.32,28.1,29.1,27.1,0.0028,0.0037,39.5,42.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:10:00:00,.,13.9,37.8,37.8,39.3,36.7,.,1.1410,6.0,3.0,230.7,22.43,0.426,59.68,51.82,23.2,25.2,20.9,0.0046,0.0056,45.8,32.3,26,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:10:00:00,.,13.0,40.6,40.6,41.3,39.9,.,0.6660,6.5,3.7,231.5,57.86,0.441,59.44,46.87,24.0,27.5,22.1,0.0037,0.0049,39.7,41.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:10:00:00,.,14.7,31.1,31.1,33.2,29.4,.,1.2720,5.1,3.3,243.6,28,0.454,81.6,73.13,24.8,27.2,23.0,0.0042,0.0048,35.5,38.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:10:00:00,.,13.4,38.6,38.6,39.6,37.9,.,0.6430,7.4,3.5,330.8,28.87,0.456,61.8,52,24.9,27.1,23.0,0.0033,0.0043,41.2,42.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:10:00:00,.,14.5,34.4,34.4,36.5,33.2,.,0.6620,11.5,8.0,240.2,10.58,0.388,60.43,54.29,21.0,21.9,20.5,0.0037,0.0052,37.9,39.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:10:00:00,.,14.0,38.6,38.6,39.8,37.5,.,0.8440,9.1,4.8,217.4,41.54,0.409,56.38,48.15,22.3,24.0,20.8,0.0043,0.0057,37.2,42.3,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:10:00:00,.,13.7,37.9,37.9,38.8,36.8,.,0.6910,6.6,3.0,302.8,33.67,0.536,73.31,65.59,28.8,30.2,27.4,0.0031,0.0038,.,41.7,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:10:00:00,.,14.8,37.9,37.9,39.9,36.5,.,0.5780,8.2,3.2,96.4,60.39,0.406,56.57,49.69,22.1,23.8,21.0,0.0032,0.0042,37.9,39.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:10:00:00,.,14.7,36.5,36.5,37.8,35.4,.,0.7490,13.4,7.5,172.3,39.62,0.373,55.95,48.09,20.1,22.0,19.2,0.0043,0.0060,38.3,43.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:10:00:00,.,13.3,37.3,37.3,37.7,36.9,.,0.2890,6.6,2.8,50.47,37.76,0.497,70.23,61.41,27.0,28.6,25.4,0.0021,0.0027,41.1,43.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:10:00:00,.,13.8,38.6,38.6,39.2,38.0,.,0.6560,4.9,1.3,251.8,65.47,0.424,57.4,50.72,23.1,25.2,22.0,0.0030,0.0035,39.4,35.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:10:00:00,.,13.4,37.7,37.7,39.2,36.6,.,0.9870,7.5,4.7,178.8,19.08,0.457,64.26,55.79,24.9,25.8,23.8,0.0043,0.0055,40.3,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:10:00:00,.,14.7,29.3,29.3,30.3,27.2,.,1.2890,9.6,5.1,165.8,27.63,0.402,77.93,67.38,21.9,23.4,20.5,0.0041,0.0048,33.4,33.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:10:00:00,.,14.7,23.4,23.4,27.1,19.7,.,1.0600,2.8,0.9,33.07,58.66,0.31,79.75,65.91,15.8,18.4,13.1,0.0033,0.0036,38.1,38.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:10:00:00,.,14.7,28.2,28.2,30.7,26.6,.,1.2880,4.9,2.3,312.2,56.62,0.37,77.14,62.19,19.9,21.4,17.9,0.0047,0.0053,37.0,39.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:10:00:00,.,13.5,32.7,32.7,35.3,30.5,.,0.7010,9.9,5.9,211.7,28.37,0.357,60.13,54.14,19.1,21.2,17.9,0.0035,0.0047,35.8,36.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:10:00:00,.,13.5,37.2,37.2,38.7,35.4,.,0.6410,5.8,2.7,233.9,33.31,0.43,66.72,50.98,23.5,25.4,21.4,0.0035,0.0043,35.8,36.1,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:10:00:00,.,13.3,37.3,37.3,38.1,36.4,.,0.6050,5.6,2.8,126.7,16.19,0.454,67.08,55.91,24.8,26.7,23.5,0.0033,0.0041,35.5,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:10:00:00,.,13.5,28.7,28.7,32.6,25.3,.,0.8530,3.6,1.8,129.4,44.43,0.408,86.8,65.08,22.2,25.4,20.5,0.0029,0.0033,38.6,42.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:10:00:00,.,13.8,37.9,37.9,39.2,37.0,.,0.7350,6.1,2.2,188.7,34.37,0.497,68.02,60.53,26.9,28.2,25.9,0.0032,0.0038,44.1,41.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:10:00:00,.,14.8,27.7,27.7,29.5,25.8,.,1.2220,2.9,1.0,209.1,45.8,0.371,76.17,67,20.0,22.1,17.6,0.0039,0.0043,36.2,39.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:11:00:00,.,14.6,33.4,33.4,36.1,31.4,.,1.7500,6.6,3.6,25.11,35.09,0.375,64.76,53.18,20.2,21.7,19.1,0.0071,0.0082,33.5,40.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:11:00:00,.,14.0,40.4,40.4,42.1,38.5,.,1.3700,11.3,6.8,251.8,27.56,0.352,47.07,36.57,18.7,21.0,16.8,0.0073,0.0096,41.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:11:00:00,.,13.5,34.8,34.8,37.6,31.2,.,1.5260,8.7,3.7,252.2,45.88,0.417,68.72,54.9,22.7,24.0,21.5,0.0062,0.0072,37.9,39.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:11:00:00,.,14.4,37.6,37.6,38.6,36.3,.,1.0050,9.4,4.4,179.3,28.48,0.476,70.15,56.21,25.9,27.8,23.7,0.0047,0.0058,38.7,38.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:11:00:00,.,14.5,36.7,36.7,39.0,33.8,.,1.8600,9.9,4.0,209.3,22.15,0.323,48.7,39.77,16.8,19.0,14.5,0.0084,0.0100,37.7,36.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:11:00:00,.,14.6,38.4,38.4,40.0,37.1,.,1.8470,5.2,1.6,357.9,79.99,0.369,51.78,42.76,19.8,23.3,17.1,0.0082,0.0092,36.9,39.7,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:11:00:00,.,14.7,35.4,35.4,37.6,33.3,.,1.8390,8.0,3.8,25.5,27.4,0.36,60.3,43.99,19.3,21.7,17.3,0.0079,0.0092,35.6,40.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:11:00:00,.,12.6,37.0,37.0,38.7,35.7,.,0.6170,14.0,6.2,233.8,18.82,0.47,66.06,59.75,25.6,27.2,24.6,0.0037,0.0049,37.5,39.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:11:00:00,.,14.6,41.0,41.0,42.6,39.0,.,1.2460,8.7,3.9,188.5,41.88,0.477,64,49.29,26.0,28.5,24.3,0.0060,0.0073,43.6,43.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:11:00:00,.,13.2,40.4,40.4,43.0,38.6,.,1.2830,8.9,5.3,359.7,18.3,0.51,66.71,52.47,27.6,29.3,25.7,0.0060,0.0074,39.6,42.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:11:00:00,.,14.5,41.2,41.2,43.0,39.0,.,1.6570,6.5,2.3,275.6,42.6,0.426,54.49,43.19,23.2,26.0,21.2,0.0075,0.0087,47.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:11:00:00,.,14.5,40.7,40.7,42.6,39.4,.,1.1310,6.9,3.5,359.1,28.12,0.473,60.38,47.84,25.8,27.4,23.7,0.0055,0.0068,40.2,41.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:11:00:00,.,14.6,35.6,35.6,38.6,32.8,.,1.7420,4.4,1.8,308.2,51.89,0.439,76.61,52.7,23.9,26.8,20.6,0.0071,0.0079,35.4,39.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:11:00:00,.,13.4,40.4,40.4,42.7,38.9,.,1.5240,8.9,4.3,326.6,30.21,0.451,59.02,45.09,24.6,26.9,22.5,0.0069,0.0084,41.5,42.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:11:00:00,.,14.7,38.4,38.4,40.5,36.2,.,1.5890,16.0,10.6,252.4,15.47,0.393,54.69,45.27,21.4,22.4,20.6,0.0074,0.0099,38.6,39.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:11:00:00,.,13.9,39.9,39.9,40.8,39.0,.,0.7000,6.6,2.8,350.5,37.23,0.401,52.12,44.22,21.8,23.6,20.6,0.0041,0.0052,38.1,42.4,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:11:00:00,.,14.6,39.5,39.5,40.2,38.4,.,0.7060,7.9,4.2,327.6,26.97,0.526,70.02,59.79,28.3,29.9,26.8,0.0039,0.0049,.,41.7,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:11:00:00,.,14.6,41.6,41.6,45.4,39.2,.,1.2770,5.9,2.1,34.84,13.23,0.404,51.2,38.86,22.0,23.7,20.8,0.0061,0.0072,38.1,39.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:11:00:00,.,14.6,39.1,39.1,41.4,36.9,.,1.2930,10.0,5.4,203.7,32.48,0.381,51.54,42.62,20.6,22.1,19.5,0.0064,0.0081,38.5,43.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:11:00:00,.,14.6,39.2,39.2,40.9,37.6,.,0.8760,6.6,2.1,262.8,47.45,0.465,67.1,51.38,25.3,27.9,24.0,0.0043,0.0051,41.5,43.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:11:00:00,.,14.6,39.9,39.9,42.1,38.8,.,1.2170,4.9,2.6,301.7,31.39,0.443,59.61,46.2,24.2,26.6,22.5,0.0057,0.0067,40.1,35.6,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:11:00:00,.,13.3,40.4,40.4,42.1,38.9,.,1.6440,10.8,6.7,186.4,18.12,0.437,57.46,45.7,23.8,25.5,22.2,0.0076,0.0096,40.3,42.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:11:00:00,.,14.7,32.1,32.1,33.8,29.7,.,1.7210,9.6,7.1,171.6,12.2,0.406,75.91,61.09,22.1,24.2,20.6,0.0061,0.0073,33.9,32.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:11:00:00,.,14.6,28.4,28.4,31.8,24.8,.,1.7030,5.5,1.6,14.34,50.92,0.349,72.88,59.25,18.6,21.7,16.6,0.0062,0.0068,38.0,38.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:11:00:00,.,14.7,34.6,34.6,38.1,30.5,.,1.7710,7.2,3.3,170.3,34.54,0.368,69.7,42.96,19.7,24.2,16.4,0.0075,0.0087,36.9,39.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:11:00:00,.,13.5,35.6,35.6,37.1,34.2,.,1.4420,15.9,8.9,271.9,16.44,0.381,55.89,52.39,20.6,21.8,19.7,0.0063,0.0083,35.9,36.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:11:00:00,.,13.9,40.2,40.2,41.4,38.6,.,1.2130,9.0,3.4,226.3,34.72,0.406,55.31,42.37,22.1,25.6,19.8,0.0062,0.0075,37.0,36.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:11:00:00,.,13.5,39.1,39.1,40.0,37.7,.,0.8850,6.3,2.8,161.9,21.87,0.442,58.02,51.04,24.1,25.1,23.1,0.0047,0.0057,35.5,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:11:00:00,.,13.4,34.3,34.3,36.9,32.5,.,1.7080,5.2,2.6,115.9,26.04,0.413,68.21,55.9,22.5,24.5,20.6,0.0067,0.0076,38.4,42.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:11:00:00,.,14.5,40.2,40.2,42.2,38.4,.,1.0790,8.2,2.8,208.3,31.34,0.513,65.79,52.61,27.7,29.9,25.8,0.0051,0.0060,44.2,41.1,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:11:00:00,.,14.7,31.2,31.2,34.7,29.1,.,1.7570,6.4,3.1,197.1,31.05,0.401,74.01,61.34,21.8,24.0,20.5,0.0064,0.0072,36.3,39.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:12:00:00,.,14.1,37.8,37.8,40.2,35.6,.,2.0330,9.6,3.8,51.08,50.95,0.376,54.19,42.57,20.3,22.0,18.8,0.0091,0.0106,33.5,40.0,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:12:00:00,.,13.8,42.9,42.9,44.6,41.1,.,2.1170,9.6,5.6,270.1,28.46,0.345,40.85,33.63,18.3,21.1,16.0,0.0109,0.0133,40.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:12:00:00,.,13.4,37.6,37.6,39.2,35.9,.,2.1140,12.8,7.2,274.9,28.1,0.397,55.51,47.94,21.5,23.1,19.7,0.0093,0.0112,37.8,39.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:12:00:00,.,14.7,38.8,38.8,41.3,37.4,.,1.3660,7.4,3.7,164.3,35.32,0.475,64.55,52.37,25.8,27.8,24.6,0.0063,0.0075,39.4,39.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:12:00:00,.,14.0,40.1,40.1,41.4,38.4,.,2.1160,10.6,5.7,218.4,19.07,0.339,44.93,36.87,17.8,21.2,15.3,0.0101,0.0124,37.7,35.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:12:00:00,.,14.2,40.6,40.6,41.7,39.7,.,2.0610,11.2,6.2,324,16.96,0.427,54.22,46.05,23.3,25.8,20.7,0.0096,0.0117,37.6,40.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:12:00:00,.,14.1,39.3,39.3,41.8,37.2,.,2.1090,7.1,2.8,35.97,41.59,0.338,47.64,35.46,17.8,20.3,15.4,0.0098,0.0113,35.6,40.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:12:00:00,.,13.1,40.6,40.6,43.7,37.9,.,1.5600,17.7,10.8,222.5,12.43,0.451,62.1,44.54,24.6,26.9,21.5,0.0077,0.0103,37.5,39.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:12:00:00,.,14.5,43.2,43.2,44.4,41.9,.,1.7980,12.1,7.5,214.4,17.75,0.495,56.84,45.95,26.8,29.0,23.7,0.0087,0.0110,43.9,43.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:12:00:00,.,13.2,43.6,43.6,44.9,42.3,.,1.8060,7.9,3.2,9.87,55.86,0.468,53.15,44.87,25.5,27.5,24.1,0.0087,0.0102,40.0,42.3,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:12:00:00,.,13.6,43.1,43.1,44.2,42.3,.,1.0940,7.0,2.6,266.6,45.24,0.4,46.98,39.42,21.8,24.8,20.0,0.0061,0.0073,48.0,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:12:00:00,.,14.4,43.3,43.3,44.5,41.8,.,1.8930,8.8,3.4,206.2,91.6,0.43,50.48,40.7,23.5,25.7,21.5,0.0092,0.0109,40.9,41.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:12:00:00,.,14.0,39.3,39.3,41.7,37.8,.,1.9770,4.1,1.7,314.5,49.71,0.424,55.71,46.11,23.1,25.1,22.1,0.0089,0.0099,35.3,38.5,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:12:00:00,.,13.4,43.4,43.4,45.0,41.9,.,1.7240,7.5,3.5,243.9,45.64,0.41,49.26,39.07,22.3,25.3,20.4,0.0085,0.0102,41.5,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:12:00:00,.,14.2,38.8,38.8,40.9,37.4,.,1.0170,18.4,12.3,249.4,13.55,0.368,48.29,43.36,19.8,21.7,18.6,0.0066,0.0094,40.0,39.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:12:00:00,.,14.7,42.8,42.8,45.5,40.5,.,1.8770,6.8,2.9,24.52,64.27,0.417,49.89,40.17,22.7,25.9,20.9,0.0091,0.0106,39.0,42.3,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:12:00:00,.,14.5,42.1,42.1,44.3,39.4,.,1.2760,5.4,2.1,329.1,53.54,0.503,63.23,49.71,27.2,28.9,25.6,0.0063,0.0073,.,41.7,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:12:00:00,.,14.2,43.0,43.0,45.7,41.2,.,1.2170,5.9,2.1,192,76.06,0.396,47.99,36.24,21.5,25.0,19.1,0.0064,0.0076,38.7,39.9,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:12:00:00,.,14.3,41.9,41.9,44.5,40.1,.,1.9140,7.1,3.1,45.15,81,0.398,48.87,39.6,21.6,24.2,19.6,0.0092,0.0107,39.2,43.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:12:00:00,.,14.6,41.9,41.9,43.9,40.6,.,1.6670,9.1,4.1,241.9,24.79,0.465,55.86,46.6,25.4,27.7,23.9,0.0079,0.0095,42.0,43.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:12:00:00,.,14.6,42.5,42.5,43.7,41.6,.,1.6460,8.8,2.4,247.5,50.67,0.402,52.01,38.15,21.9,25.9,19.3,0.0080,0.0093,41.1,35.8,8,.,.,.,.,.,.
hly,AgWx,murray,415,12NOV2015:12:00:00,.,13.3,43.4,43.4,45.2,41.9,.,1.9150,9.1,4.5,188,25.08,0.448,50.93,42.79,24.4,26.8,22.6,0.0094,0.0113,41.3,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12NOV2015:12:00:00,.,14.2,34.7,34.7,36.6,32.9,.,1.9600,10.6,7.5,172.8,11.79,0.416,66.52,53.88,22.7,24.7,20.8,0.0076,0.0091,34.3,32.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,12NOV2015:12:00:00,.,14.1,33.9,33.9,37.7,30.5,.,2.1480,5.7,2.0,352.2,55.6,0.365,63.56,47.73,19.6,21.6,17.7,0.0090,0.0100,38.3,38.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,12NOV2015:12:00:00,.,14.5,39.4,39.4,41.4,37.4,.,2.0410,5.7,2.1,285,35.48,0.341,47.89,35.45,18.0,20.3,15.8,0.0096,0.0108,36.7,40.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12NOV2015:12:00:00,.,13.2,36.7,36.7,38.0,35.9,.,1.0000,16.7,9.4,266.6,21.05,0.383,53.9,50.35,20.7,21.9,20.0,0.0057,0.0077,36.3,36.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12NOV2015:12:00:00,.,14.0,40.5,40.5,41.1,39.9,.,0.9770,9.8,5.9,169.4,18.44,0.446,55.66,48.67,24.3,26.3,22.3,0.0057,0.0074,38.6,36.7,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12NOV2015:12:00:00,.,13.7,40.7,40.7,42.1,39.4,.,0.9750,6.6,2.8,194.5,33.45,0.419,53.69,45.02,22.8,24.4,21.5,0.0053,0.0064,35.7,38.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12NOV2015:12:00:00,.,13.3,37.8,37.8,40.7,35.4,.,1.9360,5.8,2.5,149.2,41.73,0.414,63.24,46.38,22.6,24.4,20.8,0.0084,0.0095,38.5,41.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12NOV2015:12:00:00,.,14.4,43.5,43.5,45.7,41.6,.,1.8460,10.9,5.1,185.9,26.9,0.479,58.89,43.02,26.0,28.5,23.0,0.0090,0.0109,44.5,41.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,12NOV2015:12:00:00,.,14.1,35.4,35.4,37.3,33.5,.,1.9920,5.5,2.3,41.97,63.33,0.41,65.07,51.43,22.3,24.4,20.8,0.0083,0.0093,36.8,38.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12NOV2015:13:00:00,.,14.0,42.2,42.2,44.4,39.4,.,2.0950,11.1,5.4,50.4,26.2,0.334,43.96,29.58,17.5,19.8,14.3,0.0105,0.0128,33.5,39.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12NOV2015:13:00:00,.,13.9,44.1,44.1,44.9,43.3,.,2.1880,9.4,4.1,280.9,55.54,0.346,38.18,31.99,18.3,20.4,16.2,0.0114,0.0136,40.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12NOV2015:13:00:00,.,13.5,37.9,37.9,39.5,36.4,.,1.8250,13.9,7.2,257.9,27.46,0.376,51.25,45.63,20.3,21.8,19.0,0.0083,0.0103,37.8,39.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12NOV2015:13:00:00,.,14.1,41.5,41.5,42.5,40.3,.,1.9380,10.2,5.3,180.9,24.97,0.472,57.34,48.74,25.7,27.8,23.7,0.0091,0.0109,40.2,39.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12NOV2015:13:00:00,.,13.9,43.8,43.8,46.6,41.2,.,2.1150,6.4,2.8,197.3,37.67,0.347,40.03,30.78,18.4,21.5,16.4,0.0108,0.0125,38.0,35.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12NOV2015:13:00:00,.,14.2,42.4,42.4,43.4,41.2,.,2.0730,12.3,8.9,314.5,13.21,0.494,58.73,47.88,26.8,29.6,23.3,0.0098,0.0122,39.8,40.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12NOV2015:13:00:00,.,14.1,42.8,42.8,45.4,40.8,.,2.1730,9.7,4.3,2.518,33.77,0.329,39.89,31.96,17.2,19.2,15.2,0.0110,0.0132,35.8,40.7,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12NOV2015:13:00:00,.,13.3,43.1,43.1,44.8,41.0,.,2.1090,16.3,11.2,222.5,13.33,0.431,48.9,41.88,23.5,25.8,20.5,0.0106,0.0138,38.0,39.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,12NOV2015:13:00:00,.,14.0,44.6,44.6,46.0,43.7,.,1.8570,11.4,7.3,218.6,15.22,0.479,52.87,41.96,26.0,28.5,23.5,0.0095,0.0120,44.3,44.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12NOV2015:13:00:00,.,13.1,45.1,45.1,47.4,44.0,.,1.7320,11.8,4.7,32.24,40.79,0.47,49.97,41.77,25.6,28.1,23.6,0.0090,0.0109,40.6,42.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12NOV2015:13:00:00,.,14.5,44.8,44.8,46.5,43.5,.,1.8040,9.6,4.0,235.1,29.71,0.407,46.71,35.69,22.1,27.2,19.2,0.0093,0.0112,48.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12NOV2015:13:00:00,.,14.2,46.0,46.0,49.5,43.6,.,2.2560,7.3,3.0,237.1,75.11,0.406,45.33,32.15,22.1,25.4,19.7,0.0117,0.0136,41.7,41.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12NOV2015:13:00:00,.,14.0,42.1,42.1,44.1,40.6,.,2.0090,6.1,2.2,299.7,51.58,0.414,49.99,40.62,22.6,25.5,19.7,0.0096,0.0109,35.2,38.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12NOV2015:13:00:00,.,13.4,43.5,43.5,44.3,43.0,.,1.1330,5.7,2.8,197,71.86,0.393,45.45,37.07,21.3,23.9,19.1,0.0064,0.0077,43.0,43.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,12NOV2015:13:00:00,.,14.6,40.0,40.0,43.7,38.0,.,1.1640,19.3,11.2,244.9,12.96,0.359,45.77,38.19,19.2,20.6,18.4,0.0073,0.0102,40.8,39.4,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12NOV2015:13:00:00,.,14.2,44.1,44.1,45.0,42.5,.,1.7530,10.0,3.7,349.8,63.58,0.435,48.97,41.59,23.7,26.3,21.8,0.0089,0.0106,40.3,42.4,24,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12NOV2015:13:00:00,.,14.4,45.5,45.5,47.2,43.8,.,1.9610,6.8,2.6,346.4,45.34,0.478,52.11,40.85,26.0,28.1,24.1,0.0099,0.0114,.,42.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12NOV2015:13:00:00,.,14.3,42.6,42.6,44.0,40.6,.,0.8000,10.4,3.5,218.6,53.04,0.389,46.76,38.08,21.1,23.3,19.3,0.0052,0.0067,39.2,40.1,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12NOV2015:13:00:00,.,14.0,43.9,43.9,45.4,42.4,.,2.2500,8.6,3.7,324,66.26,0.412,47.56,38.49,22.4,25.0,20.6,0.0114,0.0133,40.3,43.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,12NOV2015:13:00:00,.,14.6,42.2,42.2,43.7,41.3,.,0.8640,9.5,4.6,160.2,42.78,0.459,54.82,46.76,25.0,26.7,23.6,0.0054,0.0069,42.7,42.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12NOV2015:13:00:00,.,14.6,42.7,42.7,43.5,42.1,.,1.0730,6.2,2.3,296.4,47.77,0.402,49.57,39.61,21.9,25.7,19.8,0.0059,0.0070,42.2,36.2,8,.,.,.,.,.,.
