#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,corinne,413,21NOV2015:10:00:00,.,14.8,28.1,28.1,30.8,26.1,.,1.0660,9.9,6.3,9.83,12.74,0.379,78.04,65.75,20.5,21.9,18.9,0.0032,0.0039,38.7,40.3,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:10:00:00,.,13.4,24.9,24.9,28.5,21.1,.,0.9850,6.1,1.9,23.34,73.26,0.359,89.2,63.7,19.2,21.4,16.5,0.0026,0.0029,35.5,39.9,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:10:00:00,.,14.4,32.6,32.6,34.5,30.1,.,1.1490,4.9,1.8,57.71,40.78,0.277,51.2,39.99,13.2,15.6,11.6,0.0041,0.0048,40.1,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:10:00:00,.,14.8,25.2,25.2,26.6,23.1,.,1.0980,6.0,1.5,19.83,42.16,0.292,70.41,58.45,14.4,16.8,13.0,0.0031,0.0036,33.4,36.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:10:00:00,.,14.8,27.3,27.3,29.3,26.0,.,1.1500,6.6,4.4,196.4,12.18,0.397,82.3,73.54,21.6,23.0,20.3,0.0033,0.0038,34.0,35.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:10:00:00,.,13.6,25.8,25.8,28.5,23.6,.,1.0250,5.5,1.5,315.4,39.42,0.312,69.45,58.29,15.9,18.0,14.8,0.0029,0.0033,36.0,38.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:10:00:00,.,14.9,23.9,23.9,27.3,19.5,.,1.1190,4.1,1.4,169,61.17,0.271,70.7,53.83,12.7,14.8,10.8,0.0032,0.0036,32.5,35.6,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:10:00:00,.,15.0,27.8,27.8,30.4,25.9,.,1.1030,8.6,5.8,133.1,10.47,0.275,58.63,44.93,13.1,15.1,11.4,0.0038,0.0050,32.9,39.4,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:10:00:00,.,14.8,27.7,27.7,29.6,24.8,.,1.0900,7.0,2.6,177.7,42.63,0.324,67.87,55.94,16.8,18.6,14.8,0.0033,0.0039,.,38.7,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:10:00:00,.,14.4,29.1,29.1,32.5,26.0,.,1.0490,4.6,1.7,149.3,68.84,0.319,65.4,51.38,16.5,19.0,15.1,0.0033,0.0038,35.4,37.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:10:00:00,.,14.4,28.0,28.0,31.8,25.3,.,1.1290,10.2,3.7,172.5,45.27,0.299,66.37,47.43,15.0,16.4,13.5,0.0037,0.0045,34.9,39.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:10:00:00,.,14.9,23.2,23.2,26.3,21.0,.,0.9030,3.9,1.7,244.2,40.23,0.389,95.9,80.7,21.1,24.0,19.8,0.0022,0.0024,35.9,38.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:10:00:00,.,.,19.9,19.9,22.6,18.6,.,0.5380,21.5,11.3,120.3,25.89,0.222,61.62,56.03,8.3,9.6,7.4,0.0023,0.0034,34.2,32.9,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:10:00:00,.,13.4,32.2,32.2,34.2,30.6,.,1.1570,4.7,2.2,182.2,38.95,0.359,62.12,52.29,19.2,20.6,17.9,0.0040,0.0047,37.9,40.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:10:00:00,.,14.8,24.6,24.6,28.3,21.8,.,1.1030,6.7,4.3,198.2,31.97,0.329,76.77,67.22,17.2,19.3,14.9,0.0030,0.0036,34.1,29.2,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:10:00:00,.,14.8,24.1,24.1,26.2,22.1,.,1.3160,5.2,2.2,15.87,17.29,0.324,77.62,68.23,16.8,19.2,14.6,0.0039,0.0044,36.3,35.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:10:00:00,.,14.6,29.8,29.8,32.9,28.0,.,1.2110,4.9,2.8,266.9,33.64,0.351,72.32,52.1,18.6,21.1,15.5,0.0046,0.0054,36.1,39.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:10:00:00,.,13.8,12.4,12.4,14.5,10.0,.,1.1690,4.4,1.9,106.9,25.81,0.209,81.9,72.77,6.9,9.5,4.8,0.0025,0.0027,30.5,34.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:10:00:00,.,14.7,31.3,31.3,33.8,29.2,.,1.0740,3.8,0.9,227.1,22.8,0.314,61.21,47.43,16.1,18.7,13.6,0.0040,0.0045,30.9,33.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:10:00:00,.,14.9,23.8,23.8,27.7,20.1,.,1.1320,3.6,1.4,217.4,36.24,0.348,86.9,69.81,18.4,20.5,15.6,0.0034,0.0037,33.0,36.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:10:00:00,.,13.5,25.2,25.2,29.6,22.2,.,0.6540,3.2,1.0,115.5,52.19,0.353,83.7,64.92,18.8,21.7,17.4,0.0021,0.0023,36.9,40.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:10:00:00,.,14.7,28.3,28.3,30.4,26.5,.,1.0590,13.3,8.4,3.575,15.85,0.337,68.11,58.88,17.7,18.5,16.9,0.0035,0.0046,39.9,37.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:10:00:00,.,14.9,25.1,25.1,28.3,22.4,.,1.1310,8.0,5.8,198,11.98,0.38,88,75.09,20.5,22.2,18.8,0.0029,0.0035,35.0,37.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:11:00:00,.,14.6,34.4,34.4,36.0,32.3,.,1.6290,10.8,6.0,42.52,18.03,0.335,56.04,43.78,17.6,19.3,15.8,0.0070,0.0087,33.6,39.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:11:00:00,.,14.1,26.4,26.4,29.1,24.2,.,1.6220,5.5,2.5,66.92,30.64,0.211,47.92,37.87,7.1,10.4,2.6,0.0056,0.0065,38.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:11:00:00,.,13.7,25.1,25.1,27.6,22.5,.,1.5250,7.0,3.5,76.84,36.07,0.352,82.4,69.6,18.7,20.1,17.6,0.0047,0.0053,35.8,37.0,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:11:00:00,.,14.8,31.0,31.0,33.5,29.6,.,1.5160,7.1,3.1,177.2,22.48,0.345,64.74,50.01,18.3,20.1,16.1,0.0055,0.0064,34.4,36.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:11:00:00,.,14.6,32.1,32.1,34.5,30.0,.,1.7180,7.0,3.7,215.1,28.31,0.301,54.38,43.18,15.2,16.6,13.7,0.0069,0.0082,36.2,32.9,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:11:00:00,.,14.2,36.8,36.8,38.4,35.4,.,1.7340,9.6,5.2,327.7,22.33,0.25,39.68,31.01,10.9,13.9,9.0,0.0079,0.0099,35.6,39.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:11:00:00,.,14.7,34.2,34.2,35.8,32.8,.,1.7170,7.0,1.9,25.47,30.2,0.353,57.71,47.33,18.8,20.9,16.6,0.0072,0.0081,35.6,39.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:11:00:00,.,13.4,25.4,25.4,27.3,23.7,.,1.4380,6.8,3.2,131,27.61,0.334,75.51,67.2,17.5,19.3,15.6,0.0043,0.0049,34.6,37.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:11:00:00,.,14.6,33.7,33.7,37.3,30.9,.,1.4750,7.3,3.3,333.8,51.24,0.375,67.97,47.17,20.2,24.1,17.5,0.0056,0.0066,38.8,40.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:11:00:00,.,13.6,29.4,29.4,31.3,27.3,.,1.4760,4.3,1.5,240.8,91.6,0.33,65.6,56.75,17.3,19.0,15.7,0.0051,0.0057,35.4,39.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:11:00:00,.,14.6,35.1,35.1,36.8,33.9,.,1.5640,5.4,2.0,278.1,81.9,0.288,45.17,39.2,14.1,16.8,12.3,0.0063,0.0073,41.4,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:11:00:00,.,14.6,28.7,28.7,31.1,26.3,.,1.4940,6.1,2.7,317.8,46.31,0.292,64.5,47.45,14.4,16.8,12.4,0.0051,0.0060,33.2,36.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:11:00:00,.,14.6,32.2,32.2,36.4,29.1,.,1.6300,5.4,1.6,43.14,90.3,0.429,76.81,59.4,23.4,24.7,21.8,0.0060,0.0067,34.0,35.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:11:00:00,.,13.6,28.7,28.7,30.5,26.5,.,1.4620,5.3,2.0,337.5,32.07,0.328,68.02,56.3,17.1,18.9,15.6,0.0049,0.0055,36.1,37.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:11:00:00,.,14.7,26.3,26.3,27.5,25.5,.,1.5150,5.7,2.9,350.8,33.62,0.318,73.22,60.69,16.4,18.4,14.7,0.0049,0.0056,32.5,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:11:00:00,.,14.8,33.7,33.7,36.7,30.2,.,1.5160,6.4,3.0,149,35.03,0.286,49.08,36.26,13.9,16.8,11.8,0.0061,0.0072,32.9,39.2,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:11:00:00,.,14.7,31.2,31.2,33.4,29.5,.,1.4910,5.4,2.4,238,68.38,0.344,63.57,51.5,18.2,20.2,15.3,0.0054,0.0061,.,38.5,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:11:00:00,.,14.4,33.4,33.4,37.2,31.2,.,1.4630,6.4,3.3,86.7,36.86,0.333,58.25,42.37,17.5,19.8,15.0,0.0057,0.0067,35.2,37.8,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:11:00:00,.,14.3,31.5,31.5,33.8,29.9,.,1.5450,10.9,6.7,207.1,17.75,0.299,54.39,46.3,15.0,17.3,12.6,0.0059,0.0075,34.9,39.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:11:00:00,.,14.4,27.8,27.8,31.4,25.8,.,1.3280,4.0,1.6,175.3,51.87,0.391,83,67.94,21.2,23.6,20.2,0.0043,0.0047,36.4,37.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:11:00:00,.,14.9,25.2,25.2,28.2,22.6,.,1.5690,18.8,7.0,108.5,40.2,0.246,57.16,48.14,10.5,12.3,9.2,0.0050,0.0063,34.1,33.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:11:00:00,.,13.4,35.5,35.5,37.4,33.4,.,1.5800,6.8,2.5,133.5,60.19,0.345,56.3,43.83,18.3,20.4,16.5,0.0064,0.0074,37.7,40.1,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:11:00:00,.,14.6,31.0,31.0,32.9,28.3,.,1.6180,5.9,3.4,159.2,11.28,0.36,69.32,54.29,19.3,20.3,17.9,0.0058,0.0068,34.0,29.2,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:11:00:00,.,14.6,29.7,29.7,33.9,25.9,.,1.7800,5.4,2.3,356.5,32.83,0.332,73.43,40.73,17.3,20.2,12.1,0.0066,0.0074,36.3,35.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:11:00:00,.,14.6,34.5,34.5,37.1,32.1,.,1.6520,4.4,0.9,255.4,34.84,0.313,55.34,38.18,16.0,18.8,13.3,0.0071,0.0078,35.8,38.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:11:00:00,.,13.7,17.5,17.5,20.5,14.4,.,1.5000,4.4,1.6,109.7,32.06,0.25,80.8,69.16,10.9,13.1,8.7,0.0039,0.0043,30.5,34.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:11:00:00,.,14.6,34.5,34.5,35.3,33.1,.,1.4760,10.5,7.0,209.2,11.96,0.305,53.24,41.5,15.4,18.3,13.1,0.0065,0.0084,31.0,33.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:11:00:00,.,14.8,31.1,31.1,34.5,27.1,.,1.5070,4.4,1.9,152.4,26.52,0.372,73.33,53,20.0,21.6,18.6,0.0055,0.0062,32.8,36.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:11:00:00,.,13.4,31.7,31.7,34.1,29.1,.,1.6130,6.4,2.9,163,55.71,0.364,70.23,53.14,19.5,22.1,17.3,0.0059,0.0068,36.8,39.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:11:00:00,.,14.6,32.5,32.5,34.7,30.1,.,1.4730,9.7,5.1,1.604,24.05,0.353,61.62,49.78,18.8,20.3,17.3,0.0055,0.0068,39.8,37.3,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:11:00:00,.,14.7,31.0,31.0,34.8,27.6,.,1.6260,9.4,5.3,194.7,25.76,0.39,77.36,55.02,21.1,23.1,19.1,0.0057,0.0067,35.0,36.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:12:00:00,.,14.1,37.6,37.6,39.7,35.4,.,1.9120,12.7,7.6,39.81,17.26,0.314,47.63,33.68,16.1,18.4,12.9,0.0088,0.0112,33.5,38.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:12:00:00,.,14.1,31.8,31.8,34.6,29.2,.,1.8520,5.3,2.5,70.48,29.26,0.222,44.37,27.22,8.2,10.7,3.5,0.0074,0.0086,38.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:12:00:00,.,13.6,27.0,27.0,28.0,25.4,.,1.8080,8.0,4.1,71.78,35.21,0.369,78.7,71.38,19.9,21.1,18.2,0.0059,0.0066,35.7,36.9,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:12:00:00,.,14.3,33.8,33.8,35.0,32.3,.,1.7640,7.9,4.2,165.4,25.54,0.33,55.63,44.78,17.2,19.0,14.9,0.0071,0.0084,34.3,35.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:12:00:00,.,14.5,36.0,36.0,38.2,34.0,.,1.9640,7.8,4.0,210.9,32.36,0.3,44.88,38.1,15.0,16.9,13.9,0.0086,0.0102,36.1,32.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:12:00:00,.,14.2,38.8,38.8,40.0,37.4,.,1.9640,11.8,7.8,326,14.65,0.242,33.45,27.76,10.1,12.4,8.2,0.0097,0.0126,36.3,39.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:12:00:00,.,14.2,36.2,36.2,37.7,34.6,.,1.9910,7.1,3.2,4.827,30.65,0.322,50.82,39.09,16.7,20.0,13.8,0.0086,0.0100,35.5,39.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:12:00:00,.,13.4,28.4,28.4,31.4,26.0,.,1.6860,5.9,2.2,94.6,53.81,0.352,72.21,60.71,18.7,20.6,17.1,0.0058,0.0064,34.5,36.9,16,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:12:00:00,.,14.1,35.7,35.7,37.9,33.6,.,1.7160,6.3,2.8,209.8,49.67,0.372,65.76,42.42,19.9,24.2,16.0,0.0070,0.0081,38.9,40.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:12:00:00,.,13.4,32.7,32.7,35.0,30.0,.,1.7080,6.6,1.4,274.1,77.09,0.328,60.11,46.86,17.1,18.8,15.9,0.0065,0.0073,35.2,39.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:12:00:00,.,13.8,36.8,36.8,37.9,35.7,.,1.0400,5.7,2.7,238.7,33.69,0.31,46.82,36.75,15.8,19.0,12.8,0.0051,0.0063,42.8,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:12:00:00,.,14.5,32.3,32.3,34.4,30.4,.,1.7260,5.7,2.5,299.8,36.95,0.29,53.54,43,14.3,16.8,12.1,0.0066,0.0077,33.3,36.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:12:00:00,.,14.1,36.7,36.7,39.2,34.2,.,1.8760,3.6,1.3,28.63,76.23,0.4,60.22,48.92,21.7,23.3,19.7,0.0079,0.0088,34.0,35.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:12:00:00,.,13.5,31.5,31.5,33.4,29.6,.,1.7200,6.4,3.1,322.8,34.45,0.327,58.36,50.37,17.0,19.1,15.2,0.0064,0.0074,35.8,37.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:12:00:00,.,14.6,28.4,28.4,30.1,27.1,.,1.7340,6.1,3.4,10.09,42.93,0.328,65.35,59.45,17.1,18.7,15.8,0.0060,0.0069,32.7,34.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:12:00:00,.,14.3,37.2,37.2,39.7,34.6,.,1.7610,11.1,2.6,244.4,46.67,0.297,54.11,34.49,14.8,20.5,12.2,0.0077,0.0090,33.1,39.2,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:12:00:00,.,14.2,32.8,32.8,34.6,30.7,.,1.7180,5.7,2.6,314.5,38.53,0.357,61.84,52.61,19.1,20.5,18.0,0.0066,0.0075,.,38.3,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:12:00:00,.,14.3,32.8,32.8,34.5,31.9,.,1.7090,10.0,5.0,49.91,0.25,0.336,55.61,50.82,17.7,19.3,16.1,0.0066,0.0080,35.2,37.6,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:12:00:00,.,14.2,34.9,34.9,36.6,32.4,.,1.7810,9.7,4.4,203.9,54.3,0.296,50.27,35.9,14.7,17.1,11.3,0.0075,0.0091,34.9,39.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:12:00:00,.,14.3,30.4,30.4,32.8,28.3,.,1.7480,5.7,2.1,345.3,30.52,0.382,73.74,60.94,20.6,22.3,19.6,0.0063,0.0070,37.3,37.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:12:00:00,.,14.8,30.9,30.9,33.0,28.2,.,1.8050,9.4,3.6,184.1,84.9,0.29,56.7,42.52,14.2,19.1,10.7,0.0068,0.0079,33.9,33.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,21NOV2015:12:00:00,.,13.3,38.8,38.8,40.8,36.9,.,1.8320,6.2,2.0,77.58,57.11,0.305,46.72,29.29,15.4,19.8,11.0,0.0081,0.0093,37.7,39.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,21NOV2015:12:00:00,.,14.1,33.2,33.2,34.7,31.9,.,1.8840,8.2,4.7,188.9,22,0.378,66.66,51.02,20.4,22.5,18.2,0.0072,0.0085,34.0,29.1,16,.,.,.,.,.,.
hly,AgWx,panguitch,420,21NOV2015:12:00:00,.,14.1,35.9,35.9,38.8,32.5,.,2.0440,4.5,1.5,78.18,89.8,0.262,46.68,30.01,11.9,15.1,9.0,0.0090,0.0101,36.3,35.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21NOV2015:12:00:00,.,14.5,36.7,36.7,39.2,34.7,.,1.9120,5.7,1.4,12.64,56.03,0.288,44.51,32.55,14.1,16.9,12.2,0.0085,0.0095,35.8,38.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21NOV2015:12:00:00,.,13.6,22.0,22.0,24.0,19.4,.,1.7210,6.2,2.4,114.4,36.74,0.268,72.08,61.85,12.5,13.8,11.1,0.0052,0.0058,31.0,33.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21NOV2015:12:00:00,.,14.1,36.0,36.0,37.8,34.8,.,1.7140,10.9,6.8,203.1,14,0.303,44.89,37.14,15.3,17.0,13.1,0.0075,0.0096,31.2,33.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,21NOV2015:12:00:00,.,14.3,36.3,36.3,39.2,33.8,.,1.7520,10.6,5.0,158.6,22.81,0.352,55.51,41.77,18.7,20.8,16.6,0.0074,0.0090,32.8,35.8,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21NOV2015:12:00:00,.,13.3,35.5,35.5,37.7,33.4,.,1.8580,5.0,2.0,112.8,47.11,0.368,56.34,48.75,19.8,22.1,17.9,0.0077,0.0086,36.7,39.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21NOV2015:12:00:00,.,14.0,36.7,36.7,38.9,34.8,.,1.7200,6.9,1.8,176.8,92,0.361,53.44,44.1,19.4,21.4,17.8,0.0072,0.0081,39.8,37.2,30,.,.,.,.,.,.
hly,AgWx,venice,418,21NOV2015:12:00:00,.,14.6,35.5,35.5,37.0,32.8,.,1.8850,7.2,2.5,31.78,79.24,0.367,59.35,48.26,19.7,21.0,17.7,0.0079,0.0089,35.2,37.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,21NOV2015:13:00:00,.,14.1,41.2,41.2,42.9,39.2,.,1.9790,13.8,9.1,42.53,14.42,0.265,35.71,24.99,12.2,14.6,9.2,0.0104,0.0137,33.5,38.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21NOV2015:13:00:00,.,14.0,37.5,37.5,38.9,34.5,.,1.8920,7.0,3.4,83.9,24.24,0.185,31.58,19.65,4.2,7.5,0.4,0.0088,0.0106,38.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21NOV2015:13:00:00,.,13.6,27.1,27.1,28.3,26.3,.,1.8550,8.6,4.5,55.4,29.78,0.385,79.89,74.03,20.8,22.0,19.7,0.0060,0.0067,35.7,36.8,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21NOV2015:13:00:00,.,14.3,35.3,35.3,36.7,34.1,.,1.8130,10.2,4.8,160.4,26.82,0.312,49.86,40.57,15.9,18.6,13.5,0.0077,0.0093,34.3,35.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21NOV2015:13:00:00,.,14.0,39.9,39.9,42.1,37.7,.,1.9890,6.8,3.4,216.4,35.3,0.304,40.58,32.92,15.4,16.9,14.4,0.0094,0.0112,36.1,32.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21NOV2015:13:00:00,.,14.2,40.7,40.7,42.3,39.5,.,1.9950,12.4,7.9,325,14.22,0.229,29.3,23.51,8.9,10.6,6.7,0.0104,0.0136,38.0,38.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21NOV2015:13:00:00,.,14.1,39.1,39.1,41.4,37.2,.,2.0570,8.4,3.5,2.933,33.26,0.315,49.72,31.01,16.1,21.7,12.0,0.0096,0.0113,35.4,39.1,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,21NOV2015:13:00:00,.,13.4,33.9,33.9,37.0,31.0,.,1.7460,10.0,4.7,165.8,38.72,0.346,63.16,38.22,18.2,21.3,12.3,0.0069,0.0083,34.3,36.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,21NOV2015:13:00:00,.,14.1,37.3,37.3,38.7,36.3,.,1.7630,8.8,4.0,178.5,30.83,0.338,49.45,41.94,17.8,20.6,15.9,0.0076,0.0092,39.2,40.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21NOV2015:13:00:00,.,13.5,35.4,35.4,37.1,34.0,.,1.7530,5.9,2.1,308,50.28,0.332,50.99,43.84,17.4,19.0,15.8,0.0072,0.0082,35.1,39.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21NOV2015:13:00:00,.,14.6,39.1,39.1,40.6,37.1,.,1.6970,7.4,2.8,219.2,64.85,0.276,41.64,27.66,13.0,18.2,8.8,0.0078,0.0092,43.7,32.3,25,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21NOV2015:13:00:00,.,14.0,35.2,35.2,36.6,33.8,.,1.7620,5.5,2.6,310,34.62,0.305,47.96,39.75,15.4,17.2,13.7,0.0073,0.0084,33.6,36.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,21NOV2015:13:00:00,.,14.0,38.6,38.6,41.5,36.9,.,1.9140,3.9,1.6,294.7,55.82,0.399,55.35,43.4,21.7,24.2,20.1,0.0084,0.0094,33.9,35.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21NOV2015:13:00:00,.,13.5,34.0,34.0,35.6,32.8,.,1.7780,7.4,3.4,314.4,30.33,0.317,53.36,41.78,16.3,18.3,13.8,0.0071,0.0084,36.0,37.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,21NOV2015:13:00:00,.,14.6,29.7,29.7,30.8,28.5,.,1.7580,8.2,4.7,11.86,25.02,0.344,65.22,59.19,18.2,19.5,17.1,0.0062,0.0073,33.0,35.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21NOV2015:13:00:00,.,14.3,35.3,35.3,36.3,34.6,.,1.8040,10.9,7.6,334.7,12.97,0.356,55.19,46.53,19.0,21.2,16.8,0.0075,0.0094,33.1,39.2,23,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21NOV2015:13:00:00,.,14.2,35.4,35.4,36.8,34.0,.,1.7570,7.3,2.4,334.4,73.21,0.356,54.2,47.74,19.0,20.4,17.7,0.0072,0.0082,.,38.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21NOV2015:13:00:00,.,14.3,33.4,33.4,35.1,32.2,.,1.7610,9.1,4.3,50.05,0.294,0.32,53.05,46.93,16.6,18.4,15.3,0.0070,0.0083,35.1,37.4,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21NOV2015:13:00:00,.,14.2,35.6,35.6,37.6,34.3,.,1.8110,10.4,5.9,29.46,36.28,0.331,52.77,36.56,17.3,19.8,12.5,0.0077,0.0095,34.9,39.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,21NOV2015:13:00:00,.,14.4,34.7,34.7,36.6,32.2,.,1.7960,5.3,1.9,165.5,78.63,0.365,62.81,47.75,19.6,22.2,17.9,0.0072,0.0081,38.1,37.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21NOV2015:13:00:00,.,14.3,34.2,34.2,35.3,32.6,.,1.8380,6.7,3.5,286.9,27.99,0.333,55.47,45.25,17.4,19.3,15.8,0.0074,0.0087,33.9,33.5,8,.,.,.,.,.,.
