#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,08MAR2015:11:00:00,.,13.9,43.0,43.0,44.7,41.8,.,1.0510,6.5,3.2,262.2,31.48,0.359,42.4,33.11,19.2,22.3,16.1,0.0066,0.0081,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:11:00:00,.,13.5,39.8,39.8,41.6,38.5,.,2.2670,8.1,3.9,82.5,28.65,0.479,61.23,52.66,26.1,27.3,25.0,0.0105,0.0120,36.1,37.0,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:11:00:00,.,14.4,51.1,51.1,53.3,49.2,.,2.1630,8.5,3.5,51.39,29.19,0.329,32.27,21.93,17.1,20.9,13.7,0.0126,0.0151,39.5,38.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:11:00:00,.,14.3,47.9,47.9,50.2,45.3,.,2.4000,6.7,4.3,212.1,14.69,0.475,52.49,35.02,25.8,29.9,21.4,0.0135,0.0158,35.8,33.4,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:11:00:00,.,14.5,42.4,42.4,46.1,39.7,.,2.4260,5.8,3.1,47.83,41,0.464,57.39,37.35,25.3,28.1,21.4,0.0122,0.0138,33.2,34.9,37,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:11:00:00,.,14.4,48.9,48.9,51.7,46.3,.,2.1170,4.8,1.8,107.9,60.85,0.579,54.98,44.08,30.7,32.7,28.8,0.0112,0.0126,37.3,36.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:11:00:00,.,13.7,43.3,43.3,46.0,40.8,.,2.0980,4.2,1.6,354.6,57.91,0.519,64.93,50.43,28.0,30.8,26.4,0.0101,0.0112,36.4,37.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:11:00:00,.,14.3,50.4,50.4,52.4,48.7,.,2.2250,6.7,3.0,132.2,48.58,0.462,41.07,34.59,25.2,28.4,23.0,0.0124,0.0145,43.3,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:11:00:00,.,14.4,42.6,42.6,46.4,40.1,.,1.9530,3.9,1.7,149.5,59.85,0.48,58.6,44.62,26.1,29.0,24.0,0.0095,0.0106,36.7,37.0,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:11:00:00,.,14.3,48.6,48.6,50.8,45.9,.,2.1680,5.6,2.1,240.7,52.72,0.536,54.4,38.13,28.7,31.2,25.7,0.0117,0.0132,37.7,37.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:11:00:00,.,13.4,44.3,44.3,48.7,41.7,.,2.1880,4.6,1.9,284.6,45.53,0.455,52.59,39.34,24.8,26.9,23.1,0.0109,0.0122,35.8,36.3,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:11:00:00,.,14.5,40.4,40.4,42.6,38.5,.,2.2260,7.3,3.8,32.31,32.39,0.409,58.51,40.54,22.2,26.3,19.2,0.0105,0.0122,35.5,34.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:11:00:00,.,14.6,47.2,47.2,49.7,44.3,.,2.2020,6.4,2.8,274.6,37.33,0.518,54.04,41.79,27.9,30.9,26.3,0.0116,0.0133,35.6,36.9,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:11:00:00,.,14.4,44.4,44.4,47.6,41.0,.,2.1770,4.6,1.8,32.49,62.91,0.521,58.03,47.57,28.1,29.8,26.7,0.0108,0.0120,36.5,37.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:11:00:00,.,14.1,44.9,44.9,48.2,41.8,.,2.1020,6.3,3.0,37.13,14.36,0.488,54.18,43.2,26.5,28.7,24.5,0.0106,0.0122,35.1,36.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:11:00:00,.,14.0,44.6,44.6,47.6,41.7,.,2.2270,7.5,4.8,17.8,16.02,0.506,57.74,41.82,27.4,29.7,24.8,0.0112,0.0132,36.5,37.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:11:00:00,.,14.1,43.5,43.5,46.6,40.4,.,1.9850,4.7,1.7,206.1,56.42,0.499,63.48,43.87,27.0,29.3,25.1,0.0097,0.0109,39.5,37.4,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:11:00:00,.,14.1,44.0,44.0,46.8,41.6,.,2.1920,5.2,2.4,193.5,34.6,0.41,48.87,34.93,22.3,25.1,19.6,0.0110,0.0125,36.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:11:00:00,.,13.2,52.7,52.7,54.8,51.0,.,2.0490,6.7,2.2,6.312,69.98,0.498,41.9,33.11,27.0,31.0,24.9,0.0118,0.0136,39.3,39.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:11:00:00,.,14.4,50.2,50.2,53.0,47.5,.,2.2100,9.7,5.0,158.4,22.69,0.501,49.14,36.81,27.1,30.1,25.0,0.0126,0.0152,36.5,32.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:11:00:00,.,14.6,24.0,24.0,30.2,17.6,.,2.1210,1.7,0.3,12.81,3.871,0.294,77.06,57.48,14.5,18.0,11.0,0.0076,0.0082,35.0,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:11:00:00,.,14.5,39.0,39.0,43.0,36.8,.,2.3360,3.2,1.4,217.7,26.58,0.513,71.05,53.06,27.7,29.7,24.8,0.0112,0.0122,33.4,33.1,20,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:11:00:00,.,13.4,39.8,39.8,42.1,36.3,.,2.2250,6.0,2.6,124,34.62,0.404,55.53,41.28,22.0,23.6,20.1,0.0105,0.0119,33.6,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:11:00:00,.,14.3,51.1,51.1,52.8,48.5,.,2.0990,9.1,4.5,296.8,63.38,0.28,28.5,17.49,13.3,18.3,8.8,0.0131,0.0161,41.1,39.7,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:11:00:00,.,14.5,51.9,51.9,54.6,49.1,.,2.0250,6.7,3.7,123.6,31.2,0.327,32.05,21.98,17.0,20.7,14.8,0.0126,0.0152,34.3,36.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:11:00:00,.,13.2,49.7,49.7,52.6,47.1,.,2.0930,4.7,1.4,311.1,80.7,0.518,51.53,37.27,27.9,32.2,25.7,0.0115,0.0128,37.8,38.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:11:00:00,.,14.3,49.5,49.5,52.3,46.9,.,2.0340,9.8,4.4,19.3,55.29,0.47,43.1,35.37,25.6,28.4,24.1,0.0115,0.0139,38.6,33.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:11:00:00,.,14.5,44.9,44.9,46.9,43.0,.,2.2020,7.3,3.3,222.1,27.47,0.573,62.51,47.21,30.4,34.2,27.5,0.0111,0.0126,39.6,37.6,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:12:00:00,.,13.9,50.7,50.7,53.2,48.0,.,2.6630,9.2,3.1,72.13,49.22,0.535,47.82,38.28,28.7,32.0,26.8,0.0154,0.0175,36.9,37.3,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:12:00:00,.,13.8,47.8,47.8,50.9,44.3,.,1.2080,7.5,4.1,265.3,23.53,0.352,39.37,25.99,18.7,22.4,15.9,0.0085,0.0107,32.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:12:00:00,.,13.4,43.9,43.9,45.8,41.0,.,2.6210,8.9,4.4,77.26,31.22,0.441,54.18,31.45,24.0,27.2,16.0,0.0135,0.0156,36.4,36.9,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:12:00:00,.,14.0,53.4,53.4,55.4,52.3,.,2.5460,13.4,3.0,66.89,89.8,0.288,24.95,17.49,14.1,18.1,10.7,0.0154,0.0180,40.7,38.3,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:12:00:00,.,14.3,51.5,51.5,53.5,49.9,.,2.7740,10.6,5.4,209.3,19.89,0.535,51.45,34.3,28.7,34.7,23.1,0.0162,0.0192,36.1,33.4,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:12:00:00,.,14.1,50.0,50.0,53.1,46.2,.,2.8310,4.3,1.5,77.82,34.91,0.457,50.08,30.79,24.9,30.1,21.0,0.0161,0.0178,33.1,34.9,37,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:12:00:00,.,13.9,51.4,51.4,52.2,50.1,.,2.4760,7.5,2.9,222.7,40.77,0.602,51.88,41.11,31.6,35.0,28.7,0.0139,0.0159,37.5,36.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:12:00:00,.,13.5,47.9,47.9,49.8,46.1,.,2.4240,5.5,1.8,21.85,52.33,0.525,55.99,39.42,28.3,32.5,25.7,0.0130,0.0144,37.3,37.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:12:00:00,.,14.3,52.8,52.8,54.2,51.2,.,2.5580,8.5,3.0,225.3,43.64,0.488,41.03,31.4,26.5,31.0,23.4,0.0150,0.0172,46.0,32.2,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:12:00:00,.,13.9,48.0,48.0,50.8,45.0,.,2.1590,4.7,1.6,308.6,83.3,0.465,46.86,33.77,25.3,27.8,22.6,0.0118,0.0132,37.0,36.7,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:12:00:00,.,13.8,53.4,53.4,56.8,50.6,.,2.3670,6.2,2.5,217.2,66.59,0.524,41.48,33.77,28.2,31.3,26.0,0.0142,0.0162,38.8,37.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:12:00:00,.,13.3,48.6,48.6,50.8,46.7,.,2.5530,5.7,2.2,277.4,51.43,0.438,41.92,32.1,23.9,26.8,21.5,0.0139,0.0157,36.5,36.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:12:00:00,.,14.4,41.4,41.4,42.7,39.8,.,2.5490,7.3,5.2,1.594,15.72,0.438,55.93,39.3,23.9,27.0,19.0,0.0122,0.0142,37.3,34.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:12:00:00,.,14.2,50.2,50.2,51.7,48.4,.,2.5690,9.7,5.1,321.5,21.14,0.51,48.47,30.99,27.6,30.8,21.7,0.0146,0.0173,36.3,36.9,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:12:00:00,.,13.9,49.2,49.2,52.6,46.6,.,2.5200,5.5,2.4,337.6,57.96,0.551,51.12,41.04,29.4,31.8,28.1,0.0138,0.0155,36.7,37.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:12:00:00,.,14.1,48.2,48.2,50.1,46.2,.,2.4620,8.8,4.5,19.51,33.23,0.512,48.4,40.07,27.7,30.1,25.9,0.0134,0.0157,35.6,36.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:12:00:00,.,14.0,48.7,48.7,51.2,46.7,.,2.5780,9.5,5.6,33.06,18.6,0.483,49.21,29.24,26.2,30.2,19.1,0.0142,0.0170,37.9,37.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:12:00:00,.,14.0,48.7,48.7,52.0,45.9,.,2.1330,6.2,2.2,201.4,65.17,0.453,45.77,33.7,24.7,26.9,22.9,0.0119,0.0136,41.8,37.6,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:12:00:00,.,14.0,48.8,48.8,51.4,46.9,.,2.5480,5.6,2.3,231.9,39.24,0.352,41.17,24.68,18.7,26.2,14.6,0.0141,0.0161,38.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:12:00:00,.,13.2,54.2,54.2,55.6,53.0,.,2.3800,10.2,5.4,332.7,23.67,0.539,44.59,27.26,28.9,33.4,21.6,0.0147,0.0178,39.8,39.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:12:00:00,.,13.9,53.9,53.9,55.8,51.8,.,2.5590,10.9,5.3,159.1,36,0.527,42.91,33.57,28.4,31.6,26.6,0.0156,0.0187,38.3,32.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:12:00:00,.,14.0,31.4,31.4,36.2,28.2,.,2.4630,1.0,0.1,348.4,10.67,0.359,64.9,51.2,19.2,21.4,17.2,0.0107,0.0114,34.9,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:12:00:00,.,14.5,43.8,43.8,46.5,41.4,.,2.7280,5.1,3.0,226.3,20.58,0.553,66.17,50.53,29.5,31.8,26.8,0.0139,0.0155,33.6,33.1,20,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:12:00:00,.,13.4,45.1,45.1,47.3,42.1,.,2.5660,7.7,3.4,126,50.85,0.34,43.11,27.92,17.9,21.5,15.0,0.0137,0.0158,33.8,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:12:00:00,.,13.8,52.8,52.8,54.1,51.8,.,2.4510,10.1,4.4,326.2,34.3,0.258,21.3,17.22,11.6,14.7,8.9,0.0153,0.0186,44.0,40.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:12:00:00,.,14.4,55.7,55.7,57.5,53.5,.,2.3740,7.1,3.1,131.6,87,0.318,23.23,19.26,16.4,18.3,15.1,0.0150,0.0178,34.6,36.5,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:12:00:00,.,13.2,52.8,52.8,55.5,50.6,.,2.4230,5.9,2.1,13.92,54.15,0.533,47.94,34.5,28.6,32.0,26.9,0.0142,0.0161,38.9,38.3,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:12:00:00,.,13.8,53.4,53.4,55.3,51.5,.,2.3770,6.8,2.6,149.4,48.97,0.504,41.93,32.67,27.3,30.3,24.8,0.0140,0.0161,39.0,33.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:12:00:00,.,14.0,49.9,49.9,52.4,46.9,.,2.5470,7.2,3.4,207.9,38.31,0.568,57.62,37.31,30.1,35.3,26.9,0.0143,0.0164,41.9,37.8,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:13:00:00,.,13.9,55.2,55.2,57.7,52.7,.,2.8390,12.4,5.2,63.82,24.34,0.529,45,27.5,28.4,32.3,23.3,0.0176,0.0209,40.1,37.3,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:13:00:00,.,13.7,51.9,51.9,53.0,49.9,.,1.2610,9.1,4.4,281.5,26.86,0.365,31.98,23.57,19.6,22.6,16.4,0.0096,0.0122,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:13:00:00,.,13.4,45.8,45.8,47.1,43.4,.,2.7640,8.7,4.9,80.4,20.17,0.403,50.44,26.13,21.8,26.5,14.0,0.0148,0.0174,37.1,37.1,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:13:00:00,.,14.0,54.8,54.8,55.9,53.6,.,2.7150,7.3,3.4,335,91.9,0.299,23.79,18.4,15.0,18.3,12.3,0.0168,0.0198,42.3,38.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:13:00:00,.,13.9,54.3,54.3,55.7,52.9,.,2.9260,11.8,5.8,198.2,27.88,0.53,46.62,29,28.5,33.6,23.1,0.0180,0.0214,37.1,33.4,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:13:00:00,.,14.0,52.0,52.0,53.7,50.1,.,3.0020,4.3,1.7,105.9,10.2,0.494,48.07,33.23,26.8,32.4,24.6,0.0177,0.0196,33.0,34.9,37,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:13:00:00,.,13.9,52.8,52.8,54.6,51.7,.,2.6150,9.1,5.1,227,22.54,0.591,47.43,39.31,31.2,34.0,29.0,0.0153,0.0181,38.2,36.1,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:13:00:00,.,13.4,51.8,51.8,54.2,49.5,.,2.5820,6.1,2.4,344.4,44.68,0.488,43.2,28.89,26.5,30.8,21.8,0.0148,0.0168,38.5,37.0,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:13:00:00,.,14.3,54.6,54.6,55.9,53.3,.,2.6760,13.6,3.9,210,43.45,0.517,42.85,30.24,27.8,33.0,23.8,0.0162,0.0190,48.5,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:13:00:00,.,13.8,52.8,52.8,55.1,50.8,.,2.2390,6.7,2.7,8.86,50.92,0.392,38.64,22.06,21.2,27.0,16.0,0.0136,0.0159,37.8,37.0,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:13:00:00,.,13.8,56.9,56.9,58.7,55.6,.,2.6720,7.7,3.1,283.1,72.73,0.501,36.13,28.09,27.1,31.0,24.6,0.0169,0.0195,40.3,37.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:13:00:00,.,13.3,52.1,52.1,54.1,50.1,.,2.7080,6.1,2.4,271.5,56.41,0.385,34.95,23.59,20.8,25.4,17.1,0.0157,0.0179,37.6,37.0,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:13:00:00,.,14.4,42.1,42.1,43.3,40.5,.,2.6620,8.3,6.0,2.541,12.25,0.41,51.03,37.4,22.3,26.2,18.3,0.0130,0.0154,39.3,34.3,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:13:00:00,.,14.2,52.5,52.5,53.8,51.1,.,2.7240,11.1,6.5,333.3,19.87,0.512,44.28,32.68,27.6,32.0,24.1,0.0162,0.0196,37.9,36.9,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:13:00:00,.,13.9,53.2,53.2,55.1,51.3,.,2.6510,7.1,3.4,4.651,50,0.516,43.89,28.56,27.8,31.1,22.9,0.0156,0.0181,37.0,37.0,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:13:00:00,.,14.0,50.9,50.9,52.4,49.5,.,2.6110,9.8,5.3,21.9,20.86,0.46,43.92,31.28,25.1,29.4,21.7,0.0151,0.0181,36.9,36.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:13:00:00,.,14.0,51.0,51.0,52.2,49.8,.,2.7140,11.1,6.4,27.07,19.88,0.431,39.34,28.05,23.5,26.7,19.1,0.0159,0.0194,39.6,37.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:13:00:00,.,13.9,52.9,52.9,55.9,49.9,.,2.0650,5.3,2.5,184,100.8,0.438,37.4,27.07,23.9,25.8,21.4,0.0127,0.0147,44.1,38.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:13:00:00,.,14.0,52.5,52.5,54.0,51.4,.,2.6920,6.8,2.7,277.7,31.34,0.394,37.81,22.64,21.3,26.6,16.4,0.0158,0.0182,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:13:00:00,.,13.2,55.5,55.5,56.8,54.3,.,2.5320,11.2,6.5,338.2,21.74,0.452,39.29,25.12,24.6,31.3,19.6,0.0163,0.0203,40.7,39.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2015:13:00:00,.,13.8,56.7,56.7,58.4,55.5,.,2.6980,9.6,3.8,250.7,88.2,0.494,36.45,27.57,26.8,29.6,24.2,0.0171,0.0200,40.9,32.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2015:13:00:00,.,13.9,37.0,37.0,43.0,33.0,.,2.6080,1.6,0.3,298.4,24.44,0.393,61.46,44.39,21.3,23.9,19.2,0.0126,0.0135,34.9,33.9,28,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2015:13:00:00,.,14.0,48.7,48.7,50.6,45.9,.,2.8970,5.4,3.4,201.9,9.29,0.55,56.34,41.17,29.4,33.1,27.0,0.0161,0.0182,34.7,32.9,21,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2015:13:00:00,.,13.3,49.4,49.4,51.9,47.2,.,2.6940,12.1,4.2,193.9,83.1,0.315,32.03,21.6,16.2,19.3,12.8,0.0156,0.0185,34.4,32.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2015:13:00:00,.,13.8,54.5,54.5,56.8,52.8,.,2.6030,10.5,4.2,285.8,48.32,0.282,20.96,18.16,13.6,16.4,12.3,0.0162,0.0196,47.4,40.5,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2015:13:00:00,.,13.9,58.0,58.0,59.5,56.3,.,2.5190,9.8,3.8,323.8,76.64,0.329,21.69,18.81,17.2,20.2,15.7,0.0164,0.0197,35.5,36.5,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2015:13:00:00,.,13.2,56.1,56.1,57.6,54.5,.,2.5500,6.6,2.1,254.5,69.23,0.519,39.96,29.52,28.0,31.5,25.4,0.0158,0.0179,40.5,38.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2015:13:00:00,.,13.8,55.4,55.4,57.1,53.9,.,2.5170,10.6,4.6,173.7,38.51,0.488,36.89,27.85,26.4,30.1,21.9,0.0157,0.0189,39.8,33.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2015:13:00:00,.,13.8,54.7,54.7,56.2,52.4,.,2.6930,8.8,2.6,16.24,71.04,0.532,46.8,30.33,28.5,34.0,25.0,0.0164,0.0187,44.6,38.5,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2015:14:00:00,.,13.8,58.2,58.2,60.3,56.8,.,2.7780,11.9,5.2,48.32,37.14,0.451,33.32,18.44,24.5,29.3,16.0,0.0183,0.0221,43.0,37.6,28,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08MAR2015:14:00:00,.,13.8,53.0,53.0,54.7,51.0,.,1.2060,7.7,4.2,272.4,27.89,0.371,30.91,22.24,19.9,23.0,15.6,0.0094,0.0119,31.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2015:14:00:00,.,13.4,47.3,47.3,48.5,46.1,.,2.6820,10.9,6.0,67.91,20.51,0.293,31.38,22.07,14.5,18.4,10.7,0.0152,0.0185,38.1,37.5,27,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2015:14:00:00,.,13.9,56.0,56.0,57.5,54.4,.,2.6560,8.4,3.7,34.41,89.7,0.313,24.47,18.51,16.0,20.4,13.6,0.0168,0.0199,43.8,38.7,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2015:14:00:00,.,13.8,57.1,57.1,59.1,55.2,.,2.8180,16.2,7.2,1.515,83.3,0.449,39.29,19.93,24.3,31.6,16.4,0.0187,0.0231,38.3,33.1,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2015:14:00:00,.,14.0,52.8,52.8,57.0,51.1,.,2.9270,4.8,2.0,100.7,15.81,0.508,43.77,30.34,27.5,30.5,26.0,0.0174,0.0194,33.0,34.9,38,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2015:14:00:00,.,13.9,54.5,54.5,56.2,53.0,.,2.5430,9.9,4.7,222.1,31.09,0.554,45.16,30.22,29.6,33.5,24.7,0.0154,0.0183,39.2,36.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2015:14:00:00,.,13.5,55.5,55.5,57.3,53.4,.,2.5080,10.1,3.6,348.9,52.85,0.398,34.38,22.62,21.6,27.1,17.6,0.0156,0.0185,40.0,37.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08MAR2015:14:00:00,.,13.9,55.0,55.0,56.9,54.0,.,2.5680,9.4,5.1,229,44.61,0.544,44,31.83,29.1,33.9,25.6,0.0158,0.0189,49.7,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2015:14:00:00,.,13.7,55.9,55.9,57.8,54.0,.,2.1720,7.5,3.8,342.5,40.77,0.346,27.07,17.73,18.3,22.5,13.4,0.0143,0.0173,39.0,37.2,27,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2015:14:00:00,.,13.7,58.6,58.6,60.8,57.5,.,2.5920,10.4,4.2,310,72.07,0.436,32.91,21.39,23.7,30.6,20.1,0.0172,0.0205,42.0,37.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2015:14:00:00,.,13.2,54.9,54.9,56.3,53.5,.,2.6350,9.7,3.4,302.8,52.27,0.358,31.89,19.38,19.0,24.8,14.3,0.0161,0.0190,38.8,36.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2015:14:00:00,.,14.4,44.5,44.5,46.3,41.8,.,2.5610,9.7,6.4,8.34,16.47,0.347,45.22,28.79,18.4,23.4,14.8,0.0135,0.0164,41.2,34.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08MAR2015:14:00:00,.,13.9,53.6,53.6,55.0,52.7,.,2.6420,12.7,7.2,336.1,22.4,0.513,41.78,33.34,27.7,31.0,25.5,0.0162,0.0199,39.2,37.2,42,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08MAR2015:14:00:00,.,13.9,55.5,55.5,57.8,54.3,.,2.5520,9.1,4.4,355.9,44.16,0.458,35.09,27.31,25.0,27.9,22.3,0.0159,0.0190,37.8,37.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08MAR2015:14:00:00,.,14.0,52.6,52.6,54.0,51.4,.,2.5430,11.1,6.5,8.69,21.23,0.42,35.07,28.45,22.9,25.6,20.5,0.0155,0.0192,38.5,36.7,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08MAR2015:14:00:00,.,14.0,52.2,52.2,53.3,51.2,.,2.6030,12.2,8.0,18.32,16.82,0.471,40.41,30.98,25.6,29.3,22.0,0.0157,0.0196,41.2,37.2,52,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2015:14:00:00,.,13.9,56.2,56.2,57.5,54.7,.,1.9460,6.7,2.9,163.1,75.35,0.354,29.24,18.68,18.8,23.6,13.2,0.0129,0.0153,46.2,38.5,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2015:14:00:00,.,13.9,54.8,54.8,55.4,53.7,.,2.6220,7.9,3.0,278.2,37.9,0.349,32.48,18.32,18.4,25.1,12.1,0.0160,0.0187,41.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2015:14:00:00,.,13.1,56.8,56.8,57.9,55.6,.,2.4620,13.4,7.1,338.4,21.36,0.408,33.83,21.83,22.2,29.0,18.3,0.0166,0.0211,41.7,39.2,19,.,.,.,.,.,.
