#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,08SEP2015:10:00:00,.,13.6,.,.,.,.,.,2.2870,6.8,3.0,79.85,26.73,.,.,.,.,.,.,0.0154,0.0181,61.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:10:00:00,.,13.2,58.6,58.6,61.1,56.8,.,2.2840,12.5,5.6,65.78,23.43,0.854,57.53,36.81,40.4,42.9,34.0,0.0147,0.0175,61.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:10:00:00,.,14.2,68.0,68.0,69.7,66.4,.,2.2070,9.7,4.4,10.72,27.48,0.493,22.64,19.59,26.7,27.5,25.8,0.0166,0.0205,67.1,68.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:10:00:00,.,14.0,72.6,72.6,74.5,70.5,.,2.2760,5.7,2.5,187.6,16.08,1.071,46.36,34.37,46.4,52.0,43.1,0.0175,0.0200,61.6,61.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:10:00:00,.,14.0,75.5,75.5,77.7,71.5,.,2.0100,5.6,1.4,173.9,52.27,0.824,34.52,23.12,39.5,43.3,36.4,0.0151,0.0171,72.4,73.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:10:00:00,.,14.1,71.5,71.5,74.2,68.7,.,2.1800,6.2,2.3,29.43,43.43,0.975,48.6,29.76,43.8,50.9,40.3,0.0167,0.0190,57.1,60.1,36,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:10:00:00,.,14.3,59.2,59.2,62.9,57.0,.,2.1290,8.0,4.3,142.7,19.58,0.543,34.51,29.31,29.1,32.6,26.3,0.0141,0.0172,60.2,63.4,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:10:00:00,.,14.2,66.6,66.6,70.1,63.2,.,2.1730,6.9,4.1,7.05,17.41,0.694,39.98,24.94,35.1,38.9,31.3,0.0156,0.0190,62.8,62.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:10:00:00,.,13.4,59.5,59.5,62.2,56.7,.,2.1380,5.2,2.3,342.4,62.51,0.652,41.72,34.34,33.6,36.6,31.4,0.0135,0.0155,56.9,60.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:10:00:00,.,13.2,65.5,65.5,67.4,63.6,.,2.2010,4.1,1.3,217.1,56.61,0.563,34.8,22.4,29.9,37.0,24.7,0.0144,0.0162,66.7,32.3,12,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:10:00:00,.,13.7,59.0,59.0,61.8,55.9,.,2.1600,4.7,2.3,289.3,45.37,0.598,42.61,30.52,31.5,34.0,29.5,0.0135,0.0156,64.0,65.5,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:10:00:00,.,14.1,68.4,68.4,72.0,64.9,.,2.2040,6.1,2.4,208.3,35.91,0.788,46.26,24.83,38.3,44.4,34.0,0.0155,0.0179,67.8,69.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:10:00:00,.,13.2,59.5,59.5,63.7,56.8,.,2.1970,5.2,1.8,308.3,67.98,0.613,42.5,29.1,32.1,35.8,28.9,0.0136,0.0155,61.7,63.1,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:10:00:00,.,13.7,61.0,61.0,66.6,54.9,.,2.1870,4.9,1.4,116.1,83.9,0.434,28.74,17.73,23.6,28.4,19.5,0.0138,0.0156,50.4,49.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:10:00:00,.,14.3,59.4,59.4,61.1,57.3,.,2.2190,8.2,4.9,1.862,19.76,0.629,39.48,31.06,32.7,35.7,27.2,0.0148,0.0179,62.6,60.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:10:00:00,.,14.2,67.8,67.8,70.1,66.7,.,2.1940,7.7,3.2,309.4,51.27,0.61,31.91,22.97,31.9,36.5,29.1,0.0157,0.0187,58.8,63.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:10:00:00,.,14.2,60.1,60.1,62.9,57.2,.,2.1500,5.5,2.5,340.9,42.43,0.746,46.57,37.25,37.0,39.2,34.7,0.0136,0.0157,.,66.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:10:00:00,.,13.8,64.1,64.1,65.2,63.1,.,2.1160,6.8,3.8,28.78,16.27,0.584,32.35,24.35,30.8,34.6,27.4,0.0149,0.0180,60.4,63.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:10:00:00,.,13.8,67.3,67.3,68.7,65.3,.,2.2420,9.8,4.9,62.21,32.78,0.455,22.14,18.29,24.8,27.6,22.6,0.0169,0.0212,64.2,68.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:10:00:00,.,14.3,58.8,58.8,60.7,56.2,.,1.9020,4.3,1.6,271.2,47.89,0.719,53.56,36.86,36.0,40.1,32.2,0.0119,0.0134,57.1,58.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:10:00:00,.,14.2,60.6,60.6,62.9,57.4,.,2.2440,6.3,1.7,328.3,31.66,0.578,39.8,26.63,30.5,36.6,24.0,0.0142,0.0161,60.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:10:00:00,.,13.1,68.1,68.1,70.4,65.8,.,1.7240,2.9,0.8,341.8,47.44,0.537,32.28,16.17,28.7,36.1,21.2,0.0117,0.0131,61.0,62.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:10:00:00,.,14.1,73.2,73.2,81.8,67.6,.,1.7890,5.1,2.0,314.9,59.42,1.034,42.47,30.53,45.3,53.1,38.6,0.0136,0.0156,63.1,64.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:10:00:00,.,14.1,64.0,64.0,67.5,60.9,.,2.3000,4.1,1.8,341.8,54.51,1.095,66.84,40.93,46.9,51.2,42.7,0.0155,0.0171,57.7,57.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:10:00:00,.,13.7,70.3,70.3,73.5,66.8,.,2.1320,6.2,2.3,234.1,40.45,1.015,46.97,34.35,45.0,47.4,43.1,0.0162,0.0185,65.8,67.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:10:00:00,.,13.3,55.5,55.5,59.4,51.6,.,2.1830,6.4,2.8,105.3,35.99,0.444,35.3,26.11,24.2,30.4,21.1,0.0136,0.0158,56.5,58.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:10:00:00,.,14.1,67.2,67.2,68.8,65.6,.,2.0990,14.4,8.9,354.8,17.44,0.481,21.77,20.21,26.2,27.5,25.0,0.0187,0.0250,67.4,69.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:10:00:00,.,14.1,71.0,71.0,73.2,69.1,.,2.0400,9.5,4.6,9.6,33.94,0.519,23.96,17.14,28.0,32.3,25.9,0.0171,0.0214,57.8,62.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:10:00:00,.,13.2,65.9,65.9,68.1,62.9,.,2.0220,3.9,1.4,200.7,68.97,0.631,36.7,24.57,32.7,36.8,29.1,0.0136,0.0154,62.0,64.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:10:00:00,.,14.1,65.2,65.2,68.8,62.5,.,2.0610,12.4,7.8,348.2,15.16,0.761,43.42,30.22,37.5,44.1,33.1,0.0159,0.0206,61.2,61.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:10:00:00,.,14.1,66.8,66.8,69.3,64.0,.,2.1170,7.9,1.7,260.1,88,0.797,41.76,30.43,38.6,42.6,34.8,0.0145,0.0164,62.3,62.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:11:00:00,.,14.0,73.9,73.9,76.7,71.6,.,2.6190,8.1,3.3,44.48,36.2,0.789,41.02,18.61,38.2,47.9,30.0,0.0208,0.0243,66.4,67.0,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:11:00:00,.,13.5,.,.,.,.,.,2.7680,9.8,5.2,99.3,21.54,.,.,.,.,.,.,0.0213,0.0259,61.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:11:00:00,.,13.2,62.2,62.2,64.5,59.9,.,2.7720,11.3,6.0,75.32,21.47,0.613,45.67,20.81,31.8,39.2,23.2,0.0195,0.0236,61.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:11:00:00,.,14.1,70.5,70.5,72.9,68.3,.,2.7020,11.7,5.1,350.9,27.18,0.455,20.44,14.98,24.8,27.4,22.0,0.0211,0.0259,68.1,68.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:11:00:00,.,14.0,75.6,75.6,76.6,74.0,.,2.8460,12.1,6.0,179.9,25.79,1.108,44.97,30.03,47.2,53.5,42.7,0.0234,0.0282,62.1,61.7,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:11:00:00,.,13.6,78.3,78.3,80.6,76.4,.,2.7160,10.5,3.6,324.4,55.3,0.704,24.47,18.62,35.5,37.9,33.2,0.0222,0.0263,74.6,73.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:11:00:00,.,14.0,75.5,75.5,77.4,73.5,.,2.6930,7.7,3.9,26.89,43.71,0.942,40.33,25.6,42.9,49.9,39.2,0.0218,0.0257,57.8,60.0,35,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:11:00:00,.,14.2,65.2,65.2,68.3,61.8,.,2.6110,7.6,4.3,140.6,27.17,0.536,31.08,21.92,28.8,32.1,26.0,0.0188,0.0226,60.7,63.2,6,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:11:00:00,.,14.1,72.0,72.0,73.8,69.5,.,2.6420,6.9,3.1,22.53,38.19,0.661,30.46,18.92,33.9,38.4,28.6,0.0198,0.0232,63.4,62.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:11:00:00,.,13.3,65.2,65.2,68.8,62.4,.,2.6090,4.2,1.6,224.6,72.27,0.753,41.97,27.92,37.2,40.7,34.2,0.0176,0.0196,57.4,60.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:11:00:00,.,13.8,68.8,68.8,70.5,67.0,.,2.6500,6.3,1.9,234.9,74.36,0.594,33.75,20.09,31.2,40.4,26.9,0.0186,0.0211,69.1,32.3,12,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:11:00:00,.,13.6,64.5,64.5,67.1,61.3,.,2.6330,5.1,2.1,261,40.6,0.568,33.49,23.27,30.2,33.7,25.9,0.0178,0.0203,65.1,65.3,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:11:00:00,.,14.0,72.8,72.8,74.3,71.1,.,2.6840,5.2,2.3,3.034,43.2,0.731,41.42,21.07,36.3,48.6,31.6,0.0199,0.0228,68.7,69.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:11:00:00,.,13.2,65.3,65.3,69.6,63.1,.,2.6900,5.7,1.6,278.8,52.63,0.628,37.84,22.35,32.6,37.6,28.8,0.0181,0.0203,62.1,63.1,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:11:00:00,.,13.7,69.1,69.1,71.0,66.2,.,2.6850,12.0,5.0,224.3,45.15,0.447,23.55,14.12,24.3,28.5,19.3,0.0207,0.0253,50.9,49.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:11:00:00,.,14.2,61.1,61.1,62.6,59.2,.,2.6530,9.3,6.2,3.53,19.21,0.834,52.17,33.7,39.7,43.5,32.2,0.0178,0.0213,65.5,61.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:11:00:00,.,14.0,68.3,68.3,70.1,67.0,.,2.6990,10.9,5.6,326.2,27.71,0.645,31.05,24.89,33.4,36.5,30.4,0.0205,0.0251,60.4,63.9,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:11:00:00,.,14.1,65.7,65.7,69.5,62.9,.,2.6160,5.2,2.0,262.7,52.3,0.839,43.12,34.78,39.9,44.4,36.5,0.0179,0.0201,.,66.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:11:00:00,.,13.8,66.9,66.9,69.6,64.7,.,2.6030,8.2,4.9,19.82,21.12,0.665,33.89,21.2,34.1,36.0,27.8,0.0192,0.0233,61.2,63.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:11:00:00,.,13.7,68.2,68.2,69.6,67.2,.,2.7120,12.0,7.2,37.67,19.81,0.49,23.09,19.12,26.6,29.3,24.3,0.0214,0.0272,66.0,68.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:11:00:00,.,13.8,63.6,63.6,66.2,60.4,.,2.3240,3.2,1.2,192.7,63.59,0.694,44.77,27.65,35.1,41.4,30.9,0.0156,0.0173,58.8,58.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:11:00:00,.,13.7,65.8,65.8,68.1,62.7,.,2.7000,3.7,1.5,309,29.51,0.622,39.2,21.2,32.4,39.1,26.9,0.0184,0.0205,61.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:11:00:00,.,13.1,71.0,71.0,71.8,69.5,.,2.1170,7.3,2.9,6.344,37.57,0.607,30.42,18.78,31.7,38.4,25.9,0.0165,0.0196,62.7,62.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:11:00:00,.,14.0,80.7,80.7,88.5,73.2,.,2.0690,9.1,4.2,1.428,27.15,1.025,34.42,24.01,45.0,55.0,38.6,0.0186,0.0227,64.0,64.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:11:00:00,.,14.0,70.5,70.5,74.8,67.1,.,2.8370,5.2,1.8,291,79.51,1.175,59.51,32.23,48.8,54.9,43.0,0.0208,0.0230,58.0,57.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:11:00:00,.,14.0,75.1,75.1,77.6,72.5,.,2.6410,8.7,3.1,215.4,33.25,0.999,38.86,29.95,44.5,47.8,42.3,0.0211,0.0243,66.6,67.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:11:00:00,.,13.2,64.0,64.0,68.6,58.9,.,2.6300,15.0,5.7,142.3,61.82,0.469,28.11,17.52,25.5,29.0,21.7,0.0194,0.0239,57.0,58.5,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:11:00:00,.,14.0,69.8,69.8,72.2,67.8,.,2.5730,13.6,6.3,351.9,41.56,0.494,21.87,18.16,26.8,28.0,25.3,0.0211,0.0265,69.9,70.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:11:00:00,.,14.1,73.2,73.2,74.7,71.4,.,2.5000,8.3,2.8,78.21,79.01,0.509,22.69,16.35,27.5,32.3,25.9,0.0195,0.0230,58.0,62.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:11:00:00,.,13.1,69.5,69.5,72.0,67.4,.,2.4800,5.4,2.1,182.9,97,0.657,31.41,23.29,33.8,38.5,31.4,0.0180,0.0206,63.3,64.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:11:00:00,.,14.0,70.5,70.5,72.6,68.6,.,2.5210,9.7,5.5,13.77,26.2,0.702,40.57,19.4,35.3,44.2,28.2,0.0198,0.0244,61.7,61.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:11:00:00,.,14.0,70.9,70.9,73.6,68.0,.,2.4940,4.3,2.2,11.39,38.35,0.867,39.04,27.49,40.8,45.5,35.9,0.0185,0.0210,64.0,62.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:12:00:00,.,13.5,77.6,77.6,79.1,74.7,.,2.9010,6.4,2.4,132.7,51.17,0.905,38.27,18.95,41.7,51.2,30.8,0.0230,0.0262,69.0,67.0,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:12:00:00,.,13.4,.,.,.,.,.,3.0640,8.6,4.8,91.5,21.88,.,.,.,.,.,.,0.0243,0.0292,61.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:12:00:00,.,13.2,64.3,64.3,66.1,62.6,.,3.0780,11.7,7.0,63.03,21.55,0.447,25.64,17.19,24.3,28.0,18.8,0.0228,0.0281,61.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:12:00:00,.,13.7,72.2,72.2,73.6,70.8,.,3.0050,15.1,4.7,259.5,62.55,0.412,16.81,14,22.5,24.2,20.8,0.0236,0.0285,69.7,68.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:12:00:00,.,13.9,78.4,78.4,79.7,76.7,.,3.2740,12.8,5.3,184.3,33.89,1.012,40.58,20.22,44.6,52.0,34.6,0.0271,0.0322,62.8,61.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:12:00:00,.,13.5,80.8,80.8,82.8,79.4,.,3.0060,11.9,6.4,308.2,28.44,0.644,19.67,15.77,33.3,35.4,31.1,0.0268,0.0333,77.6,74.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:12:00:00,.,13.6,78.6,78.6,80.5,76.7,.,3.0280,7.5,3.1,63.89,67.33,0.928,37.85,22.48,42.5,50.3,38.1,0.0245,0.0283,58.8,59.9,35,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:12:00:00,.,13.7,69.5,69.5,71.7,67.0,.,2.9180,9.8,4.5,134.9,37.12,0.561,25.49,21.06,29.9,33.6,27.3,0.0221,0.0264,61.7,63.2,6,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:12:00:00,.,13.6,73.7,73.7,75.2,72.4,.,2.9300,6.3,2.7,233.1,65.7,0.663,38.61,13.53,33.8,46.2,20.9,0.0221,0.0254,64.5,62.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:12:00:00,.,13.3,69.9,69.9,72.9,68.1,.,2.9020,5.7,2.4,129.9,86.8,0.73,37.61,22.22,36.3,42.6,30.6,0.0210,0.0239,58.1,60.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:12:00:00,.,14.0,71.8,71.8,73.3,69.9,.,2.9610,5.8,2.0,264.9,73.29,0.605,32.66,17.08,31.6,41.1,25.3,0.0217,0.0246,71.7,32.3,12,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:12:00:00,.,13.5,70.1,70.1,73.5,66.7,.,2.9320,8.5,2.8,326,52.43,0.595,30.13,17.92,31.3,34.8,27.0,0.0215,0.0248,66.7,65.5,12,.,.,.,.,.,.
hly,AgWx,flowell,417,08SEP2015:12:00:00,.,13.5,76.1,76.1,78.1,73.9,.,2.9830,4.6,2.1,71.33,64.31,0.865,41.14,22.21,40.6,51.0,34.7,0.0228,0.0258,70.1,68.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08SEP2015:12:00:00,.,13.1,69.3,69.3,71.6,67.0,.,3.0170,5.8,2.4,338,59.64,0.576,31.35,18.55,30.5,38.9,25.9,0.0217,0.0247,63.0,63.5,21,.,.,.,.,.,.
hly,AgWx,hardware,412,08SEP2015:12:00:00,.,13.7,71.4,71.4,72.7,70.3,.,2.9800,12.8,6.8,243.9,21.39,0.432,20.35,13.48,23.5,28.7,18.8,0.0243,0.0304,51.3,49.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08SEP2015:12:00:00,.,14.2,64.3,64.3,66.6,61.1,.,2.9160,11.4,7.1,1.418,16.86,0.811,50.3,30.33,39.1,43.7,33.5,0.0208,0.0252,68.7,61.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08SEP2015:12:00:00,.,13.8,70.2,70.2,73.0,68.6,.,3.0190,12.3,5.6,330.9,43.04,0.668,30.54,23.75,34.2,37.2,32.1,0.0232,0.0281,63.0,63.5,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08SEP2015:12:00:00,.,13.6,71.1,71.1,72.9,68.7,.,2.9120,7.5,3.0,6.7,71.17,0.787,37.54,24.79,38.3,43.0,34.8,0.0216,0.0249,.,66.2,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08SEP2015:12:00:00,.,13.7,69.7,69.7,72.2,67.8,.,2.9090,10.2,6.1,13.72,23.07,0.572,25.53,20.32,30.4,32.9,27.0,0.0227,0.0280,62.6,63.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08SEP2015:12:00:00,.,13.7,69.6,69.6,71.0,68.3,.,2.9960,11.8,6.6,34.05,23.88,0.522,23.35,19.4,28.1,31.5,26.1,0.0235,0.0291,68.2,68.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,08SEP2015:12:00:00,.,13.7,68.6,68.6,70.4,65.9,.,2.5930,5.3,1.5,93,74.31,0.696,39.04,21.54,35.1,42.7,27.8,0.0186,0.0208,61.0,58.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08SEP2015:12:00:00,.,13.7,70.1,70.1,72.3,67.6,.,2.9980,4.8,2.0,302.2,29.74,0.54,28.92,16.87,28.9,36.6,24.3,0.0216,0.0244,63.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08SEP2015:12:00:00,.,13.1,73.0,73.0,74.3,71.2,.,2.3440,8.2,3.7,8.29,25.09,0.665,30.93,17.35,34.0,41.4,26.9,0.0190,0.0228,64.8,63.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,08SEP2015:12:00:00,.,13.6,87.5,87.5,95.5,80.6,.,2.3090,11.2,5.9,358.5,19.38,1.176,32.68,22.08,48.6,58.9,40.8,0.0229,0.0288,65.6,64.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08SEP2015:12:00:00,.,13.5,76.3,76.3,78.5,74.1,.,3.2470,7.9,3.3,65.94,65.08,0.975,45.05,24.95,43.8,52.7,39.1,0.0258,0.0295,58.3,57.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,08SEP2015:12:00:00,.,13.9,78.2,78.2,80.0,76.5,.,2.9760,8.6,3.1,224.2,48.27,0.975,35.08,26.04,43.9,48.3,40.5,0.0240,0.0276,68.4,67.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08SEP2015:12:00:00,.,13.1,68.1,68.1,69.5,66.7,.,2.9120,14.6,8.0,282.5,28.74,0.452,23.58,16.33,24.6,29.4,20.5,0.0233,0.0295,57.7,58.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08SEP2015:12:00:00,.,13.5,72.1,72.1,73.7,70.6,.,2.8840,11.7,4.7,318.4,39.54,0.449,18.94,15.02,24.5,26.7,23.0,0.0228,0.0277,73.1,70.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08SEP2015:12:00:00,.,14.1,75.3,75.3,76.5,73.5,.,2.7950,7.6,3.5,111.7,48.34,0.503,18.86,15.5,27.2,29.3,25.9,0.0223,0.0264,58.3,62.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,08SEP2015:12:00:00,.,13.1,73.1,73.1,75.8,70.7,.,2.7530,4.1,1.6,10.1,48.99,0.63,28.62,19.11,32.7,37.3,28.0,0.0205,0.0230,64.9,64.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08SEP2015:12:00:00,.,13.5,73.7,73.7,75.3,72.1,.,2.8080,8.1,2.5,60.44,100,0.605,30.54,15.53,31.5,41.3,24.0,0.0213,0.0246,62.4,61.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,08SEP2015:12:00:00,.,13.6,75.2,75.2,77.7,72.7,.,2.3150,9.9,4.3,39.96,24.47,0.989,42.9,27.17,44.2,49.6,39.8,0.0194,0.0233,65.7,62.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,08SEP2015:13:00:00,.,13.4,80.5,80.5,82.4,78.7,.,3.0410,4.4,2.0,156.2,35.12,0.923,37.77,21.24,42.3,53.3,36.4,0.0241,0.0272,71.6,67.3,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08SEP2015:13:00:00,.,13.4,.,.,.,.,.,3.1440,10.6,5.6,89.7,29.12,.,.,.,.,.,.,0.0258,0.0315,61.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08SEP2015:13:00:00,.,13.2,66.1,66.1,68.1,64.1,.,3.1580,11.1,6.9,71.42,20.95,0.51,25.3,21.01,27.5,29.3,25.1,0.0238,0.0291,62.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08SEP2015:13:00:00,.,13.6,73.7,73.7,75.5,72.2,.,3.0910,11.6,4.6,221.7,57.95,0.382,15.69,10.85,20.6,23.5,16.5,0.0245,0.0296,71.6,68.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08SEP2015:13:00:00,.,13.5,79.8,79.8,81.5,78.4,.,2.8590,15.4,5.8,239.3,51.28,0.941,37.36,21.08,42.8,51.1,36.9,0.0249,0.0303,63.8,62.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08SEP2015:13:00:00,.,13.5,82.5,82.5,84.1,81.1,.,3.0890,13.4,5.8,291.9,37.99,0.613,18.21,14.41,32.1,34.4,29.5,0.0275,0.0339,80.5,75.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08SEP2015:13:00:00,.,13.6,81.2,81.2,82.7,79.9,.,3.1290,9.9,3.7,302.9,81.6,0.921,36.72,21.6,42.3,52.0,38.5,0.0259,0.0302,59.9,60.1,35,.,.,.,.,.,.
hly,AgWx,clarkston,434,08SEP2015:13:00:00,.,13.7,72.4,72.4,75.1,69.9,.,3.0280,11.0,4.4,126.7,46.14,0.543,23.95,17.83,29.1,33.5,26.6,0.0236,0.0281,63.3,63.5,7,.,.,.,.,.,.
hly,AgWx,corinne,413,08SEP2015:13:00:00,.,13.7,74.3,74.3,75.5,73.1,.,3.0120,8.3,4.3,228.9,30.09,0.64,31.73,16.14,33.0,42.9,25.1,0.0237,0.0283,65.8,63.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08SEP2015:13:00:00,.,13.4,73.7,73.7,75.4,71.8,.,2.9900,8.7,2.9,18.76,79.86,0.627,28.66,18.97,32.6,38.2,29.5,0.0228,0.0263,59.3,60.6,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08SEP2015:13:00:00,.,14.0,73.8,73.8,75.7,72.6,.,3.0300,7.0,3.2,198.9,55.56,0.573,29.61,16.43,30.2,40.2,25.1,0.0233,0.0271,73.6,32.3,12,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08SEP2015:13:00:00,.,13.5,73.8,73.8,75.3,71.8,.,3.0280,10.4,3.9,25.6,48.3,0.507,21.57,15.69,27.4,32.1,24.5,0.0237,0.0281,68.7,65.8,12,.,.,.,.,.,.
