#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,15JAN2015:10:00:00,.,14.4,25.0,25.0,28.3,19.8,.,0.3620,2.7,1.2,122,34.59,0.371,88.4,73.43,20.0,22.6,16.8,0.0013,0.0014,32.4,25.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:10:00:00,.,13.0,21.2,21.2,21.9,20.5,.,0.3140,4.8,1.9,77.61,72.79,0.361,93.7,91.2,19.4,20.2,18.7,0.0011,0.0012,33.5,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:10:00:00,.,13.7,16.0,16.0,19.3,11.4,.,0.8110,1.3,0.6,155.6,2.317,0.302,97.8,93.5,15.1,18.8,9.9,0.0023,0.0024,33.5,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:10:00:00,.,12.7,12.8,12.8,13.3,12.4,.,0.0000,5.6,2.4,214.4,32.88,0.247,91.5,90.7,10.7,11.3,10.2,0.0001,0.0002,29.9,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:10:00:00,.,13.2,26.3,26.3,27.0,25.7,.,0.3760,10.9,6.5,172,12.25,0.393,81.9,80.7,21.3,21.9,20.9,0.0017,0.0022,31.9,33.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:10:00:00,.,12.9,27.8,27.8,28.3,27.3,.,0.2020,9.7,7.2,140.4,7.359,0.45,89.2,86.2,24.5,25.0,24.1,0.0011,0.0014,29.4,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:10:00:00,.,12.9,23.9,23.9,25.8,22.2,.,0.1330,3.1,0.9,102.7,49.3,0.4,94.1,86.2,21.8,22.8,20.2,0.0006,0.0006,31.9,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:10:00:00,.,14.8,23.6,23.6,24.5,22.3,.,0.6880,7.2,5.6,2.041,9.23,0.362,86.4,81.8,19.4,19.9,18.8,0.0015,0.0019,33.6,28.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:10:00:00,.,12.9,28.1,28.1,28.6,27.7,.,0.4100,9.6,3.7,207.5,31.79,0.485,95.9,90.6,26.4,27.4,25.4,0.0013,0.0015,33.0,33.8,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:11:00:00,.,14.8,24.0,24.0,25.5,22.1,.,0.8250,4.1,0.9,142,14.68,0.428,97.9,96.2,23.3,25.0,21.2,0.0029,0.0031,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:11:00:00,.,14.0,27.0,27.0,28.9,24.4,.,0.6380,3.5,1.1,294.5,58.1,0.361,78.93,64.38,19.4,20.6,17.7,0.0025,0.0028,30.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:11:00:00,.,12.4,20.2,20.2,21.0,19.2,.,0.3110,0.0,0.0,0,0,0.351,95.1,92.5,18.7,19.6,17.8,0.0012,0.0013,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:11:00:00,.,13.2,24.3,24.3,25.3,23.5,.,0.5370,7.2,3.9,138.4,20.5,0.396,90.8,87.4,21.5,22.2,21.0,0.0017,0.0020,33.8,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:11:00:00,.,14.7,29.2,29.2,30.0,27.3,.,1.5590,6.9,3.8,199.6,17.42,0.41,79.58,70.54,22.3,24.1,21.0,0.0054,0.0061,34.4,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:11:00:00,.,1.4,38.5,38.5,32.8,34.6,.,0.6060,1.1,.,15.96,1.431,.,64.51,.,29.6,24.2,32.0,0.0064,0.0503,35.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:11:00:00,.,14.8,30.4,30.4,31.9,28.9,.,1.2510,5.3,2.6,36.75,21.9,0.455,83,75.15,24.8,26.8,23.6,0.0047,0.0052,33.7,36.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:11:00:00,.,14.8,26.6,26.6,27.7,25.2,.,1.2740,7.6,5.3,13.14,12.96,0.456,95.6,89.7,24.9,25.8,24.0,0.0032,0.0035,32.4,32.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:11:00:00,.,13.0,22.4,22.4,25.4,20.2,.,1.2770,2.2,0.2,355.8,20.08,0.323,83.3,74.51,16.7,19.2,15.4,0.0036,0.0039,32.6,34.3,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:11:00:00,.,14.2,30.5,30.5,31.3,29.5,.,1.3210,7.0,3.8,110.7,23.27,0.402,71.11,68.66,21.9,22.7,21.2,0.0044,0.0051,33.8,32.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:11:00:00,.,14.7,23.7,23.7,25.8,21.7,.,1.2630,1.5,0.3,235.8,19.23,0.334,86.9,68.81,17.5,19.1,16.1,0.0036,0.0039,33.0,32.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:11:00:00,.,14.7,21.5,21.5,24.8,18.1,.,1.2170,3.2,1.4,140,30.81,0.372,95.4,93,20.0,23.3,16.4,0.0033,0.0036,32.8,32.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:11:00:00,.,13.6,25.1,25.1,26.0,22.7,.,1.1220,4.4,2.1,1.201,15.52,0.345,79.95,72.84,18.3,18.8,17.3,0.0033,0.0037,32.7,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:11:00:00,.,14.8,21.7,21.7,25.0,19.1,.,1.3070,4.8,2.8,154.4,15.69,0.268,69.3,63.66,12.5,14.8,10.3,0.0037,0.0042,31.3,32.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:11:00:00,.,13.9,24.7,24.7,31.3,21.9,.,1.3670,4.8,2.5,324.3,59.86,0.318,75.39,56.69,16.4,18.6,14.5,0.0041,0.0046,32.4,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:11:00:00,.,14.8,26.1,26.1,31.6,22.0,.,1.3640,3.6,1.7,242.2,0.175,0.324,73.66,58.92,16.8,19.3,14.7,0.0042,0.0047,35.1,35.6,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:11:00:00,.,14.5,22.5,22.5,27.3,19.1,.,1.2890,1.8,0.1,194.6,0.013,0.318,83.3,67.78,16.4,19.3,13.4,0.0037,0.0040,32.4,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:11:00:00,.,12.9,24.9,24.9,25.8,23.6,.,1.4120,13.0,7.5,204.1,25.63,0.376,85.2,79.74,20.3,21.1,19.3,0.0036,0.0042,33.6,34.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:11:00:00,.,14.5,22.7,22.7,24.0,21.8,.,0.8430,5.4,3.8,196.8,15.45,0.375,95.1,85.6,20.2,21.5,18.9,0.0022,0.0025,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:11:00:00,.,14.9,23.4,23.4,24.6,21.2,.,1.2240,5.0,2.7,26.38,37.17,0.329,78.77,73.98,17.2,18.1,14.2,0.0034,0.0038,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:11:00:00,.,13.4,33.2,33.2,34.7,32.3,.,1.2790,9.1,4.4,146.4,24,0.457,74.61,67.76,24.9,25.6,24.4,0.0045,0.0053,35.7,36.3,30,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:11:00:00,.,14.6,29.2,29.2,30.5,26.9,.,0.7260,6.2,2.6,141.3,27.52,0.42,83.8,73.08,22.9,23.7,22.1,0.0028,0.0032,32.3,25.8,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:11:00:00,.,13.3,21.7,21.7,22.4,21.2,.,0.5600,6.3,3.1,39.89,43.07,0.37,93.5,91.7,19.9,20.8,19.3,0.0018,0.0020,33.4,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:11:00:00,.,13.9,20.6,20.6,28.9,12.9,.,1.1770,3.3,1.2,176.7,40.68,0.382,100,93.6,20.1,28.9,11.5,0.0036,0.0038,33.4,33.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:11:00:00,.,13.4,13.2,13.2,14.1,12.8,.,0.0000,4.6,2.4,229.5,52.52,0.252,91.4,90.6,11.1,12.0,10.6,0.0001,0.0002,29.7,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:11:00:00,.,13.6,27.1,27.1,27.6,26.8,.,0.6920,12.6,7.7,187,13.46,0.401,80.9,78.67,21.8,22.1,21.5,0.0025,0.0032,31.9,33.1,23,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:11:00:00,.,13.0,28.8,28.8,29.8,28.2,.,0.3690,12.0,7.6,146.2,9.69,0.457,87.4,81.4,24.9,25.4,24.4,0.0017,0.0022,29.4,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:11:00:00,.,13.5,28.8,28.8,32.5,25.2,.,1.2130,5.3,2.6,158.3,55.1,0.424,86,66.84,23.1,24.5,21.5,0.0039,0.0044,31.9,32.2,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:11:00:00,.,14.7,26.5,26.5,29.3,24.4,.,1.1020,7.0,4.7,2.005,13.03,0.389,82.5,75.56,21.1,23.0,19.7,0.0032,0.0037,33.7,28.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:11:00:00,.,13.9,28.9,28.9,31.4,27.9,.,1.0180,10.0,5.0,216.4,27.38,0.489,96.3,83.6,26.5,28.6,25.5,0.0031,0.0035,32.9,33.8,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:12:00:00,.,14.7,26.8,26.8,28.7,25.2,.,1.4540,3.7,1.0,149.6,22.88,0.477,97.7,95.7,26.0,27.8,24.7,0.0052,0.0055,31.7,33.2,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:12:00:00,.,14.0,30.9,30.9,32.5,28.5,.,0.7830,4.8,2.2,253.5,32.53,0.364,70.58,55.27,19.5,20.8,18.1,0.0035,0.0041,31.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:12:00:00,.,12.4,21.8,21.8,23.2,20.3,.,0.4440,0.0,0.0,0,0,0.366,94.1,88.4,19.7,20.8,18.4,0.0018,0.0019,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:12:00:00,.,13.5,25.6,25.6,26.2,24.8,.,0.7730,10.0,4.7,142.4,20.5,0.403,87.7,84,21.9,22.6,21.4,0.0025,0.0029,33.8,32.7,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:12:00:00,.,14.5,31.1,31.1,34.3,29.0,.,1.9020,7.6,3.3,214.9,22.04,0.431,81.8,62.59,23.5,25.1,22.2,0.0070,0.0078,34.4,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:12:00:00,.,4.0,41.4,41.4,38.1,35.4,.,0.5610,1.2,.,63.85,2.136,.,61.81,.,32.6,26.3,32.0,0.0094,0.0480,35.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:12:00:00,.,14.7,32.7,32.7,34.4,31.3,.,1.6750,5.9,2.5,38.14,18.26,0.458,76.7,68.6,25.0,26.2,23.9,0.0066,0.0073,33.6,36.1,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:12:00:00,.,14.7,28.5,28.5,29.4,27.4,.,1.6070,5.0,3.8,20.91,7.574,0.462,91.2,84.3,25.2,25.6,24.7,0.0049,0.0054,32.5,32.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:12:00:00,.,12.9,26.8,26.8,30.1,25.4,.,1.6220,3.2,1.3,188.8,90,0.368,81.2,65.81,19.8,20.9,18.5,0.0053,0.0058,32.7,34.0,43,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:12:00:00,.,13.8,31.5,31.5,32.6,30.7,.,1.5370,5.5,2.2,118.8,31.47,0.416,71.19,68.54,22.7,23.9,22.0,0.0055,0.0062,33.9,32.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:12:00:00,.,14.5,25.4,25.4,26.7,24.3,.,1.5790,4.4,1.2,230.3,11.63,0.335,74.04,69.93,17.6,18.6,16.9,0.0050,0.0055,33.0,32.9,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:12:00:00,.,14.2,26.7,26.7,30.4,24.5,.,1.8130,3.2,2.1,210.4,14.09,0.42,93.8,76.29,22.9,23.9,22.3,0.0059,0.0064,32.8,32.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:12:00:00,.,13.5,28.0,28.0,30.4,25.7,.,1.5770,4.6,1.5,353.8,64.08,0.347,73.55,60.17,18.4,19.7,17.3,0.0053,0.0058,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:12:00:00,.,14.6,28.0,28.0,32.0,24.2,.,1.6190,3.2,0.8,239.9,62.55,0.31,66.2,53.16,15.8,18.7,14.0,0.0057,0.0062,31.3,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:12:00:00,.,14.0,26.3,26.3,30.7,25.0,.,1.7140,5.2,2.1,331.6,24.56,0.349,75.72,63.5,18.6,19.9,17.6,0.0056,0.0062,32.4,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:12:00:00,.,14.3,26.7,26.7,28.4,24.7,.,1.6710,4.5,2.6,241.8,0.077,0.347,74.29,65.25,18.4,19.7,17.5,0.0053,0.0060,35.1,35.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:12:00:00,.,14.4,28.4,28.4,32.9,24.6,.,1.6150,2.5,0.4,161.2,7.913,0.352,75.15,57.01,18.7,20.3,17.5,0.0056,0.0061,32.4,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:12:00:00,.,13.0,25.6,25.6,27.3,23.4,.,1.7350,9.3,4.1,359.7,95.8,0.382,85.6,76.67,20.7,22.0,19.1,0.0052,0.0057,33.6,34.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:12:00:00,.,14.8,26.9,26.9,29.6,23.8,.,1.5700,3.7,1.6,244.6,35.93,0.398,89.5,72.82,21.6,22.6,20.2,0.0050,0.0055,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:12:00:00,.,14.8,26.3,26.3,28.1,24.2,.,1.6690,5.4,2.2,322.3,26.34,0.342,77.27,65.71,18.1,20.0,17.2,0.0054,0.0060,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:12:00:00,.,13.3,35.9,35.9,37.5,34.3,.,1.2480,5.1,2.6,62.6,55.47,0.466,68.71,62.07,25.4,26.5,24.6,0.0052,0.0060,35.5,34.5,30,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:12:00:00,.,14.5,30.8,30.8,31.5,30.0,.,1.7070,9.3,6.1,157,11.89,0.447,78.96,74.25,24.4,25.5,23.0,0.0056,0.0064,32.2,25.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:12:00:00,.,13.8,23.0,23.0,24.7,21.7,.,0.9850,4.5,1.6,80.7,68.79,0.375,92.6,86.5,20.3,21.6,19.1,0.0033,0.0036,33.4,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:12:00:00,.,14.7,27.0,27.0,30.7,24.2,.,1.6490,3.6,0.8,43.92,34.88,0.499,100,100,27.0,30.7,24.2,0.0059,0.0063,33.4,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:12:00:00,.,13.7,15.2,15.2,16.7,13.7,.,0.0000,3.3,1.0,77.94,61.46,0.276,92.5,90.7,13.1,14.9,11.5,0.0001,0.0001,29.7,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:12:00:00,.,14.1,28.0,28.0,28.6,27.4,.,1.0890,14.9,8.6,194.4,14.66,0.405,78.7,77.45,22.0,22.6,21.5,0.0035,0.0043,32.0,33.1,23,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:12:00:00,.,13.1,29.6,29.6,30.3,29.3,.,0.4960,13.4,9.3,167.6,11.13,0.454,84.8,79.2,24.7,26.3,23.6,0.0022,0.0029,29.5,33.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:12:00:00,.,13.4,33.0,33.0,34.6,30.8,.,1.6270,3.8,1.6,93.6,32.6,0.441,76.34,64.72,24.1,25.1,23.5,0.0062,0.0068,31.9,32.0,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:12:00:00,.,14.6,29.9,29.9,31.3,28.6,.,1.5600,6.2,4.3,351.4,12.95,0.42,77.46,71.17,22.9,23.7,22.1,0.0051,0.0058,33.6,28.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:12:00:00,.,14.3,31.6,31.6,33.0,30.4,.,1.7140,8.4,4.4,199.9,26.11,0.494,86.5,76.08,26.8,28.5,25.6,0.0058,0.0065,33.6,33.8,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:13:00:00,.,14.1,30.2,30.2,32.0,27.6,.,1.8040,5.8,0.9,50.63,17.56,0.51,96.4,81.2,27.6,29.1,26.4,0.0067,0.0072,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:13:00:00,.,14.0,35.3,35.3,36.5,32.3,.,0.8290,5.6,2.7,262.8,31.97,0.358,58.68,46.47,19.1,20.5,17.5,0.0043,0.0052,30.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:13:00:00,.,12.4,22.7,22.7,23.4,21.9,.,0.4390,0.0,0.0,0,0,0.371,90.7,87.4,20.0,20.7,19.3,0.0018,0.0019,34.7,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:13:00:00,.,13.6,26.5,26.5,27.3,26.0,.,0.9180,10.7,5.6,166.8,27.66,0.408,84.9,82.2,22.2,23.1,21.5,0.0030,0.0035,33.8,32.7,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:13:00:00,.,14.0,37.3,37.3,40.8,34.3,.,2.0220,5.8,2.2,36.34,34.84,0.44,65.56,48.04,24.0,26.4,21.9,0.0088,0.0099,34.3,28.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:13:00:00,.,4.3,42.4,42.4,40.7,35.5,.,2.4920,1.4,.,21.29,4.9,.,63.69,.,33.6,29.6,32.0,0.0099,0.0524,35.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:13:00:00,.,14.2,35.0,35.0,36.6,33.8,.,1.9460,6.2,3.4,7.489,23.86,0.482,74.39,65.59,26.2,27.8,24.6,0.0078,0.0087,33.5,36.1,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:13:00:00,.,14.1,30.2,30.2,31.8,29.2,.,1.7390,4.6,3.3,1.165,17.56,0.47,85.2,79.76,25.6,26.6,24.9,0.0058,0.0064,32.4,32.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JAN2015:13:00:00,.,13.0,28.5,28.5,29.1,26.2,.,1.7220,3.8,2.2,177.8,29.73,0.401,80.3,71.79,21.8,23.2,20.6,0.0058,0.0064,32.6,34.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15JAN2015:13:00:00,.,14.7,32.8,32.8,33.9,31.7,.,1.3350,5.4,1.6,136.5,53.21,0.433,71.09,66.78,23.6,25.0,22.9,0.0052,0.0058,34.5,32.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JAN2015:13:00:00,.,14.5,27.3,27.3,29.6,25.5,.,1.6830,3.4,1.6,234.2,28.94,0.349,72.38,63.07,18.6,19.6,17.6,0.0056,0.0062,32.9,32.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,15JAN2015:13:00:00,.,14.0,32.9,32.9,39.8,29.8,.,1.8860,2.5,1.3,167.2,19.29,0.433,77.63,52.92,23.6,26.3,22.3,0.0074,0.0080,32.7,32.4,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JAN2015:13:00:00,.,13.5,29.0,29.0,30.1,27.2,.,1.7150,4.5,1.4,285.1,52.71,0.352,69.03,61.95,18.7,20.1,17.7,0.0060,0.0066,32.5,32.0,31,.,.,.,.,.,.
hly,AgWx,laketown,406,15JAN2015:13:00:00,.,14.5,27.4,27.4,28.7,25.7,.,1.7130,3.6,2.0,322.7,24.55,0.32,67.36,59.2,16.5,17.6,15.3,0.0059,0.0066,31.3,33.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15JAN2015:13:00:00,.,14.3,31.0,31.0,39.6,25.3,.,1.8550,5.7,1.2,307.4,38.22,0.378,76.22,49.77,20.4,23.1,18.7,0.0070,0.0077,32.4,34.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15JAN2015:13:00:00,.,14.3,28.3,28.3,33.1,25.9,.,1.7800,2.9,1.5,241.6,0.104,0.364,73.46,61.34,19.5,21.4,18.4,0.0062,0.0068,35.1,35.4,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15JAN2015:13:00:00,.,14.4,28.2,28.2,36.1,24.7,.,1.7630,3.9,1.5,19.01,67.98,0.358,76.59,52.42,19.1,21.4,17.9,0.0061,0.0067,32.2,33.1,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15JAN2015:13:00:00,.,13.0,27.4,27.4,28.7,25.8,.,1.8600,11.6,5.9,202.7,53.06,0.402,81.7,75.55,21.8,23.0,20.7,0.0056,0.0064,33.6,34.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JAN2015:13:00:00,.,14.3,29.0,29.0,33.0,26.9,.,1.6360,4.4,1.6,227,18.78,0.411,82.5,65.06,22.4,23.0,21.8,0.0056,0.0062,33.4,33.4,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JAN2015:13:00:00,.,14.3,27.8,27.8,29.6,26.8,.,1.7820,5.4,2.4,323.3,30.46,0.349,70.15,63.48,18.5,19.8,17.5,0.0060,0.0067,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JAN2015:13:00:00,.,13.3,37.9,37.9,39.1,36.9,.,0.9420,4.3,1.9,141.8,81.9,0.458,63.09,56.21,25.0,26.5,23.8,0.0046,0.0053,35.4,36.1,30,.,.,.,.,.,.
hly,AgWx,nephi,416,15JAN2015:13:00:00,.,14.2,31.5,31.5,32.5,30.9,.,1.8330,9.2,6.6,154.7,9.34,0.446,78.12,70.72,24.3,25.3,23.3,0.0062,0.0071,32.3,25.7,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JAN2015:13:00:00,.,14.7,25.9,25.9,28.4,23.6,.,1.7530,4.4,1.7,41.47,74.81,0.403,89.6,78.81,21.9,23.8,20.6,0.0061,0.0065,33.5,32.2,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15JAN2015:13:00:00,.,14.6,27.7,27.7,30.9,25.1,.,1.9380,3.1,0.8,31.12,34.3,0.514,100,100,27.7,30.9,25.1,0.0070,0.0074,33.4,32.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,15JAN2015:13:00:00,.,13.6,17.4,17.4,19.5,15.7,.,0.0000,4.6,1.5,50.96,39.84,0.306,93.3,91.6,15.5,17.9,13.8,0.0001,0.0001,29.7,30.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JAN2015:13:00:00,.,14.0,28.1,28.1,28.5,27.8,.,0.9880,14.3,9.0,190.9,12.84,0.417,81.3,78.02,22.8,23.2,22.2,0.0032,0.0040,32.0,33.1,23,.,.,.,.,.,.
hly,AgWx,snowville,401,15JAN2015:13:00:00,.,13.1,29.7,29.7,30.0,29.3,.,0.4550,14.3,9.9,173,9.64,0.46,84.4,81.4,25.1,25.9,24.6,0.0021,0.0027,29.4,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JAN2015:13:00:00,.,13.3,34.7,34.7,36.0,33.3,.,1.7440,5.1,1.9,50.25,28.32,0.445,68.75,62.46,24.3,25.3,23.5,0.0070,0.0077,31.9,32.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JAN2015:13:00:00,.,14.0,32.0,32.0,34.1,31.1,.,1.6880,3.5,1.7,118.7,35.98,0.43,72.9,65.08,23.5,24.9,22.4,0.0062,0.0068,33.7,28.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JAN2015:13:00:00,.,14.6,34.5,34.5,36.7,32.8,.,1.8540,9.0,3.4,197.2,29.27,0.512,83.2,71.1,27.7,30.8,25.7,0.0071,0.0080,35.0,33.8,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JAN2015:14:00:00,.,14.1,33.5,33.5,35.7,31.6,.,1.9030,5.8,2.5,77.81,41.53,0.507,83.1,73.66,27.4,29.4,25.7,0.0073,0.0080,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15JAN2015:14:00:00,.,13.9,38.1,38.1,40.7,35.9,.,0.7870,6.2,3.1,264.5,20.68,0.367,51.77,41.89,19.7,21.3,16.8,0.0045,0.0056,30.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15JAN2015:14:00:00,.,12.6,24.1,24.1,26.5,22.3,.,0.4890,4.0,0.5,26.73,9.91,0.386,91,81.6,20.9,22.2,19.9,0.0020,0.0021,34.8,34.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JAN2015:14:00:00,.,13.6,26.8,26.8,27.3,26.1,.,0.8420,10.5,5.3,154.6,25.32,0.416,85.2,83.3,22.7,23.2,22.0,0.0028,0.0033,33.8,33.3,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JAN2015:14:00:00,.,14.0,41.6,41.6,42.5,40.4,.,1.9040,8.1,4.4,208.5,34.87,0.448,55.88,43.48,24.4,27.7,21.3,0.0091,0.0108,34.3,28.6,39,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JAN2015:14:00:00,.,4.6,43.3,43.3,41.5,35.3,.,2.4740,1.3,.,18.98,4.106,.,59.5,.,34.0,29.6,32.0,0.0099,0.0950,35.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JAN2015:14:00:00,.,14.2,38.7,38.7,41.6,36.5,.,1.8850,5.5,2.9,22.41,36.69,0.47,69.46,48.57,25.6,29.2,21.0,0.0083,0.0094,33.7,36.0,35,.,.,.,.,.,.
hly,AgWx,corinne,413,15JAN2015:14:00:00,.,14.1,32.7,32.7,36.5,30.8,.,1.5970,3.7,1.8,354.2,12.97,0.472,83.6,60.71,25.7,27.2,23.3,0.0058,0.0064,32.5,32.2,23,.,.,.,.,.,.
