#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,blo,425,21FEB2015:11:00:00,.,13.6,31.9,31.9,34.5,30.3,.,1.6230,15.6,6.6,278.7,36.95,0.397,74.44,59.43,21.5,27.2,19.3,0.0061,0.0073,35.7,36.7,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:11:00:00,.,13.9,35.8,35.8,37.9,34.5,.,0.8590,10.7,4.1,5.506,31.43,0.458,69.39,59.31,25.0,26.8,23.2,0.0042,0.0052,38.5,37.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:11:00:00,.,14.2,40.5,40.5,42.1,39.3,.,1.5940,12.2,7.1,51.32,23.21,0.331,41.37,36.48,17.3,18.6,16.3,0.0089,0.0114,36.9,32.5,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:11:00:00,.,14.6,39.2,39.2,42.0,37.4,.,1.5490,7.5,4.4,30.4,32.75,0.316,42.71,34.63,16.3,17.7,15.0,0.0082,0.0100,36.3,39.5,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:11:00:00,.,13.9,40.1,40.1,42.8,36.8,.,1.5270,6.0,3.0,129.7,52.64,0.64,90.6,65.76,33.1,35.3,30.5,0.0066,0.0074,37.9,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:11:00:00,.,13.7,39.1,39.1,41.1,37.8,.,1.5080,6.6,2.8,192.5,97.2,0.608,90.2,64.97,31.8,36.1,28.5,0.0065,0.0073,37.7,37.8,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:11:00:00,.,13.5,39.9,39.9,41.3,38.8,.,1.4750,8.3,4.1,187.4,22.86,0.6,76.75,65.81,31.5,33.6,28.6,0.0065,0.0075,42.5,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:11:00:00,.,13.6,38.8,38.8,40.4,37.1,.,1.1410,6.8,1.7,346,82,0.533,72.74,60.82,28.7,31.0,26.6,0.0053,0.0060,38.5,37.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:11:00:00,.,14.5,42.4,42.4,44.5,39.7,.,0.2230,8.4,3.1,127.8,72.08,0.447,56.72,42.52,24.4,26.4,22.4,0.0025,0.0036,37.5,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:11:00:00,.,13.5,37.5,37.5,39.1,36.4,.,1.3550,6.0,2.5,64.66,39.36,0.566,83.4,66.39,30.1,32.6,26.8,0.0058,0.0065,37.8,37.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:11:00:00,.,14.7,33.7,33.7,35.7,31.9,.,1.2910,12.5,8.7,222.4,11.47,0.413,66.79,59.51,22.5,24.1,21.3,0.0055,0.0069,35.4,34.7,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:11:00:00,.,14.5,34.8,34.8,40.4,32.8,.,0.7920,4.1,0.6,135.8,33.62,0.559,86.4,70.59,29.8,32.7,28.7,0.0036,0.0039,36.9,38.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:11:00:00,.,13.6,38.6,38.6,41.4,36.3,.,1.5330,8.9,4.3,22.82,63.72,0.59,84.3,66.55,31.1,32.8,29.0,0.0064,0.0074,37.2,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:11:00:00,.,14.8,33.8,33.8,35.8,31.8,.,1.3590,6.3,2.5,130.1,22.76,0.587,95.2,82,31.0,32.1,29.5,0.0052,0.0057,36.5,37.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:11:00:00,.,14.4,31.7,31.7,33.4,30.3,.,0.8700,5.7,2.4,63.72,46.3,0.568,97.5,86.8,30.2,32.6,28.8,0.0034,0.0037,37.8,39.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:11:00:00,.,14.7,36.0,36.0,38.4,34.4,.,1.3920,7.4,3.9,304.1,49.46,0.547,100,0.51,14.0,37.6,.,0.0056,0.0064,39.4,38.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:11:00:00,.,13.3,35.2,35.2,35.9,34.2,.,0.4990,4.1,0.7,309.3,37.75,0.503,75.72,68.74,27.3,27.9,26.3,0.0026,0.0029,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:11:00:00,.,13.3,41.3,41.3,43.4,39.9,.,1.1050,5.8,2.7,55.85,69.15,0.551,70.69,53.33,29.4,32.0,26.9,0.0056,0.0065,41.0,40.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:11:00:00,.,13.6,42.0,42.0,43.7,40.9,.,1.3020,13.4,7.4,209.3,30.54,0.369,43.86,38.01,19.9,22.0,18.4,0.0077,0.0102,38.2,32.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:11:00:00,.,14.6,36.6,36.6,41.2,34.9,.,1.1280,6.2,2.2,151,42.52,0.309,46.98,35.93,15.7,17.5,14.6,0.0057,0.0068,35.4,34.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:11:00:00,.,14.6,38.2,38.2,41.5,35.7,.,1.4320,5.5,2.0,118.3,33.28,0.329,47.41,36.63,17.2,18.1,16.3,0.0072,0.0083,36.6,37.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:11:00:00,.,13.5,27.1,27.1,29.3,22.8,.,0.0000,7.8,3.5,157.4,31.93,0.456,95.9,82,24.9,26.6,21.7,0.0002,0.0003,35.5,34.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:11:00:00,.,13.8,35.5,35.5,37.2,34.6,.,0.5210,11.8,5.8,295.6,17.93,0.485,73.37,62.32,26.3,27.4,24.9,0.0032,0.0042,37.7,38.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:11:00:00,.,13.6,39.8,39.8,42.6,38.1,.,0.9820,12.2,4.9,343.4,38.95,0.491,65.13,54.59,26.6,28.3,25.1,0.0054,0.0068,35.4,37.4,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:11:00:00,.,13.3,42.6,42.6,44.7,40.8,.,1.8310,10.2,3.1,105.2,56.51,0.417,50.78,40.52,22.7,24.9,21.1,0.0089,0.0104,38.2,38.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:11:00:00,.,13.7,36.3,36.3,38.2,34.2,.,0.5740,5.8,2.1,28.74,45.31,0.615,93.7,78.87,32.2,33.5,31.1,0.0028,0.0032,39.6,34.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:11:00:00,.,14.7,37.5,37.5,39.2,35.8,.,1.3840,11.5,7.2,220.7,11.08,0.508,74.15,54.8,27.4,30.4,24.0,0.0061,0.0075,36.9,37.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:12:00:00,.,14.0,44.4,44.4,45.8,42.7,.,2.3510,12.0,7.2,56.75,26.11,0.335,36.38,30.9,17.6,18.7,16.4,0.0126,0.0158,36.9,39.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:12:00:00,.,13.9,32.5,32.5,35.7,30.9,.,0.5630,7.8,4.1,266.3,19.9,0.515,87,76.53,27.8,31.1,24.8,0.0028,0.0033,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:12:00:00,.,13.7,32.4,32.4,34.2,31.6,.,1.4330,16.7,5.3,9.16,71.87,0.428,78.2,60.08,23.3,27.3,19.4,0.0059,0.0069,35.7,36.6,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:12:00:00,.,14.4,36.9,36.9,38.3,36.0,.,1.1660,12.6,4.6,1.791,37.06,0.437,62.4,55.64,23.8,25.6,22.2,0.0058,0.0070,38.9,37.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:12:00:00,.,14.4,42.7,42.7,45.5,40.5,.,2.2450,12.8,3.4,92.2,62,0.32,37.97,30.45,16.6,17.7,15.4,0.0117,0.0137,37.2,32.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:12:00:00,.,14.5,43.7,43.7,45.8,41.5,.,2.6440,6.7,2.4,271.5,93.5,0.317,35.37,30.26,16.4,18.4,15.3,0.0136,0.0154,38.2,39.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:12:00:00,.,14.0,42.3,42.3,44.6,39.0,.,2.0950,17.3,5.4,241.6,38.46,0.592,74.82,54.98,31.2,33.8,28.9,0.0095,0.0111,38.3,36.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:12:00:00,.,12.8,39.6,39.6,41.5,37.4,.,0.9500,11.2,5.0,15.2,34.51,0.549,73.94,60.98,29.4,32.5,27.2,0.0051,0.0062,38.2,37.6,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:12:00:00,.,13.0,38.7,38.7,39.9,37.2,.,0.3490,7.5,3.5,207,33.47,0.56,77.38,63.91,29.9,31.2,28.0,0.0024,0.0031,42.6,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:12:00:00,.,13.3,39.4,39.4,41.9,37.4,.,1.0400,13.6,5.5,311.6,30.2,0.498,64.98,56.62,27.0,29.4,25.6,0.0056,0.0070,38.7,37.9,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:12:00:00,.,14.4,44.8,44.8,46.3,43.2,.,0.6210,9.0,3.2,186.2,75.09,0.417,46.75,37.4,22.7,25.7,21.2,0.0049,0.0063,38.3,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:12:00:00,.,13.4,39.0,39.0,41.2,37.0,.,1.6000,6.6,2.6,90.1,90.5,0.516,69.2,58.5,27.8,30.7,26.0,0.0074,0.0083,38.3,38.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:12:00:00,.,14.7,35.6,35.6,37.3,33.9,.,1.4190,14.9,7.7,276.8,30.66,0.393,65.02,49.43,21.3,24.0,18.6,0.0066,0.0084,35.6,34.7,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:12:00:00,.,13.4,35.3,35.3,36.7,33.4,.,1.2780,13.6,2.4,153.7,67.61,0.543,83.1,72.25,29.1,29.8,28.0,0.0056,0.0062,36.9,38.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:12:00:00,.,13.3,37.9,37.9,39.2,35.9,.,0.4990,15.0,8.8,201,36.22,0.533,76.19,63.13,28.7,30.4,27.4,0.0035,0.0048,37.4,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:12:00:00,.,13.5,35.5,35.5,37.0,31.5,.,1.3590,13.2,5.1,102.8,74.56,0.577,93.6,74.49,30.6,32.6,28.9,0.0055,0.0062,36.5,37.2,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:12:00:00,.,14.7,33.2,33.2,35.8,31.9,.,1.0720,4.1,2.0,76.9,42.61,0.553,90.3,80.9,29.5,31.9,28.4,0.0046,0.0050,38.1,39.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:12:00:00,.,14.6,38.4,38.4,39.8,37.4,.,1.4870,8.2,4.2,17.84,27.92,0.284,100,0.51,-24.4,39.7,.,0.0076,0.0094,40.5,37.9,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:12:00:00,.,13.9,37.2,37.2,38.8,35.5,.,1.2360,6.4,1.9,207,49.07,0.5,70.37,61.96,27.1,29.7,26.0,0.0058,0.0065,37.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:12:00:00,.,13.3,43.1,43.1,45.5,41.6,.,1.6600,9.8,4.3,3.323,37.59,0.5,60.9,45.4,27.1,32.4,23.7,0.0085,0.0102,41.2,40.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:12:00:00,.,13.4,41.3,41.3,43.2,40.1,.,0.6580,16.1,7.3,233,30.82,0.376,50.48,37.81,20.3,23.4,18.5,0.0056,0.0079,39.5,32.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:12:00:00,.,14.5,42.0,42.0,44.0,39.6,.,2.1550,9.1,3.6,89.8,70.8,0.296,37.56,27.16,14.7,17.2,12.0,0.0112,0.0132,35.4,34.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:12:00:00,.,14.5,42.3,42.3,44.2,40.6,.,2.3550,6.6,2.8,338,36.53,0.32,39.01,31.42,16.5,19.1,15.3,0.0120,0.0138,37.3,37.2,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:12:00:00,.,13.5,30.8,30.8,33.9,26.9,.,0.0000,13.2,6.6,200.2,51.7,0.467,90.2,64.62,25.4,27.2,22.6,0.0007,0.0012,35.5,34.7,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:12:00:00,.,13.9,38.0,38.0,40.5,36.3,.,1.4140,14.0,7.1,327.7,37.07,0.464,67,53.2,25.3,27.0,23.2,0.0068,0.0084,38.8,39.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:12:00:00,.,13.8,41.2,41.2,42.9,39.9,.,1.1280,18.8,6.8,346.2,68.49,0.461,59,46.04,25.1,27.5,21.8,0.0066,0.0085,35.5,37.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:12:00:00,.,13.3,43.6,43.6,45.7,41.2,.,1.4930,7.5,3.0,281.9,47.02,0.397,45.5,37.65,21.6,25.1,20.1,0.0082,0.0097,39.0,38.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:12:00:00,.,14.6,35.2,35.2,37.4,33.5,.,1.0550,12.2,3.8,55.56,40.93,0.624,97,80.7,32.5,34.3,30.7,0.0043,0.0048,39.7,34.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:12:00:00,.,14.5,41.1,41.1,44.0,38.7,.,2.2180,10.8,5.0,184.7,32.87,0.446,59.86,41.81,24.3,27.6,21.7,0.0105,0.0124,38.7,36.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:13:00:00,.,13.9,46.7,46.7,48.3,44.6,.,2.5290,11.3,4.5,25.92,44.83,0.318,31.88,27.54,16.4,18.1,15.5,0.0138,0.0165,38.7,39.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:13:00:00,.,13.8,31.9,31.9,35.1,30.3,.,0.3790,6.0,2.5,293.5,56.86,0.491,87.7,66.42,26.6,28.9,22.9,0.0020,0.0024,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:13:00:00,.,13.8,29.4,29.4,33.8,28.5,.,1.1100,14.6,9.6,35.38,13.28,0.503,94.6,77.02,27.2,29.0,26.0,0.0035,0.0040,35.7,36.6,33,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:13:00:00,.,14.1,38.2,38.2,40.0,36.5,.,1.6760,14.9,7.7,7.092,20.45,0.43,60.21,51.73,23.5,25.8,21.7,0.0079,0.0098,39.5,37.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:13:00:00,.,14.3,45.2,45.2,46.7,43.7,.,2.7460,12.2,4.1,170.8,47.23,0.303,31.9,27.85,15.3,16.9,14.3,0.0147,0.0172,37.9,32.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:13:00:00,.,14.1,45.5,45.5,47.9,44.0,.,1.9120,5.8,2.2,245.2,68.91,0.299,32.87,25.25,15.0,17.9,13.0,0.0107,0.0123,40.6,39.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:13:00:00,.,14.7,35.1,35.1,38.9,33.9,.,0.6350,19.6,7.2,10.58,38.94,0.678,100,74.96,34.6,36.2,31.6,0.0024,0.0026,38.6,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:13:00:00,.,12.9,34.8,34.8,38.0,32.8,.,0.7390,16.7,5.1,279.7,59.36,0.657,100,70.95,33.7,36.4,29.0,0.0030,0.0033,38.7,37.6,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:13:00:00,.,13.0,35.8,35.8,37.3,34.9,.,0.3600,8.0,4.5,183.9,18.7,0.608,89.9,76.27,31.9,33.2,30.4,0.0020,0.0024,41.9,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:13:00:00,.,14.7,34.5,34.5,37.6,33.0,.,0.6950,14.3,5.5,341.5,65.67,0.59,99,62.27,31.0,34.6,25.7,0.0031,0.0036,39.2,37.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:13:00:00,.,13.9,46.1,46.1,47.9,44.5,.,0.0080,9.3,4.1,65.68,96.2,0.396,41.22,32.92,21.5,24.4,18.9,0.0022,0.0039,39.7,37.4,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:13:00:00,.,13.5,36.0,36.0,39.3,32.9,.,0.3150,12.8,4.8,294.1,62.85,0.555,95.7,61.92,29.6,32.0,26.2,0.0021,0.0027,38.7,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:13:00:00,.,14.8,32.1,32.1,36.8,29.7,.,0.7000,16.9,10.8,0.651,21.19,0.462,86.2,53.47,25.1,27.4,20.8,0.0034,0.0045,36.2,34.5,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:13:00:00,.,13.0,32.8,32.8,33.8,31.8,.,0.6940,12.5,3.7,288.8,41.41,0.537,87.6,80.6,28.8,29.8,28.2,0.0032,0.0036,36.9,38.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:13:00:00,.,13.4,36.8,36.8,38.3,35.2,.,1.1040,21.6,9.5,177.9,38.92,0.542,81.9,63.23,29.0,31.5,26.5,0.0050,0.0063,37.6,37.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:13:00:00,.,13.7,32.6,32.6,34.0,30.9,.,0.5820,10.5,3.1,260.4,66.9,0.556,95.2,82.8,29.7,30.8,28.5,0.0027,0.0030,36.9,37.2,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:13:00:00,.,14.8,32.2,32.2,35.8,30.2,.,0.9640,17.7,4.9,52.76,66.35,0.545,92.6,76.58,29.2,32.4,27.0,0.0038,0.0043,38.3,39.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:13:00:00,.,14.2,39.6,39.6,41.4,37.9,.,1.9420,15.0,7.6,341.1,24.74,0.166,100,0.51,.,41.2,.,0.0105,0.0138,41.7,38.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:13:00:00,.,13.1,35.1,35.1,37.8,31.3,.,0.1900,9.4,2.9,223.9,72.43,0.504,89.9,61.82,27.3,29.0,24.9,0.0014,0.0019,38.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:13:00:00,.,13.3,44.4,44.4,46.2,42.1,.,1.8400,13.6,5.8,6.454,26.97,0.466,53.96,40.65,25.4,29.0,22.2,0.0099,0.0121,41.6,40.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:13:00:00,.,13.8,40.1,40.1,43.8,37.6,.,0.8010,22.5,9.0,267.9,66.34,0.438,63.57,43.43,23.9,27.1,20.1,0.0057,0.0079,40.2,33.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:13:00:00,.,14.0,44.3,44.3,45.9,43.0,.,1.9790,13.9,4.6,302.3,61.95,0.266,29.67,23.78,12.3,14.9,10.3,0.0114,0.0139,35.8,34.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,21FEB2015:13:00:00,.,14.4,45.6,45.6,47.8,43.9,.,2.5560,9.2,3.7,319,67.23,0.29,34.31,24.86,14.3,18.2,12.3,0.0138,0.0162,38.5,38.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,21FEB2015:13:00:00,.,13.5,33.5,33.5,34.8,32.5,.,0.0000,17.9,10.5,302.2,16.3,0.409,69.03,58.5,22.3,24.7,20.6,0.0019,0.0033,35.7,34.7,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21FEB2015:13:00:00,.,14.1,37.5,37.5,40.7,34.5,.,1.0920,18.0,7.6,351.1,25.15,0.456,73.43,49.4,24.8,27.9,22.5,0.0057,0.0073,40.2,38.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,21FEB2015:13:00:00,.,13.7,40.5,40.5,41.8,39.7,.,0.8800,21.4,15.8,0.776,16.45,0.472,60.74,48.96,25.7,27.6,23.6,0.0062,0.0091,35.8,36.9,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21FEB2015:13:00:00,.,13.4,43.8,43.8,46.1,42.3,.,1.0460,6.3,2.2,305,68.01,0.388,44.46,35.88,21.0,24.8,19.4,0.0064,0.0076,39.8,38.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,21FEB2015:13:00:00,.,13.5,38.3,38.3,40.9,35.9,.,1.3700,9.3,3.2,171.3,84.8,0.637,89.6,72.7,33.0,34.9,31.3,0.0061,0.0068,39.9,34.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,21FEB2015:13:00:00,.,13.5,42.4,42.4,44.4,41.5,.,1.0320,7.0,1.9,141.7,66.46,0.39,46.69,40.27,21.2,24.4,19.9,0.0061,0.0071,40.6,37.4,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,21FEB2015:14:00:00,.,13.9,48.4,48.4,50.4,46.9,.,2.3400,9.0,3.9,22.08,64.68,0.299,28.46,22.84,15.0,17.0,13.1,0.0132,0.0158,40.9,39.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21FEB2015:14:00:00,.,14.6,31.9,31.9,35.7,30.3,.,0.4550,7.4,2.8,25.37,52.91,0.491,90,66.46,26.6,28.9,23.4,0.0023,0.0027,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21FEB2015:14:00:00,.,13.9,28.9,28.9,30.0,28.0,.,0.8820,13.6,9.3,36.49,12.88,0.495,95.5,88.4,26.8,28.4,25.5,0.0029,0.0033,35.7,36.5,34,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21FEB2015:14:00:00,.,14.7,37.7,37.7,39.9,36.6,.,1.1340,12.9,7.6,7.934,22.29,0.421,58.75,50.99,23.0,25.0,21.4,0.0061,0.0079,40.3,38.3,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21FEB2015:14:00:00,.,14.0,45.7,45.7,47.2,44.7,.,1.2600,10.6,3.3,76.91,75.78,0.295,29.55,25.92,14.7,16.0,13.8,0.0080,0.0099,38.7,32.5,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21FEB2015:14:00:00,.,14.0,48.0,48.0,50.6,46.5,.,2.1250,9.1,3.5,133.1,47.68,0.281,27.72,21.76,13.6,15.3,12.3,0.0121,0.0145,42.2,39.7,29,.,.,.,.,.,.
hly,AgWx,corinne,413,21FEB2015:14:00:00,.,14.2,37.7,37.7,39.9,36.0,.,1.4440,9.9,3.9,56.1,34.21,0.722,100,85.4,36.2,38.0,33.5,0.0059,0.0063,39.1,37.0,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21FEB2015:14:00:00,.,12.7,34.8,34.8,37.1,33.2,.,0.4200,7.6,4.6,128.5,33.11,0.684,100,95.6,34.8,37.1,33.2,0.0017,0.0019,38.7,37.6,42,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21FEB2015:14:00:00,.,12.9,34.4,34.4,35.5,33.0,.,0.3430,10.6,3.7,131.9,71.91,0.619,94.1,89.1,32.3,33.5,31.2,0.0017,0.0019,41.9,32.2,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21FEB2015:14:00:00,.,13.3,35.4,35.4,37.2,34.2,.,0.8860,8.9,4.3,69.69,35.27,0.629,97.1,80.3,32.7,35.4,30.2,0.0038,0.0042,39.3,38.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,21FEB2015:14:00:00,.,14.1,44.7,44.7,46.3,44.0,.,0.4760,7.7,3.0,24.89,81.2,0.366,40.03,33.24,19.7,21.6,18.1,0.0042,0.0056,40.9,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21FEB2015:14:00:00,.,12.9,33.6,33.6,34.4,32.8,.,0.3990,8.3,5.7,149.4,11.13,0.6,96.6,85.4,31.5,32.8,30.1,0.0018,0.0021,38.8,38.8,27,.,.,.,.,.,.
hly,AgWx,laketown,406,21FEB2015:14:00:00,.,14.8,31.6,31.6,32.9,30.6,.,0.9370,14.7,9.3,5.224,14.86,0.479,84.7,72.94,26.0,27.3,24.5,0.0037,0.0046,36.7,35.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21FEB2015:14:00:00,.,12.8,32.0,32.0,33.4,31.1,.,0.3690,5.7,1.6,237.1,17.47,0.53,88.1,84.4,28.5,29.4,27.6,0.0018,0.0021,36.9,38.5,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21FEB2015:14:00:00,.,13.3,36.6,36.6,37.3,35.1,.,0.8130,8.4,5.6,314.9,22.6,0.562,81.5,73.73,29.9,31.1,28.7,0.0040,0.0048,37.8,37.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21FEB2015:14:00:00,.,14.5,32.9,32.9,33.5,32.3,.,0.4100,12.7,8.0,206,32.15,0.539,90,80.8,28.9,30.1,27.7,0.0021,0.0026,36.9,37.4,26,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21FEB2015:14:00:00,.,13.8,30.4,30.4,32.1,29.6,.,0.2690,8.4,2.6,289.9,75,0.535,95.2,89.2,28.7,29.7,27.7,0.0012,0.0014,38.5,39.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,21FEB2015:14:00:00,.,14.3,39.3,39.3,41.0,38.0,.,1.5130,16.8,10.4,18.33,16.27,0.772,100,0.527,36.5,41.0,.,0.0052,0.0057,42.6,38.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,21FEB2015:14:00:00,.,13.1,32.5,32.5,33.5,31.3,.,0.4840,6.4,2.3,107.5,42.34,0.552,91.2,84.8,29.5,30.6,28.7,0.0023,0.0026,38.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21FEB2015:14:00:00,.,13.3,44.9,44.9,46.9,43.2,.,1.7000,15.7,10.5,338.4,17.7,0.464,50.08,41.64,25.3,28.6,23.1,0.0098,0.0130,42.0,40.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,21FEB2015:14:00:00,.,14.6,36.6,36.6,38.7,35.0,.,1.0550,16.7,8.3,44.13,29.46,0.544,84.8,57.18,29.1,31.6,24.4,0.0049,0.0060,40.6,33.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,21FEB2015:14:00:00,.,14.0,45.5,45.5,49.1,43.6,.,1.7440,18.1,8.9,9.7,50.46,0.246,26.93,20.02,10.5,12.7,7.2,0.0116,0.0155,36.4,34.9,28,.,.,.,.,.,.
