#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,21MAY2015:10:00:00,.,14.2,59.3,59.3,61.8,56.4,.,2.2840,5.3,1.8,192.8,72.06,0.867,66.43,41.61,40.8,46.4,36.6,0.0148,0.0165,53.0,53.1,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:10:00:00,.,13.2,57.3,57.3,58.8,55.7,.,2.6880,8.5,4.4,313.3,28.49,0.994,69.85,56.19,44.4,46.8,42.7,0.0162,0.0184,56.3,55.2,32,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:10:00:00,.,13.8,55.9,55.9,58.5,53.0,.,2.6040,6.6,2.1,267.4,58.52,0.955,73.38,54.67,43.4,47.5,40.4,0.0159,0.0176,45.5,41.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:10:00:00,.,14.4,49.8,49.8,51.3,48.3,.,1.3620,9.8,4.9,172.6,24.55,0.834,72.8,64.68,39.8,41.5,38.5,0.0083,0.0098,47.7,45.5,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:10:00:00,.,14.3,59.4,59.4,61.4,57.9,.,2.7140,8.8,4.7,216.9,29.59,1.021,66.43,54.76,45.1,48.2,42.8,0.0171,0.0195,52.2,53.4,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:10:00:00,.,14.2,60.4,60.4,62.2,59.1,.,2.6000,8.8,3.2,111.7,60.62,1.064,67.1,54.34,46.2,49.3,44.2,0.0166,0.0187,55.4,55.4,41,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:10:00:00,.,13.9,59.8,59.8,61.8,58.6,.,2.5720,5.7,3.0,33.1,22.11,1.039,66.34,54.14,45.6,50.2,42.8,0.0164,0.0184,53.8,53.8,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:10:00:00,.,13.9,56.3,56.3,58.3,54.2,.,2.7290,10.9,7.4,191.6,11.76,1.023,72.14,58.67,45.2,48.0,43.2,0.0158,0.0183,53.8,54.3,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:10:00:00,.,14.3,57.4,57.4,59.2,55.3,.,2.2650,6.0,2.5,14.15,63.72,1.068,74.91,60.85,46.3,49.8,43.2,0.0141,0.0156,54.2,52.7,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:10:00:00,.,14.3,57.2,57.2,58.6,55.7,.,2.6470,7.9,3.0,341.8,33.63,0.992,67,57.72,44.4,46.6,42.5,0.0162,0.0181,53.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:10:00:00,.,13.1,61.6,61.6,63.1,60.2,.,1.7960,5.0,1.9,4.305,65.15,1.004,63.18,44.68,44.6,49.1,40.4,0.0123,0.0138,57.8,56.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:10:00:00,.,13.9,55.4,55.4,56.1,54.6,.,1.3340,5.3,2.2,55.46,63.52,0.924,65.18,57.44,42.5,44.5,40.5,0.0089,0.0101,52.6,49.1,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:10:00:00,.,14.2,47.2,47.2,49.6,45.2,.,0.9430,10.1,4.5,337.1,53.66,0.669,66.39,51.8,34.3,38.9,31.6,0.0064,0.0078,51.3,50.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:10:00:00,.,13.3,52.6,52.6,55.1,50.7,.,0.6530,6.4,2.6,324.6,42.05,0.917,79.19,51.36,42.2,45.5,36.5,0.0050,0.0059,50.7,50.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:10:00:00,.,13.3,49.7,49.7,51.2,48.0,.,1.8540,17.5,11.8,123.4,15.5,0.9,80.6,68.08,41.8,43.9,39.5,0.0097,0.0117,47.7,46.6,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:10:00:00,.,14.2,60.0,60.0,61.7,58.4,.,2.5840,5.9,2.7,324.8,71.82,0.965,61.55,49.69,43.6,47.6,41.8,0.0171,0.0191,57.5,54.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:10:00:00,.,13.9,61.5,61.5,63.2,60.4,.,2.5090,4.9,2.0,100.8,71.92,0.954,57.9,47.37,43.3,47.7,41.1,0.0169,0.0188,51.2,53.8,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:10:00:00,.,13.2,59.7,59.7,62.1,57.5,.,1.8150,6.2,2.1,245.8,34.37,1.17,72.65,61.17,48.7,52.2,45.5,0.0120,0.0133,55.0,56.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:10:00:00,.,14.1,63.0,63.0,65.5,61.1,.,2.5420,11.0,5.6,340.2,25.13,1.105,65.63,48.14,47.2,51.5,44.1,0.0170,0.0199,59.3,56.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:10:00:00,.,14.1,54.1,54.1,55.9,51.0,.,1.8230,6.9,4.2,193.4,22.76,1.025,89,58.7,45.2,48.7,41.3,0.0110,0.0125,51.4,51.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:11:00:00,.,14.2,57.1,57.1,59.9,55.0,.,1.9570,6.6,2.3,27.43,49.54,0.785,58.28,42.22,38.3,40.8,36.1,0.0133,0.0151,52.2,51.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:11:00:00,.,13.8,54.3,54.3,55.7,52.3,.,0.9390,6.1,2.7,253.3,32.43,0.962,74.29,60.58,43.6,45.7,40.9,0.0069,0.0079,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:11:00:00,.,13.4,49.6,49.6,53.0,48.2,.,1.8300,8.9,3.9,108.1,49.58,0.849,76,61.78,40.3,44.1,38.5,0.0108,0.0122,47.8,48.1,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:11:00:00,.,14.3,62.5,62.5,64.6,60.9,.,3.2080,7.9,3.2,86.1,50.34,0.89,53.35,39.15,41.5,45.5,38.3,0.0216,0.0243,56.1,52.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:11:00:00,.,13.5,55.9,55.9,57.2,54.1,.,0.8690,18.7,5.8,47.56,85.6,0.564,45.35,29.45,30.0,34.2,24.9,0.0087,0.0116,50.3,47.4,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:11:00:00,.,14.2,68.1,68.1,69.4,66.7,.,2.0800,13.2,6.5,219.1,25.74,0.607,31.53,19.9,31.8,37.1,26.1,0.0181,0.0230,63.0,60.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:11:00:00,.,13.8,60.7,60.7,62.2,59.4,.,1.3960,22.5,13.8,183.2,16.33,0.533,33.42,25.71,28.6,32.8,25.2,0.0151,0.0217,51.9,51.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:11:00:00,.,14.1,64.7,64.7,66.2,62.8,.,3.1380,7.1,2.6,36.9,71.48,1.067,58.02,43.96,46.3,50.7,43.4,0.0214,0.0238,56.9,55.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:11:00:00,.,13.3,59.5,59.5,60.7,58.2,.,3.0420,8.8,4.0,347.6,31.4,0.006,0.746,0.339,.,.,.,0.0206,0.0249,54.9,53.2,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:11:00:00,.,13.6,64.2,64.2,65.6,62.8,.,2.9720,9.4,4.1,50.86,54.55,0.974,53.96,43.48,43.9,47.9,41.2,0.0204,0.0234,64.3,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:11:00:00,.,14.1,61.9,61.9,63.2,60.5,.,2.0740,7.1,3.5,325.3,32.38,1.074,64.76,50.57,46.4,50.4,42.3,0.0145,0.0166,56.8,54.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:11:00:00,.,14.0,62.2,62.2,63.1,61.2,.,1.6870,8.0,2.8,284.6,62.64,0.885,56.63,37.17,41.3,46.1,36.3,0.0125,0.0145,53.8,52.7,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:11:00:00,.,13.2,60.1,60.1,61.8,58.3,.,3.1540,9.1,4.6,315.5,25.14,1.029,64.96,53.09,45.3,49.4,43.2,0.0200,0.0226,57.6,55.9,32,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:11:00:00,.,13.8,58.8,58.8,61.1,57.2,.,2.9200,9.9,4.6,38.74,49.89,0.927,62.9,47.42,42.5,48.0,39.0,0.0188,0.0214,46.4,41.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:11:00:00,.,14.4,52.2,52.2,54.7,50.5,.,2.2280,8.5,4.6,15.47,76.68,0.882,72.43,58.56,41.3,44.6,38.6,0.0133,0.0151,49.2,45.9,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:11:00:00,.,14.3,61.9,61.9,63.2,60.4,.,3.2450,8.9,3.9,312.7,45.64,1.092,66.15,52.1,46.9,51.0,44.6,0.0213,0.0239,53.4,53.1,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:11:00:00,.,14.1,61.9,61.9,63.1,61.0,.,3.0380,8.4,3.5,0.926,52.43,1.118,67.75,53.58,47.5,51.8,44.7,0.0199,0.0223,55.8,55.4,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:11:00:00,.,13.9,61.3,61.3,62.7,59.9,.,3.0900,8.4,4.2,19.73,26.69,1.081,66.33,53.11,46.6,49.5,44.1,0.0201,0.0227,54.3,53.8,33,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:11:00:00,.,13.8,60.3,60.3,62.6,57.9,.,3.1890,7.5,3.8,181.3,32.86,1.007,65.18,49.71,44.7,47.5,41.9,0.0206,0.0231,55.4,54.3,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:11:00:00,.,13.9,60.1,60.1,62.3,58.4,.,2.6390,7.4,3.2,349.9,55.41,1.12,72.96,54.56,47.5,51.7,43.7,0.0171,0.0191,55.6,52.9,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:11:00:00,.,13.8,59.9,59.9,61.5,58.4,.,2.9950,7.1,2.7,336.8,44.71,1.003,64.82,52.41,44.6,48.1,43.2,0.0194,0.0215,54.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:11:00:00,.,13.1,63.4,63.4,65.4,61.4,.,1.7970,6.6,2.8,342.7,55.1,0.888,54.36,36.15,41.5,46.5,37.8,0.0133,0.0155,58.7,56.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:11:00:00,.,14.3,57.3,57.3,58.8,55.7,.,1.6350,7.4,2.2,23.23,44.52,0.946,63.82,53.91,43.1,45.6,41.5,0.0111,0.0125,53.8,49.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:11:00:00,.,14.5,49.6,49.6,52.7,47.3,.,1.4920,12.0,8.2,6.484,14.51,0.674,61.86,46.66,34.4,37.0,32.1,0.0099,0.0124,51.5,50.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:11:00:00,.,13.4,57.1,57.1,59.0,55.1,.,1.0650,21.2,6.7,172.9,30.04,0.699,68.22,32.17,35.0,46.0,28.7,0.0097,0.0128,51.0,50.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:11:00:00,.,13.3,51.9,51.9,53.8,50.6,.,2.7120,16.9,10.8,111.2,17.34,0.923,78.66,60.73,42.4,46.5,39.5,0.0144,0.0169,48.2,46.6,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:11:00:00,.,14.1,62.0,62.0,63.7,60.8,.,3.0990,6.6,3.1,270.1,57.85,0.973,56.83,47.19,43.8,47.3,41.8,0.0208,0.0234,60.4,55.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:11:00:00,.,14.2,63.2,63.2,64.3,62.0,.,2.9710,8.6,3.0,152.3,51.46,0.996,58.71,45.46,44.5,48.0,42.0,0.0203,0.0228,51.6,53.6,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:11:00:00,.,13.3,59.7,59.7,61.9,58.6,.,1.2890,11.0,5.6,243.1,16.87,1.198,72.37,60.98,49.4,51.7,47.2,0.0094,0.0113,55.5,55.9,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:11:00:00,.,14.1,65.4,65.4,67.2,64.3,.,2.9760,7.3,3.3,29.16,48.84,1.082,60.31,42.94,46.6,51.5,42.0,0.0206,0.0233,60.2,56.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:11:00:00,.,14.2,56.5,56.5,57.7,55.3,.,1.3870,9.2,4.1,199.4,27.34,0.998,74.67,54.66,44.5,49.7,40.4,0.0097,0.0113,52.7,51.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:12:00:00,.,13.8,60.5,60.5,61.6,59.5,.,1.9040,12.3,4.8,112.6,65.23,0.74,49.44,34.75,36.7,42.0,32.9,0.0144,0.0174,54.4,51.9,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:12:00:00,.,13.6,56.7,56.7,60.4,54.4,.,1.2470,6.3,2.9,248.6,40.2,0.991,71.12,54.19,44.3,47.9,41.5,0.0091,0.0104,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:12:00:00,.,13.4,53.0,53.0,54.7,51.0,.,2.6250,13.7,4.5,112.3,55.74,0.885,72.85,59.27,41.4,44.7,38.7,0.0158,0.0178,48.2,48.3,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:12:00:00,.,13.9,63.4,63.4,65.0,61.3,.,3.0130,11.8,4.0,92.4,69.38,0.827,55.31,33.52,39.5,47.4,34.6,0.0211,0.0242,58.0,52.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:12:00:00,.,13.5,57.2,57.2,58.2,54.7,.,1.0510,24.9,6.2,316.9,49.95,0.546,44.71,28.54,29.2,33.7,25.5,0.0102,0.0135,50.5,47.4,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:12:00:00,.,13.7,69.4,69.4,71.7,67.7,.,2.3630,13.0,6.3,208.6,29.58,0.644,29.56,23.81,33.3,36.3,31.5,0.0202,0.0252,65.0,61.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:12:00:00,.,14.4,56.5,56.5,59.5,54.7,.,0.8000,27.7,16.2,194,34.21,0.609,48.31,28.14,31.9,36.1,26.1,0.0110,0.0166,52.3,51.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:12:00:00,.,13.7,66.6,66.6,67.7,65.2,.,3.4280,7.5,2.7,49.33,83.9,1.075,60.91,41.11,46.4,53.2,42.2,0.0240,0.0267,57.6,55.4,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:12:00:00,.,13.4,62.3,62.3,64.0,60.3,.,3.3970,8.2,4.0,346,37.64,0.007,0.746,0.339,.,.,.,0.0236,0.0282,55.7,53.2,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:12:00:00,.,14.2,65.5,65.5,67.2,63.8,.,3.2040,10.2,3.9,291.5,37.33,1.02,57.79,40.81,45.0,51.3,41.4,0.0224,0.0255,66.4,32.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:12:00:00,.,13.8,64.0,64.0,65.9,62.5,.,2.2310,8.7,3.9,314.4,34.62,1.132,62.06,49.64,47.8,51.9,44.5,0.0160,0.0184,58.6,54.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:12:00:00,.,14.3,61.0,61.0,63.1,58.2,.,1.0530,23.4,8.7,219.5,33.72,0.833,61.09,32.18,39.6,47.7,32.1,0.0106,0.0144,54.5,52.9,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:12:00:00,.,13.2,62.8,62.8,64.8,60.8,.,3.4090,10.2,4.8,314.7,30.17,1.099,63.7,51.36,47.0,51.5,44.0,0.0224,0.0255,57.7,56.8,32,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:12:00:00,.,13.8,60.9,60.9,63.2,59.2,.,2.8480,11.1,4.3,347.1,37.35,0.946,63.08,43.57,43.1,47.8,39.5,0.0193,0.0220,47.3,41.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:12:00:00,.,14.4,52.7,52.7,54.1,51.4,.,2.9640,10.5,7.0,3.118,14.75,0.939,74.95,64.18,42.9,45.6,40.4,0.0166,0.0189,51.8,46.2,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:12:00:00,.,13.5,63.2,63.2,64.1,61.7,.,3.6290,11.3,6.0,344.8,24.07,1.152,65.92,52.73,48.3,52.2,45.7,0.0240,0.0273,55.4,53.1,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:12:00:00,.,13.8,63.5,63.5,65.0,62.1,.,3.3280,7.7,3.8,334.1,30.51,1.198,67.23,53,49.4,53.0,47.0,0.0222,0.0249,56.5,55.4,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:12:00:00,.,13.9,62.6,62.6,63.8,61.6,.,3.0140,9.7,5.2,357.3,27.66,1.114,65.36,51.88,47.4,50.3,44.7,0.0202,0.0231,55.4,54.1,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:12:00:00,.,13.8,62.4,62.4,64.6,61.3,.,3.3070,12.0,5.9,33.55,29.96,1.077,63.9,49.53,46.5,51.4,43.2,0.0218,0.0251,57.7,54.3,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:12:00:00,.,13.8,62.9,62.9,64.5,61.5,.,2.8850,7.9,3.7,314.5,39.38,1.082,67.82,48.14,46.6,51.2,43.3,0.0196,0.0222,57.4,53.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:12:00:00,.,13.8,62.8,62.8,64.4,60.4,.,3.3140,6.5,2.3,349.2,57.97,1.057,64.74,47.45,46.0,51.4,43.6,0.0224,0.0246,56.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:12:00:00,.,13.1,66.6,66.6,68.1,65.2,.,1.6130,8.1,3.3,313.9,50.62,0.9,51.44,32.24,41.7,48.6,36.0,0.0132,0.0157,59.6,56.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:12:00:00,.,14.1,60.2,60.2,61.8,58.4,.,2.1120,8.0,2.8,57.35,62.61,1.003,60.95,50.91,44.6,47.5,42.0,0.0146,0.0165,55.3,49.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:12:00:00,.,14.3,56.9,56.9,59.0,52.9,.,1.4890,11.3,4.3,136.8,68.85,0.608,52.75,26.95,31.7,38.7,24.4,0.0116,0.0142,51.7,50.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,21MAY2015:12:00:00,.,13.5,56.5,56.5,58.1,54.9,.,0.9160,19.3,9.5,204.2,52.35,0.653,52.01,33.04,33.6,37.8,28.2,0.0098,0.0136,51.2,50.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21MAY2015:12:00:00,.,13.3,54.8,54.8,57.2,53.0,.,2.8850,14.3,8.7,97.5,20.69,0.93,72.55,56.98,42.6,47.2,40.3,0.0169,0.0198,48.7,46.9,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21MAY2015:12:00:00,.,14.2,62.7,62.7,65.5,61.5,.,1.3990,8.3,2.7,251.2,72.6,0.94,55.49,42.06,42.9,48.1,40.3,0.0110,0.0128,62.9,56.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,21MAY2015:12:00:00,.,14.2,65.0,65.0,66.0,63.4,.,3.2590,7.4,3.1,168.4,45.37,0.949,54.67,39.06,43.2,48.2,39.4,0.0227,0.0256,52.3,53.6,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,21MAY2015:12:00:00,.,13.3,60.5,60.5,63.3,58.4,.,1.2530,20.6,6.1,78.58,78.84,0.993,72.35,40.9,44.2,50.2,36.8,0.0103,0.0129,56.0,56.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,21MAY2015:12:00:00,.,13.7,66.4,66.4,68.0,65.4,.,3.2200,6.2,2.5,83.9,79.04,1.044,58.06,38.3,45.6,52.2,40.9,0.0227,0.0253,61.2,56.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,21MAY2015:12:00:00,.,14.3,58.3,58.3,59.8,57.2,.,1.3880,13.0,6.5,235.4,20.75,0.949,72.3,43.13,43.1,49.0,36.6,0.0107,0.0132,53.4,52.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,21MAY2015:13:00:00,.,13.8,58.7,58.7,61.6,56.9,.,2.1530,22.0,15.3,142.6,11.02,0.823,55.39,42.11,39.5,43.1,36.6,0.0158,0.0210,56.0,52.2,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21MAY2015:13:00:00,.,13.8,58.6,58.6,60.3,57.3,.,0.7100,6.4,2.5,145.2,73.29,0.989,67.91,51.39,44.3,48.3,41.3,0.0060,0.0072,49.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21MAY2015:13:00:00,.,13.4,55.4,55.4,58.0,53.5,.,3.1880,12.2,4.3,90.9,50.11,0.88,67.42,49.96,41.2,45.3,38.1,0.0197,0.0221,48.9,48.7,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21MAY2015:13:00:00,.,13.9,64.8,64.8,67.1,62.7,.,3.3430,11.7,4.7,131.7,56.83,0.78,48.7,28.47,38.1,44.2,31.8,0.0237,0.0275,59.8,53.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21MAY2015:13:00:00,.,13.8,57.5,57.5,59.1,54.4,.,1.5780,29.0,6.2,260.4,26.4,0.618,47.22,32.41,32.3,37.2,28.1,0.0126,0.0159,50.9,47.4,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21MAY2015:13:00:00,.,13.7,70.7,70.7,72.1,69.5,.,2.4380,15.1,6.1,215.3,33.04,0.581,25.91,20.67,30.7,35.0,28.5,0.0211,0.0263,67.2,62.2,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21MAY2015:13:00:00,.,14.4,56.6,56.6,60.1,55.3,.,1.6480,19.4,11.9,222,10.33,0.673,48.21,38.44,34.4,37.7,32.3,0.0134,0.0179,52.5,52.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,21MAY2015:13:00:00,.,13.7,67.9,67.9,69.4,66.2,.,3.1740,8.8,3.6,322.4,48.38,1.055,59.87,34.74,45.9,52.7,40.1,0.0229,0.0261,58.7,56.1,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21MAY2015:13:00:00,.,13.5,65.0,65.0,66.5,63.3,.,3.5060,8.4,3.8,340.7,30.08,0.008,0.746,0.339,.,.,.,0.0249,0.0296,57.1,53.2,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21MAY2015:13:00:00,.,14.2,66.6,66.6,68.3,65.6,.,3.2310,12.2,5.7,255.2,31.98,1.052,58.63,32.77,45.8,52.4,37.1,0.0230,0.0268,68.5,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21MAY2015:13:00:00,.,13.7,66.2,66.2,68.3,64.3,.,2.3940,9.8,4.4,312.4,31.51,1.128,61.05,45.26,47.7,51.9,44.9,0.0177,0.0206,60.7,55.4,30,.,.,.,.,.,.
hly,AgWx,flowell,417,21MAY2015:13:00:00,.,13.8,64.4,64.4,66.6,62.3,.,2.1440,13.2,6.8,234.4,25.67,0.8,47.96,29.31,38.7,44.6,33.0,0.0171,0.0212,55.0,53.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21MAY2015:13:00:00,.,13.1,65.0,65.0,66.9,63.5,.,3.5270,11.5,4.6,309.3,32.76,1.102,60.49,47.01,47.1,51.0,44.2,0.0240,0.0273,60.6,57.9,32,.,.,.,.,.,.
hly,AgWx,hardware,412,21MAY2015:13:00:00,.,13.7,63.4,63.4,65.4,60.1,.,3.5060,12.2,5.2,72.93,38.31,0.891,55.82,32.34,41.5,47.5,32.5,0.0240,0.0277,48.2,41.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,21MAY2015:13:00:00,.,14.4,53.3,53.3,55.3,51.9,.,2.6310,10.0,7.1,18.53,16.48,0.964,76.36,60.58,43.6,47.0,40.7,0.0152,0.0174,54.7,46.9,45,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21MAY2015:13:00:00,.,13.3,63.7,63.7,65.5,62.0,.,2.9800,13.0,8.2,338.5,16.09,1.225,70.11,53.85,49.9,55.2,46.1,0.0200,0.0234,57.4,53.6,46,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21MAY2015:13:00:00,.,13.8,66.0,66.0,67.7,64.3,.,3.5910,8.0,4.1,357.9,31.11,1.177,64.13,47.76,48.8,53.7,45.5,0.0248,0.0280,57.4,55.6,39,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21MAY2015:13:00:00,.,13.9,62.9,62.9,64.8,61.0,.,2.4260,10.9,5.1,340.9,30.58,1.137,65.68,52.33,47.9,51.7,45.2,0.0170,0.0197,56.8,54.7,32,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21MAY2015:13:00:00,.,13.8,62.9,62.9,64.5,60.9,.,3.0530,12.3,7.7,10.83,19.65,1.178,67.76,53.12,48.9,52.1,45.7,0.0202,0.0236,59.7,54.7,55,.,.,.,.,.,.
hly,AgWx,lewiston,404,21MAY2015:13:00:00,.,13.8,65.4,65.4,66.7,63.6,.,2.9660,8.4,3.8,323.5,44.04,1.075,61.2,41.6,46.4,52.1,42.2,0.0209,0.0238,59.2,54.1,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21MAY2015:13:00:00,.,13.7,65.1,65.1,66.4,63.9,.,3.3300,13.2,3.4,310.4,94.9,1.049,59.51,37,45.7,51.2,38.1,0.0232,0.0260,58.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21MAY2015:13:00:00,.,13.1,66.6,66.6,67.9,61.7,.,1.9420,14.8,4.9,10.42,71.06,1.043,56.57,35.16,45.6,51.2,37.4,0.0154,0.0185,60.7,57.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,21MAY2015:13:00:00,.,13.7,63.0,63.0,64.1,61.5,.,1.7990,15.5,4.4,76.65,51.12,0.999,61.21,38.71,44.5,49.7,38.0,0.0137,0.0163,57.2,50.3,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,21MAY2015:13:00:00,.,14.3,57.9,57.9,59.0,56.9,.,1.1370,15.2,8.2,178.3,25.58,0.563,44.22,24.53,29.9,36.5,21.8,0.0113,0.0153,52.1,51.0,37,.,.,.,.,.,.
