#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,23MAR2015:10:00:00,.,13.0,38.5,38.5,38.8,38.2,.,0.1590,11.6,6.2,59.74,18.84,0.735,94.6,91,36.7,37.3,36.0,0.0010,0.0012,45.1,46.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:10:00:00,.,12.9,39.5,39.5,40.3,38.1,.,0.1350,6.0,1.6,319.7,43.24,0.709,88.7,84.9,35.7,36.7,35.0,0.0009,0.0011,46.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:10:00:00,.,13.3,48.1,48.1,49.2,47.4,.,0.6980,12.5,6.3,1.736,18.94,0.745,67.62,61.73,37.0,38.2,35.6,0.0051,0.0066,48.2,46.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:10:00:00,.,13.0,52.3,52.3,53.2,51.0,.,0.3850,21.6,10.6,261.3,13.64,0.502,43.81,33.26,27.2,30.2,24.8,0.0070,0.0110,48.0,44.0,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:10:00:00,.,14.4,52.2,52.2,54.9,48.7,.,1.7410,14.0,6.8,187.4,67.95,0.393,39.43,24.54,21.2,25.5,17.7,0.0118,0.0153,41.3,40.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:10:00:00,.,13.9,52.5,52.5,54.7,50.9,.,1.9770,8.4,3.6,109.8,49.59,0.458,39.34,30.7,24.9,29.5,23.0,0.0125,0.0149,42.7,43.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:10:00:00,.,12.5,37.0,37.0,41.3,34.0,.,0.0610,18.1,10.5,235.3,18.86,0.643,94.8,73.82,33.3,35.3,32.4,0.0011,0.0017,42.6,41.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:10:00:00,.,14.1,40.1,40.1,42.5,38.7,.,0.7530,15.9,9.7,343.5,37.06,0.711,87.7,79.39,35.8,37.4,35.0,0.0037,0.0046,49.1,49.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:10:00:00,.,14.0,42.9,42.9,46.6,40.9,.,0.8890,15.8,6.4,75.38,23.55,0.765,89.2,67.27,37.6,40.2,34.3,0.0047,0.0056,44.1,46.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:10:00:00,.,13.0,52.1,52.1,53.1,50.2,.,0.5500,11.5,4.9,223,49.01,0.721,66.44,46.39,36.1,40.2,32.9,0.0051,0.0069,47.8,47.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:10:00:00,.,13.1,43.0,43.0,44.1,42.5,.,0.2900,6.9,2.6,36.11,66.65,0.818,88.6,83.5,39.4,40.9,38.5,0.0018,0.0022,46.4,41.9,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:10:00:00,.,14.4,57.9,57.9,60.9,56.2,.,1.8570,20.2,13.5,196.9,12.61,0.45,34.86,22.94,24.5,29.2,21.6,0.0152,0.0216,46.2,45.7,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:11:00:00,.,14.3,58.1,58.1,59.8,56.4,.,2.2800,21.7,13.6,207.9,13.81,0.42,28.52,23.59,22.9,25.8,20.2,0.0181,0.0248,45.9,46.4,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:11:00:00,.,14.5,43.6,43.6,45.9,42.6,.,0.5410,9.5,5.1,219.7,21.45,0.732,86.5,67.09,36.5,40.4,34.4,0.0037,0.0045,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:11:00:00,.,13.5,36.1,36.1,37.2,35.4,.,0.7810,8.2,4.4,37.2,70.83,0.687,98.9,87.2,34.9,36.4,32.5,0.0035,0.0038,44.1,44.4,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:11:00:00,.,14.6,40.6,40.6,42.6,37.9,.,1.8160,10.7,5.2,25.81,32.88,0.726,88.4,79.52,36.3,38.6,34.6,0.0079,0.0088,48.3,48.4,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:11:00:00,.,14.3,56.7,56.7,59.0,55.1,.,2.4570,22.5,14.8,215.1,14.72,0.389,27.17,22.08,21.1,23.2,19.4,0.0186,0.0255,43.1,38.9,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:11:00:00,.,13.8,62.9,62.9,64.2,61.3,.,2.6370,15.8,7.4,244.1,29.27,0.299,17.32,13.78,15.0,17.5,12.7,0.0199,0.0256,56.1,54.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:11:00:00,.,14.3,58.1,58.1,59.3,57.0,.,2.5610,21.4,16.1,204.7,9.42,0.387,25.51,21.99,21.0,23.3,19.1,0.0198,0.0274,46.9,46.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:11:00:00,.,14.6,46.1,46.1,48.6,45.0,.,1.2030,13.5,7.2,351.2,23.36,0.88,88.1,77.31,41.3,43.4,40.0,0.0061,0.0071,46.0,44.2,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:11:00:00,.,12.8,41.3,41.3,42.3,39.6,.,0.6800,6.2,3.7,36.71,20.86,0.884,100,99.2,41.3,42.3,39.6,0.0033,0.0035,45.5,44.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:11:00:00,.,13.6,48.1,48.1,48.9,47.4,.,1.2590,11.3,6.9,324.1,16.44,0.786,71.53,66.41,38.3,39.7,37.2,0.0073,0.0090,49.4,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:11:00:00,.,13.1,41.5,41.5,42.7,40.3,.,0.6740,5.7,2.5,352.7,19.61,0.853,99.1,90.3,40.4,41.8,38.8,0.0035,0.0038,46.0,44.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:11:00:00,.,14.3,60.0,60.0,62.9,58.0,.,0.0000,25.6,16.5,232.4,13.69,0.455,30.03,22.06,24.8,29.2,21.9,0.0098,0.0171,47.5,47.1,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:11:00:00,.,13.5,40.6,40.6,41.5,38.9,.,0.5390,5.7,2.3,183.7,71.79,0.753,95.8,80.4,37.2,39.1,35.4,0.0030,0.0034,45.0,45.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:11:00:00,.,14.4,39.7,39.7,43.6,37.3,.,1.1590,20.6,8.7,194.3,68.99,0.703,91.6,75.44,35.5,37.4,34.2,0.0051,0.0060,41.9,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:11:00:00,.,12.5,40.5,40.5,41.0,40.1,.,0.3690,9.7,5.6,328.4,18.5,0.724,87.2,81.6,36.3,37.5,35.0,0.0023,0.0028,45.0,45.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:11:00:00,.,13.4,40.9,40.9,41.7,40.1,.,0.6280,7.9,3.2,19.65,26.94,0.755,89.4,85,37.3,38.3,36.5,0.0034,0.0039,45.5,45.5,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:11:00:00,.,13.9,39.6,39.6,39.9,39.1,.,0.3900,7.9,3.3,337.1,17.91,0.753,94.4,88.2,37.2,38.3,36.5,0.0021,0.0024,44.8,45.3,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:11:00:00,.,13.5,38.7,38.7,39.1,38.2,.,0.4050,9.8,4.8,330.1,21.05,0.72,93,88.3,36.1,37.0,35.4,0.0022,0.0025,46.8,47.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:11:00:00,.,13.8,39.0,39.0,40.3,38.3,.,0.4400,7.3,3.5,48.87,40.45,0.738,94.9,83.8,36.7,37.4,35.7,0.0023,0.0026,45.2,46.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:11:00:00,.,13.0,39.9,39.9,40.9,38.1,.,0.4710,3.5,0.9,267.2,35.4,0.725,89.3,84.1,36.3,37.3,35.1,0.0027,0.0029,46.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:11:00:00,.,13.2,50.0,50.0,51.4,48.6,.,1.0160,7.2,3.3,23.02,44.94,0.733,63.94,55.53,36.6,39.2,34.7,0.0067,0.0080,48.2,46.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:11:00:00,.,13.1,51.6,51.6,52.4,51.1,.,0.4380,19.3,10.0,352.7,26.23,0.611,51.96,39.17,32.0,34.2,28.0,0.0063,0.0095,48.1,43.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:11:00:00,.,14.3,55.3,55.3,58.2,53.5,.,2.2110,14.7,5.4,155.4,56.23,0.355,27.87,19.35,18.9,22.3,15.7,0.0151,0.0187,41.6,40.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:11:00:00,.,14.4,56.7,56.7,58.2,54.0,.,2.5260,24.2,13.8,237.2,33.12,0.457,37.26,25.29,24.9,29.9,21.7,0.0183,0.0246,43.2,43.0,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:11:00:00,.,13.3,35.4,35.4,39.0,33.3,.,0.9430,12.3,7.0,211.5,16.25,0.673,97.6,90.2,34.4,37.4,32.4,0.0037,0.0040,42.6,41.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:11:00:00,.,14.3,45.2,45.2,48.3,42.1,.,1.8550,12.1,5.6,19.58,56.36,0.682,80.5,53.26,34.7,38.2,29.9,0.0096,0.0112,50.2,49.3,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:11:00:00,.,13.9,47.6,47.6,49.1,45.7,.,2.0930,8.8,4.1,45.46,35.12,0.727,75.69,57.75,36.4,39.6,33.5,0.0112,0.0128,44.1,45.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:11:00:00,.,13.0,48.5,48.5,51.4,46.2,.,0.3090,13.8,5.1,272.6,41.89,0.77,78.3,53.78,37.8,40.3,35.0,0.0031,0.0043,48.0,47.1,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:11:00:00,.,14.5,44.7,44.7,47.5,43.0,.,1.2850,10.1,4.6,1.818,54.82,0.818,85.2,73.58,39.3,42.2,37.1,0.0065,0.0074,46.4,41.7,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:11:00:00,.,13.7,60.6,60.6,62.2,58.3,.,2.3720,25.0,15.2,255.9,20.53,0.457,28.87,21.63,24.9,29.0,21.1,0.0192,0.0267,47.8,45.7,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:12:00:00,.,13.8,60.3,60.3,61.4,58.8,.,2.9290,19.3,13.1,199.4,17.84,0.439,26.82,23,23.9,26.2,21.6,0.0216,0.0287,47.7,46.3,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:12:00:00,.,14.5,47.1,47.1,51.2,43.6,.,0.7220,10.6,4.9,255.9,40.32,0.755,82.6,57.63,37.3,39.5,35.1,0.0052,0.0064,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:12:00:00,.,13.7,36.2,36.2,37.3,35.2,.,0.8660,9.1,4.4,58.74,42.54,0.711,99.6,94.6,35.8,36.6,34.8,0.0038,0.0041,44.2,44.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:12:00:00,.,13.7,44.2,44.2,45.9,42.2,.,1.7740,8.1,3.0,86.3,74.97,0.734,84.4,69.32,36.6,39.3,34.4,0.0092,0.0102,48.8,47.3,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:12:00:00,.,14.3,58.9,58.9,60.5,57.4,.,2.8970,26.7,15.5,230.1,17.87,0.37,23.43,19.19,19.9,21.9,16.5,0.0217,0.0294,43.7,38.8,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:12:00:00,.,13.8,64.1,64.1,66.3,62.3,.,2.9850,16.5,8.5,237.7,26.37,0.273,15.14,11.91,12.9,15.9,10.4,0.0230,0.0295,58.1,55.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:12:00:00,.,13.9,59.7,59.7,61.5,58.0,.,2.8810,22.5,16.7,208.3,10.55,0.408,25.74,21.31,22.2,25.0,19.9,0.0219,0.0300,48.8,46.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:12:00:00,.,14.4,48.8,48.8,50.8,47.1,.,2.1180,7.3,2.5,149.3,86.6,0.886,82.4,70.77,41.4,44.0,39.1,0.0115,0.0126,46.4,44.4,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:12:00:00,.,13.2,44.1,44.1,45.6,42.1,.,1.7850,7.0,3.6,37.07,31.2,0.934,100,85.9,42.8,45.6,40.4,0.0085,0.0091,45.6,44.4,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:12:00:00,.,14.4,48.9,48.9,51.8,47.4,.,2.1980,9.6,3.8,313.1,43.03,0.788,71.36,59.55,38.4,42.6,36.7,0.0119,0.0135,52.3,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:12:00:00,.,13.8,43.8,43.8,45.3,41.9,.,1.2570,7.3,2.4,18.11,42.27,0.802,91,76.03,38.8,41.1,36.4,0.0067,0.0073,46.1,44.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:12:00:00,.,13.8,60.5,60.5,64.4,58.7,.,0.0080,24.5,11.6,337.1,27.1,0.477,30.33,20.6,25.9,29.4,21.7,0.0077,0.0135,48.4,46.9,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:12:00:00,.,13.4,42.8,42.8,43.8,41.4,.,1.2570,4.7,1.6,355.2,50.06,0.757,86.2,73.75,37.4,39.4,35.4,0.0067,0.0073,45.1,45.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:12:00:00,.,14.7,37.9,37.9,40.4,36.5,.,1.2790,9.6,6.0,8.88,25.47,0.702,94.1,85.4,35.5,38.6,34.0,0.0055,0.0060,42.6,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:12:00:00,.,14.3,42.0,42.0,45.4,40.4,.,1.3980,5.5,2.5,343.3,51.19,0.732,85.3,73.23,36.5,39.6,35.5,0.0072,0.0079,45.0,45.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:12:00:00,.,13.9,43.4,43.4,45.4,41.5,.,1.3120,5.0,1.9,60.61,73.97,0.778,86.3,77.28,38.1,39.9,37.0,0.0069,0.0076,45.5,45.5,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:12:00:00,.,14.7,41.5,41.5,43.3,39.7,.,1.1140,4.6,1.4,9.97,23.66,0.767,92,80.5,37.7,39.7,36.5,0.0059,0.0064,44.8,45.1,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:12:00:00,.,14.6,40.1,40.1,42.6,38.4,.,1.6450,8.2,4.0,34.71,28.36,0.767,95.5,85.4,37.7,40.5,36.0,0.0074,0.0080,46.8,47.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:12:00:00,.,14.5,42.6,42.6,43.9,40.3,.,1.1520,5.9,2.7,152.3,46.67,0.747,87.9,75.19,37.0,39.4,35.4,0.0061,0.0068,46.0,46.0,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:12:00:00,.,13.8,41.8,41.8,42.9,40.3,.,1.1600,4.7,1.2,236,46.8,0.724,85.7,76.31,36.3,37.3,35.5,0.0062,0.0067,46.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:12:00:00,.,13.2,51.4,51.4,53.2,49.6,.,1.5620,10.2,3.7,20.13,45.92,0.723,60.39,51.71,36.2,39.2,34.8,0.0098,0.0115,48.3,46.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:12:00:00,.,14.4,51.4,51.4,53.9,49.7,.,2.0330,27.2,19.9,344.3,14.27,0.686,59.52,46.72,34.9,38.2,32.0,0.0125,0.0171,48.5,43.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:12:00:00,.,13.9,58.0,58.0,59.5,56.0,.,2.4220,22.5,12.5,282.9,35.88,0.359,24.47,19.34,19.2,22.1,15.5,0.0189,0.0254,42.0,40.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:12:00:00,.,14.4,58.0,58.0,59.6,56.5,.,2.7680,24.5,15.6,238.2,16.09,0.468,33.1,23.62,25.4,29.8,20.9,0.0201,0.0271,44.1,43.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:12:00:00,.,13.2,40.1,40.1,42.1,37.5,.,0.9890,17.3,9.3,262.1,42.92,0.715,91.8,76.76,35.9,37.9,33.8,0.0047,0.0055,42.6,41.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:12:00:00,.,13.5,43.6,43.6,46.5,39.1,.,0.3920,18.8,6.5,294.2,32.95,0.637,82.8,53.16,33.0,35.2,29.9,0.0035,0.0048,51.7,49.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:12:00:00,.,13.4,46.0,46.0,48.4,42.8,.,0.4750,17.6,7.0,179.5,87.6,0.718,84.3,56.52,36.0,38.9,33.4,0.0040,0.0054,44.5,45.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:12:00:00,.,12.8,44.6,44.6,46.5,42.5,.,0.1740,21.3,11.4,175.4,22.18,0.712,79.81,61.35,35.8,38.1,32.7,0.0028,0.0045,48.1,46.6,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:12:00:00,.,14.3,47.6,47.6,48.8,46.1,.,2.2200,9.8,3.7,46.91,37.5,0.828,82.1,65.67,39.6,42.9,37.1,0.0116,0.0129,46.7,41.7,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:12:00:00,.,14.3,61.8,61.8,63.5,60.1,.,2.9200,28.0,18.4,241.9,14.45,0.462,29.1,20.02,25.1,29.6,20.4,0.0228,0.0316,49.6,46.0,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:13:00:00,.,13.8,62.5,62.5,64.5,61.0,.,3.0890,22.1,14.0,208.6,20.57,0.446,25.77,20.2,24.3,27.4,21.4,0.0234,0.0313,49.6,46.4,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:13:00:00,.,13.2,41.4,41.4,44.4,40.1,.,0.0880,12.0,5.6,241.5,24.99,0.768,91.1,75.85,37.8,38.7,36.4,0.0010,0.0014,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:13:00:00,.,13.8,36.3,36.3,37.5,35.6,.,0.8480,8.0,5.0,67.88,18.29,0.718,99.4,98,36.0,37.2,35.3,0.0037,0.0039,44.3,44.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:13:00:00,.,13.7,39.4,39.4,44.0,36.8,.,0.5390,14.4,7.5,250.9,24.31,0.7,93.1,63.11,35.4,37.8,31.9,0.0030,0.0036,49.7,47.5,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23MAR2015:13:00:00,.,13.9,60.6,60.6,63.2,58.4,.,3.0210,26.2,16.7,232.4,23.69,0.364,22.89,18.17,19.5,22.7,17.1,0.0231,0.0317,44.4,39.0,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,23MAR2015:13:00:00,.,13.8,65.8,65.8,68.1,63.6,.,3.0000,18.7,7.3,219.3,47.12,0.251,14.02,9.8,11.0,14.6,7.9,0.0234,0.0296,60.2,55.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23MAR2015:13:00:00,.,13.9,61.1,61.1,62.5,59.8,.,3.1880,23.9,17.0,198.5,11.62,0.409,24.92,20.32,22.3,25.2,20.4,0.0239,0.0324,50.9,46.9,30,.,.,.,.,.,.
hly,AgWx,corinne,413,23MAR2015:13:00:00,.,14.4,50.6,50.6,52.6,49.5,.,2.2160,11.5,5.3,176.4,45.2,0.886,78.86,63.24,41.4,45.1,38.1,0.0121,0.0138,46.9,44.4,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23MAR2015:13:00:00,.,13.0,46.1,46.1,47.0,44.8,.,1.4390,7.3,3.3,66.65,33.51,0.853,95.6,72.12,40.4,44.7,37.7,0.0078,0.0086,46.5,44.6,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,23MAR2015:13:00:00,.,13.6,50.8,50.8,53.3,49.4,.,1.7180,14.4,6.1,241.6,30.28,0.706,62.57,48.18,35.6,39.2,31.4,0.0106,0.0129,53.8,32.1,7,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23MAR2015:13:00:00,.,13.6,46.8,46.8,49.0,44.2,.,1.8660,6.7,2.3,42.23,59.83,0.761,77.62,60.45,37.5,41.5,34.3,0.0102,0.0113,46.6,44.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,23MAR2015:13:00:00,.,14.2,60.8,60.8,63.6,58.7,.,1.8470,13.1,6.3,336.8,62.57,0.492,33.23,20.9,26.7,31.8,22.3,0.0149,0.0191,49.3,46.9,28,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23MAR2015:13:00:00,.,13.0,45.5,45.5,47.5,43.5,.,1.7890,8.4,2.2,89.9,88.7,0.748,78.7,64.56,37.1,40.5,34.1,0.0096,0.0106,46.0,45.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,23MAR2015:13:00:00,.,14.6,39.2,39.2,40.7,37.8,.,1.3470,10.0,3.9,39.52,39.15,0.703,91.7,81.5,35.5,37.5,33.9,0.0064,0.0071,43.5,40.8,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,23MAR2015:13:00:00,.,13.5,45.7,45.7,48.5,44.1,.,2.3550,7.9,3.7,8.68,44.67,0.787,81.7,66.8,38.4,40.6,36.6,0.0120,0.0133,45.3,45.5,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,23MAR2015:13:00:00,.,13.5,45.9,45.9,47.5,44.3,.,1.6500,7.5,2.7,77.64,42.99,0.789,80.6,70.02,38.4,41.4,36.7,0.0089,0.0099,45.7,45.5,31,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,23MAR2015:13:00:00,.,14.2,44.4,44.4,46.0,42.0,.,1.8250,6.1,2.6,31.8,19.93,0.809,87.6,75.46,39.1,41.6,36.9,0.0094,0.0103,45.1,45.1,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,23MAR2015:13:00:00,.,14.5,45.2,45.2,49.0,41.3,.,2.2350,14.1,4.7,271.3,65.94,0.759,92.4,55.13,37.4,41.0,32.0,0.0112,0.0126,47.1,47.5,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23MAR2015:13:00:00,.,13.9,45.2,45.2,46.6,43.6,.,1.4630,9.5,4.7,158.4,31.51,0.787,85.2,70.28,38.4,41.3,36.4,0.0077,0.0088,48.0,46.2,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,23MAR2015:13:00:00,.,13.8,45.2,45.2,47.4,42.3,.,2.0900,7.0,1.8,236.4,72.04,0.715,78.68,61.93,35.9,38.3,32.9,0.0111,0.0122,46.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23MAR2015:13:00:00,.,13.2,53.1,53.1,54.8,51.9,.,2.0800,7.7,2.7,27.6,70.11,0.697,55.82,42.99,35.3,38.8,32.1,0.0127,0.0145,48.7,46.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23MAR2015:13:00:00,.,14.4,51.6,51.6,54.1,49.4,.,2.9420,31.5,19.4,349.7,18.63,0.627,53.58,42.85,32.6,35.9,30.1,0.0161,0.0212,49.4,43.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23MAR2015:13:00:00,.,13.9,59.1,59.1,61.3,57.5,.,2.6420,27.7,13.8,279.1,14.5,0.34,23.31,13.39,17.8,22.1,8.6,0.0207,0.0281,42.7,40.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,23MAR2015:13:00:00,.,14.3,59.6,59.6,61.5,57.9,.,3.1100,25.8,16.0,225.7,15.88,0.472,32.9,22.94,25.6,29.9,20.8,0.0223,0.0299,44.9,43.3,15,.,.,.,.,.,.
hly,AgWx,randolph,405,23MAR2015:13:00:00,.,13.4,41.5,41.5,43.6,37.8,.,2.5650,17.1,10.9,277.8,12.82,0.711,92.9,67.93,35.8,39.0,32.4,0.0103,0.0118,42.7,41.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23MAR2015:13:00:00,.,13.6,39.2,39.2,40.7,38.2,.,0.7880,16.1,5.2,287.6,61.2,0.712,89.3,82.7,35.8,37.3,34.4,0.0039,0.0045,51.9,50.0,18,.,.,.,.,.,.
hly,AgWx,snowville,401,23MAR2015:13:00:00,.,13.5,42.2,42.2,43.9,39.8,.,0.6510,24.0,11.0,252.5,24.22,0.721,86.9,69.06,36.1,38.6,33.7,0.0040,0.0052,44.7,45.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,23MAR2015:13:00:00,.,13.4,45.4,45.4,47.7,43.7,.,0.3080,22.4,10.8,169.1,17.25,0.689,73.86,57.92,35.0,36.6,32.2,0.0037,0.0055,47.8,47.5,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,23MAR2015:13:00:00,.,14.5,45.4,45.4,49.0,41.9,.,0.9740,13.7,3.6,118.8,93.7,0.787,87.4,65.49,38.4,40.0,36.3,0.0057,0.0066,47.2,41.7,28,.,.,.,.,.,.
hly,AgWx,venice,418,23MAR2015:13:00:00,.,13.8,62.0,62.0,64.1,60.5,.,2.8230,28.9,18.4,255.9,18.11,0.432,29.86,18.95,23.5,30.8,18.9,0.0229,0.0319,51.5,46.6,23,.,.,.,.,.,.
hly,AgWx,beryljct,423,23MAR2015:14:00:00,.,13.7,63.1,63.1,64.6,62.2,.,3.0090,23.8,15.7,198,17.35,0.435,24.93,20.27,23.7,27.4,21.2,0.0237,0.0322,51.5,46.7,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,23MAR2015:14:00:00,.,13.3,42.6,42.6,46.4,40.1,.,0.3390,9.6,4.6,272,26.1,0.789,95.4,74.77,38.4,42.8,36.4,0.0022,0.0027,40.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,23MAR2015:14:00:00,.,13.2,36.3,36.3,37.9,34.7,.,0.5990,21.2,9.6,282.1,64.74,0.611,98.8,69.04,31.8,36.5,27.8,0.0031,0.0038,44.4,44.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23MAR2015:14:00:00,.,14.0,39.1,39.1,40.3,38.0,.,0.7800,13.3,5.6,227.1,50.58,0.719,91.9,85.3,36.1,37.9,34.8,0.0038,0.0044,49.9,47.8,30,.,.,.,.,.,.
