#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,19MAR2015:10:00:00,.,14.5,46.7,46.7,49.7,43.8,.,1.9000,11.8,4.4,55.94,31.25,0.59,64.36,43.63,31.1,33.4,27.4,0.0098,0.0116,44.5,44.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:11:00:00,.,14.4,51.6,51.6,53.8,49.1,.,2.4920,25.7,16.2,48.54,11.92,0.374,33.01,23.06,20.1,23.0,16.0,0.0166,0.0227,43.1,45.1,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:11:00:00,.,13.8,46.7,46.7,49.2,44.6,.,1.1530,7.5,4.1,254.5,20.45,0.445,45.83,34.43,24.3,26.5,21.7,0.0077,0.0096,39.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:11:00:00,.,13.5,40.7,40.7,43.5,37.9,.,2.5140,9.8,4.5,76.75,32.78,0.485,67.12,47.24,26.3,28.8,23.0,0.0119,0.0136,42.8,43.2,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:11:00:00,.,14.4,50.9,50.9,53.9,48.7,.,2.3610,8.2,2.8,48.47,62.5,0.424,37.46,28.2,23.1,25.5,20.4,0.0135,0.0156,47.5,46.8,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:11:00:00,.,14.4,51.0,51.0,52.9,48.2,.,2.6360,21.7,12.2,23.36,21.66,0.349,38.61,22.59,18.4,24.7,14.6,0.0167,0.0221,42.6,38.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:11:00:00,.,14.4,50.2,50.2,51.5,48.9,.,2.6110,18.5,12.6,14.8,15.98,0.446,42.5,31.28,24.3,27.8,21.5,0.0157,0.0204,44.5,45.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:11:00:00,.,14.3,53.3,53.3,55.0,50.9,.,2.3880,7.5,2.7,305.8,73.32,0.516,42.72,32.86,27.8,31.3,26.1,0.0139,0.0161,44.9,43.7,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:11:00:00,.,13.6,47.1,47.1,48.9,44.6,.,2.3140,6.0,2.4,80.7,57.29,0.549,57.98,45.71,29.4,31.6,27.4,0.0121,0.0137,43.8,43.9,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:11:00:00,.,14.3,51.3,51.3,53.1,49.6,.,2.4720,7.0,2.7,302.2,71.35,0.537,47.2,37.16,28.8,32.7,26.1,0.0140,0.0160,50.2,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:11:00:00,.,14.3,46.2,46.2,48.8,43.9,.,2.2030,5.5,2.3,327.8,55.72,0.49,53.57,41.63,26.6,29.4,24.8,0.0116,0.0131,43.0,42.8,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:11:00:00,.,14.3,48.3,48.3,50.8,46.4,.,0.5140,8.1,3.2,316.3,42.35,0.46,43.99,36.88,25.1,28.2,23.3,0.0047,0.0062,45.7,45.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:11:00:00,.,13.3,47.1,47.1,49.9,44.8,.,2.4190,5.6,2.3,248.7,66.36,0.493,50.68,40.55,26.7,29.1,25.4,0.0127,0.0144,43.9,44.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:11:00:00,.,14.5,41.8,41.8,43.5,40.5,.,2.4660,9.1,5.9,19.74,17.7,0.381,46.05,39.76,20.6,23.7,18.8,0.0121,0.0145,42.3,39.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:11:00:00,.,14.5,47.5,47.5,49.2,45.2,.,2.4390,9.3,4.4,314.5,28,0.54,54.63,44.88,28.9,31.9,27.4,0.0130,0.0151,41.5,43.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:11:00:00,.,14.4,47.7,47.7,49.3,45.6,.,2.4050,5.9,2.6,13.52,47.56,0.562,54.96,46.52,29.9,31.9,28.6,0.0127,0.0144,43.7,44.4,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:11:00:00,.,14.1,46.3,46.3,48.8,43.7,.,2.3410,8.2,4.4,48.99,0.452,0.505,52.3,44.09,27.3,29.5,26.2,0.0122,0.0143,42.4,43.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:11:00:00,.,14.0,46.2,46.2,48.9,43.9,.,2.4620,10.5,6.3,36.68,19.01,0.514,52.97,43.52,27.7,29.2,26.1,0.0128,0.0153,45.1,46.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:11:00:00,.,14.0,47.0,47.0,49.7,45.0,.,2.0880,6.7,2.4,165.9,67.82,0.505,52.54,39.78,27.3,29.5,25.9,0.0112,0.0127,46.5,44.8,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:11:00:00,.,14.0,46.3,46.3,48.5,43.5,.,2.4210,7.0,2.3,204.4,66.22,0.495,53.12,41.19,26.8,30.5,25.0,0.0126,0.0142,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:11:00:00,.,13.2,51.1,51.1,53.1,49.6,.,2.2600,14.6,6.1,1.947,23.28,0.604,52.63,43.56,31.7,35.6,29.7,0.0129,0.0157,45.4,45.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:11:00:00,.,14.4,50.4,50.4,52.2,48.7,.,2.4370,17.5,11.5,357.1,15.96,0.507,44.51,37.01,27.4,29.6,25.1,0.0142,0.0185,45.0,41.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:11:00:00,.,14.5,47.8,47.8,50.9,46.5,.,2.2260,23.0,17.8,8.76,12.67,0.452,45.8,34.98,24.6,28.8,21.8,0.0133,0.0183,40.1,38.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:11:00:00,.,14.5,48.7,48.7,50.7,46.9,.,2.5010,13.0,6.7,79.77,24.87,0.439,44.56,31.01,23.9,27.1,20.9,0.0145,0.0177,42.6,42.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:11:00:00,.,13.4,42.9,42.9,45.8,40.2,.,2.4610,12.8,4.6,206.6,97.5,0.434,57.33,36.01,23.6,27.0,19.4,0.0123,0.0144,40.6,40.6,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:11:00:00,.,14.3,49.2,49.2,52.1,47.3,.,2.3260,14.0,8.9,333.2,13.95,0.475,43.12,34.8,25.8,27.6,23.7,0.0136,0.0173,50.8,48.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:11:00:00,.,14.5,52.0,52.0,53.4,50.5,.,2.2560,8.6,3.6,115,65.97,0.499,41.49,34.14,27.0,28.8,25.7,0.0135,0.0159,43.6,44.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:11:00:00,.,13.3,50.7,50.7,52.1,48.8,.,2.2910,8.5,4.0,266.6,34.58,0.593,52.84,43.17,31.3,33.6,29.5,0.0130,0.0152,45.4,46.0,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:11:00:00,.,14.4,50.8,50.8,53.0,48.7,.,2.2680,16.7,12.3,9.64,13.8,0.486,42.7,33.87,26.4,28.1,24.9,0.0138,0.0184,45.4,41.1,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:11:00:00,.,14.4,50.2,50.2,52.3,48.2,.,2.4190,11.5,5.9,43.42,31.49,0.548,49.39,39.48,29.3,31.6,27.5,0.0138,0.0165,46.7,44.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:12:00:00,.,14.0,54.6,54.6,56.5,53.1,.,2.8950,27.3,18.1,44.02,12.45,0.311,25.08,18.45,15.9,18.8,13.4,0.0201,0.0279,44.8,45.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:12:00:00,.,13.8,50.6,50.6,52.1,48.5,.,1.3050,13.0,5.3,231.6,61.91,0.398,40.14,22.21,21.4,26.3,14.0,0.0098,0.0126,39.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:12:00:00,.,13.5,42.8,42.8,44.5,41.3,.,2.8450,10.7,5.9,82.7,23.56,0.415,50.01,39.41,22.6,24.3,20.8,0.0142,0.0167,43.5,43.3,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:12:00:00,.,13.9,52.7,52.7,54.4,51.0,.,2.7490,11.7,4.5,11.18,48.45,0.41,34.2,25.9,22.3,25.4,19.4,0.0165,0.0196,48.7,47.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:12:00:00,.,14.4,52.9,52.9,56.3,51.1,.,3.0030,23.0,9.7,11.69,23.16,0.326,26.63,21.87,17.0,21.1,14.8,0.0190,0.0241,43.1,38.3,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:12:00:00,.,14.0,52.0,52.0,53.7,50.5,.,2.9930,17.4,10.3,11.22,18.66,0.441,37.03,30.66,24.0,26.5,22.1,0.0180,0.0227,46.4,45.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:12:00:00,.,13.9,55.2,55.2,56.5,53.9,.,2.7230,10.5,4.5,355.6,39.53,0.479,36.66,26.27,26.0,28.4,21.8,0.0168,0.0199,45.6,43.5,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:12:00:00,.,13.6,49.6,49.6,52.3,47.9,.,2.6460,8.5,2.9,329.8,57.24,0.55,52.49,38.94,29.4,33.7,26.3,0.0147,0.0166,44.7,43.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:12:00:00,.,14.3,53.7,53.7,55.3,51.5,.,2.7910,9.0,3.7,277.7,65.41,0.53,44.28,33.23,28.5,33.2,25.3,0.0166,0.0193,52.8,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:12:00:00,.,13.9,50.0,50.0,52.0,48.4,.,2.4980,6.5,3.0,310.2,57.79,0.49,48.63,33.98,26.6,30.5,23.8,0.0142,0.0163,43.5,42.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:12:00:00,.,13.9,52.2,52.2,54.7,49.5,.,1.5940,13.5,4.4,10.72,58.75,0.514,43.75,34.18,27.8,31.2,25.2,0.0108,0.0132,46.9,45.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:12:00:00,.,13.3,50.1,50.1,52.4,48.6,.,2.7750,7.4,3.0,265,56.91,0.483,45.13,34.54,26.2,29.2,23.5,0.0156,0.0178,44.2,44.8,24,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:12:00:00,.,14.5,43.1,43.1,44.6,41.5,.,2.7660,9.3,4.6,1.925,21.65,0.37,43.87,34.27,19.9,22.2,17.2,0.0140,0.0164,44.5,39.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:12:00:00,.,14.1,49.9,49.9,51.1,48.6,.,2.8120,10.7,5.8,322.1,25.29,0.545,51.01,39.64,29.2,31.6,26.5,0.0157,0.0185,43.0,43.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:12:00:00,.,13.9,50.3,50.3,52.3,48.4,.,2.7400,9.1,3.9,319.1,48.68,0.581,51.8,43.31,30.8,32.9,29.5,0.0153,0.0176,43.9,44.2,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:12:00:00,.,14.1,48.8,48.8,51.2,47.0,.,2.6960,10.9,5.9,12.77,24.31,0.512,47.77,38.2,27.7,29.8,25.0,0.0148,0.0176,43.3,43.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:12:00:00,.,14.0,49.4,49.4,51.2,47.8,.,2.8000,12.0,7.0,28.05,20.35,0.507,48.23,36.19,27.4,30.8,24.7,0.0156,0.0188,46.6,45.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:12:00:00,.,14.0,50.6,50.6,52.6,48.7,.,2.3950,8.2,3.1,358.4,73.89,0.47,42.15,32.3,25.6,28.1,22.8,0.0139,0.0160,49.0,45.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:12:00:00,.,14.0,49.1,49.1,50.8,47.7,.,2.7620,7.2,2.9,313.6,34.56,0.477,47.46,33.35,25.9,29.8,22.0,0.0153,0.0174,45.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:12:00:00,.,13.2,53.5,53.5,55.3,51.7,.,2.5960,17.1,9.7,325.1,16.38,0.615,49.3,38.32,32.1,34.7,29.0,0.0156,0.0196,45.9,44.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:12:00:00,.,13.9,53.3,53.3,55.4,51.2,.,2.7780,19.7,12.7,353.3,19.36,0.5,40.57,30.76,27.1,29.5,23.7,0.0172,0.0223,46.7,41.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:12:00:00,.,14.0,50.7,50.7,53.2,48.9,.,2.5620,23.2,16.6,5.165,13.06,0.446,42.49,29.6,24.3,28.4,21.1,0.0160,0.0216,40.4,38.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:12:00:00,.,14.4,51.5,51.5,53.5,49.6,.,2.8860,12.9,6.8,16,63.59,0.408,38.31,27.33,22.2,27.9,19.3,0.0174,0.0212,43.5,42.6,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:12:00:00,.,13.3,46.4,46.4,48.8,44.4,.,2.7890,12.7,5.8,0.027,41.74,0.374,39.2,31.01,20.1,23.3,18.1,0.0152,0.0182,41.1,40.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:12:00:00,.,13.9,52.0,52.0,53.8,50.6,.,2.6730,13.5,6.7,342.7,24.4,0.397,35.49,26.52,21.5,24.8,19.4,0.0163,0.0201,53.7,48.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:12:00:00,.,14.4,54.4,54.4,56.3,52.8,.,2.5960,10.1,3.5,171.6,65.85,0.473,35.87,28.61,25.8,27.4,24.0,0.0160,0.0186,44.2,45.1,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:12:00:00,.,13.3,52.8,52.8,54.3,51.5,.,2.6150,10.6,3.4,259.5,44.37,0.592,48.42,38.69,31.2,34.2,28.9,0.0155,0.0177,46.6,45.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:12:00:00,.,13.9,53.9,53.9,55.6,52.0,.,2.6050,15.7,8.8,15.43,17.14,0.469,38.48,27.13,25.5,29.1,21.6,0.0164,0.0208,45.8,40.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:12:00:00,.,14.0,52.9,52.9,55.3,51.1,.,2.7570,18.8,9.4,53.27,17.93,0.546,46.2,36.02,29.2,32.1,27.2,0.0166,0.0208,49.2,45.0,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:13:00:00,.,13.9,56.7,56.7,58.4,54.5,.,3.0580,28.0,19.2,45.25,12.84,0.293,21.09,16.32,14.5,17.4,11.9,0.0220,0.0306,46.6,45.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:13:00:00,.,13.7,53.1,53.1,54.2,51.5,.,1.3580,15.7,6.4,119.6,34.7,0.316,30.91,18.39,16.2,22.1,12.0,0.0113,0.0150,39.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:13:00:00,.,13.4,44.9,44.9,46.4,43.1,.,2.9890,10.7,6.0,79.02,26.31,0.419,45.9,38.22,22.8,24.7,20.7,0.0156,0.0184,44.4,43.6,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:13:00:00,.,13.9,54.0,54.0,55.9,52.5,.,2.9040,9.0,3.0,2.309,82.9,0.417,35.53,25.9,22.7,27.0,20.4,0.0176,0.0202,50.2,48.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:13:00:00,.,13.9,54.9,54.9,57.4,53.5,.,3.1290,20.2,11.2,355.3,23.8,0.378,27.98,23.16,20.4,22.7,17.7,0.0203,0.0260,43.7,38.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:13:00:00,.,14.0,54.3,54.3,56.5,52.8,.,3.1430,20.0,11.8,5.6,19.99,0.401,31.5,24.94,21.8,24.8,19.2,0.0199,0.0256,48.5,45.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:13:00:00,.,13.9,56.9,56.9,58.2,55.6,.,2.8510,11.8,5.8,344.1,35.54,0.419,29.87,23.66,22.8,25.4,19.2,0.0184,0.0225,46.5,43.9,32,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:13:00:00,.,13.5,53.3,53.3,55.0,51.3,.,2.7820,10.0,4.0,335.4,41.12,0.492,43.04,29.74,26.7,31.1,23.5,0.0166,0.0194,46.0,43.7,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:13:00:00,.,14.3,55.8,55.8,57.5,54.2,.,2.9010,10.7,4.7,299.8,51.78,0.524,40.31,31.19,28.2,32.8,25.5,0.0180,0.0212,54.8,32.1,11,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:13:00:00,.,13.8,53.3,53.3,55.5,51.1,.,2.5910,10.1,4.1,5.155,42.59,0.45,39.66,28.12,24.5,28.7,21.9,0.0158,0.0187,44.7,43.0,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:13:00:00,.,13.9,55.7,55.7,58.0,53.8,.,0.1080,15.9,8.7,350.6,25.59,0.506,38.98,29.04,27.3,30.9,25.2,0.0057,0.0096,48.4,45.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:13:00:00,.,13.3,52.5,52.5,54.4,50.9,.,2.9180,11.2,3.7,326.4,61.71,0.461,40.1,29.69,25.1,28.7,21.7,0.0171,0.0198,45.7,44.8,24,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:13:00:00,.,14.4,44.5,44.5,46.8,43.1,.,2.8640,9.7,6.3,0.57,19.47,0.394,43.62,36.48,21.4,23.8,19.1,0.0148,0.0177,46.8,40.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:13:00:00,.,14.0,51.7,51.7,52.9,50.8,.,2.9530,16.6,7.8,336.1,20.47,0.51,46.1,33.16,27.5,31.4,24.4,0.0172,0.0210,44.1,43.7,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:13:00:00,.,13.9,53.5,53.5,55.8,51.3,.,2.8660,12.5,5.2,347.8,35.63,0.563,48.21,32.87,29.9,33.0,25.9,0.0170,0.0201,44.4,44.2,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:13:00:00,.,14.1,51.2,51.2,52.6,49.1,.,2.8500,14.1,6.6,1.928,27.95,0.491,43.46,31.04,26.6,29.6,22.0,0.0164,0.0199,44.8,43.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:13:00:00,.,14.0,51.1,51.1,52.8,50.1,.,2.9220,15.9,8.0,14.22,22.25,0.448,40.61,27.98,24.4,27.6,19.9,0.0170,0.0210,48.0,45.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:13:00:00,.,13.9,53.8,53.8,56.4,51.5,.,2.5080,13.5,5.5,354.7,39.83,0.437,36.16,28.29,23.8,26.7,21.8,0.0158,0.0193,51.5,46.4,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,19MAR2015:13:00:00,.,13.9,51.6,51.6,53.3,50.5,.,2.9050,7.2,3.0,277.7,51.94,0.455,42.72,29.59,24.8,30.0,21.5,0.0169,0.0193,47.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19MAR2015:13:00:00,.,13.2,54.6,54.6,55.8,53.4,.,2.7300,15.8,10.8,328.5,18.22,0.546,42.77,33.87,29.2,32.5,26.7,0.0171,0.0219,46.5,44.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,19MAR2015:13:00:00,.,13.9,55.3,55.3,57.3,53.3,.,2.9150,19.5,12.8,346,18.27,0.438,34.6,23.88,23.9,27.2,20.2,0.0191,0.0250,48.6,41.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,19MAR2015:13:00:00,.,13.9,53.0,53.0,54.9,51.2,.,2.7000,23.2,15.8,3.641,13.97,0.428,38.22,27.69,23.3,27.9,19.8,0.0178,0.0239,41.2,39.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,19MAR2015:13:00:00,.,14.3,53.9,53.9,56.4,51.2,.,3.0480,17.1,8.7,320.7,34.88,0.421,35.76,25.29,22.9,29.1,19.7,0.0191,0.0237,44.5,42.4,16,.,.,.,.,.,.
hly,AgWx,randolph,405,19MAR2015:13:00:00,.,13.3,48.9,48.9,50.8,47.4,.,2.9170,15.9,8.1,351.1,33.86,0.342,35.69,22.15,18.0,22.4,11.8,0.0169,0.0209,42.0,40.6,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19MAR2015:13:00:00,.,13.8,54.5,54.5,57.1,52.5,.,2.8200,14.9,5.1,340.4,54.35,0.378,29.07,21.47,20.4,22.9,17.3,0.0176,0.0211,56.8,49.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,19MAR2015:13:00:00,.,13.9,57.2,57.2,59.5,55.3,.,2.7360,9.4,3.6,74.63,63.18,0.421,30.21,22.23,23.0,25.4,20.2,0.0174,0.0204,44.8,45.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,19MAR2015:13:00:00,.,13.2,55.6,55.6,57.6,53.9,.,2.7290,9.6,4.1,261.7,41.01,0.534,41.66,27.55,28.6,31.9,23.2,0.0171,0.0200,47.9,46.6,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,19MAR2015:13:00:00,.,13.8,55.9,55.9,57.2,54.5,.,2.7480,14.5,5.8,46.17,37.17,0.411,30.47,24.9,22.4,26.1,20.1,0.0176,0.0216,46.5,40.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,19MAR2015:13:00:00,.,13.9,55.7,55.7,58.5,53.1,.,2.8850,17.8,10.4,54.16,28.49,0.502,40.62,26.33,27.1,30.5,23.0,0.0187,0.0238,51.4,45.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,19MAR2015:14:00:00,.,13.9,58.3,58.3,59.9,56.6,.,2.9720,25.7,17.3,42.97,12.92,0.321,21.22,17.71,16.6,19.7,14.2,0.0220,0.0305,48.4,45.2,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,19MAR2015:14:00:00,.,13.8,54.8,54.8,56.3,53.3,.,1.3070,14.6,6.9,150.9,38.08,0.296,25.09,15.88,14.7,19.3,10.0,0.0116,0.0157,39.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,19MAR2015:14:00:00,.,13.5,47.0,47.0,48.8,45.3,.,2.8960,10.6,5.5,72.65,31.08,0.43,42.92,36.26,23.5,24.6,22.3,0.0158,0.0186,45.3,44.1,24,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19MAR2015:14:00:00,.,13.9,55.4,55.4,56.4,53.8,.,2.8450,11.2,4.4,359.9,48.66,0.389,29.66,23.59,21.1,24.6,18.9,0.0179,0.0213,51.7,46.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19MAR2015:14:00:00,.,13.8,56.9,56.9,59.7,55.2,.,3.0260,21.5,13.4,348.5,17.48,0.39,26.86,21.5,21.2,22.9,18.9,0.0208,0.0274,44.5,38.5,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19MAR2015:14:00:00,.,13.9,56.4,56.4,58.4,54.6,.,3.0540,19.9,11.9,359,22.1,0.393,28.29,22.84,21.3,24.3,19.0,0.0205,0.0267,50.2,45.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,19MAR2015:14:00:00,.,13.8,58.5,58.5,61.0,56.7,.,2.7660,12.5,5.8,20.24,44.06,0.404,28.45,19.76,22.0,25.5,18.8,0.0185,0.0227,47.3,43.9,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19MAR2015:14:00:00,.,13.4,56.3,56.3,57.6,54.4,.,2.7100,13.7,5.2,12.26,55.91,0.455,38.16,24.63,24.8,30.9,21.2,0.0173,0.0209,47.4,43.9,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,19MAR2015:14:00:00,.,13.9,56.5,56.5,58.2,55.3,.,2.7900,12.5,6.2,272.5,33.45,0.513,39.73,28.75,27.7,33.0,24.3,0.0178,0.0216,55.6,32.1,10,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19MAR2015:14:00:00,.,13.7,55.7,55.7,58.1,53.6,.,2.5070,12.5,4.8,353.6,46.73,0.413,33.97,21.86,22.5,26.9,19.1,0.0162,0.0196,46.1,43.7,22,.,.,.,.,.,.
hly,AgWx,flowell,417,19MAR2015:14:00:00,.,13.8,58.1,58.1,59.7,56.0,.,0.3830,16.1,9.0,354,20.86,0.462,33.4,24.09,25.2,29.2,22.3,0.0081,0.0127,49.8,45.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19MAR2015:14:00:00,.,13.2,54.9,54.9,57.1,53.5,.,2.8400,12.2,3.9,319.7,56.8,0.421,34.23,22.7,22.9,27.0,18.0,0.0174,0.0205,46.6,45.5,23,.,.,.,.,.,.
hly,AgWx,laketown,406,19MAR2015:14:00:00,.,14.4,47.0,47.0,49.0,45.1,.,2.7530,10.4,6.8,3.739,15.66,0.419,41.88,34.47,22.8,26.3,19.9,0.0150,0.0181,48.8,40.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,19MAR2015:14:00:00,.,14.0,53.1,53.1,54.4,51.7,.,2.8640,12.2,6.8,329.1,32.42,0.518,42.87,32.99,27.9,31.5,25.4,0.0172,0.0208,45.7,43.9,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,19MAR2015:14:00:00,.,13.9,55.5,55.5,56.7,54.3,.,2.7680,13.2,5.5,336.4,32.36,0.501,38.87,29.29,27.1,30.3,24.3,0.0173,0.0208,45.0,44.4,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,19MAR2015:14:00:00,.,14.0,53.0,53.0,54.9,51.2,.,2.7880,13.0,7.4,353.9,25.65,0.448,37.52,26.76,24.4,27.3,19.8,0.0169,0.0209,46.4,44.6,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,19MAR2015:14:00:00,.,14.0,51.9,51.9,54.4,50.4,.,2.8150,13.6,7.4,25.47,26.6,0.458,38.69,30.72,24.9,26.9,22.6,0.0167,0.0206,49.5,45.9,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,19MAR2015:14:00:00,.,13.9,55.7,55.7,57.5,54.3,.,2.4220,11.7,5.0,357.6,54.7,0.456,34.33,27.6,24.8,27.7,23.1,0.0157,0.0191,53.5,47.5,23,.,.,.,.,.,.
