#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,11JUL2015:10:00:00,.,14.0,76.7,76.7,80.2,72.4,.,2.0190,19.3,12.6,202.6,14.06,1.072,40.86,28.47,46.4,50.1,43.5,0.0211,0.0289,68.2,69.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:10:00:00,.,13.1,73.8,73.8,77.5,69.7,.,2.6900,9.6,2.5,263.7,63.38,1.204,54.24,27.38,49.4,55.5,40.4,0.0201,0.0228,69.1,70.0,32,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:10:00:00,.,13.6,72.8,72.8,74.9,69.0,.,2.5700,14.0,6.1,184.7,51.72,0.889,52.09,24.09,41.3,51.1,35.4,0.0208,0.0256,55.2,53.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:10:00:00,.,14.1,70.7,70.7,73.2,66.1,.,2.6460,15.2,6.5,235.3,85.6,0.985,53.59,25.26,43.9,50.7,34.3,0.0207,0.0252,63.3,62.1,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:10:00:00,.,13.8,76.6,76.6,78.0,74.8,.,2.5610,13.0,8.1,183.9,20.19,0.954,35.36,25.42,43.3,47.4,39.7,0.0225,0.0288,66.7,68.9,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:10:00:00,.,13.9,73.5,73.5,77.3,69.9,.,2.6210,5.9,2.8,335.5,47.67,1.493,61.41,33.85,55.3,58.2,46.7,0.0195,0.0220,67.8,68.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:10:00:00,.,13.7,77.3,77.3,79.0,74.0,.,2.4620,14.3,8.6,156.8,18.66,0.856,31.6,22.62,40.5,44.2,37.4,0.0226,0.0294,66.4,67.5,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:10:00:00,.,14.0,74.8,74.8,76.2,73.4,.,2.7220,16.1,8.4,177.6,20.04,0.81,32.88,23,39.0,43.0,34.9,0.0234,0.0298,70.0,71.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:10:00:00,.,14.1,71.3,71.3,72.9,68.2,.,2.3020,7.0,2.3,126.8,54.35,1.324,59.15,44.05,52.1,56.0,48.5,0.0170,0.0191,64.9,64.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:10:00:00,.,14.0,74.0,74.0,75.5,72.3,.,2.6070,5.8,1.8,297.9,29.85,1.06,44.16,31.64,46.1,51.1,42.7,0.0194,0.0218,64.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:10:00:00,.,13.0,77.0,77.0,78.7,75.3,.,2.0670,12.5,7.3,180.2,22.25,0.981,35.52,25.36,44.0,47.2,40.0,0.0194,0.0251,69.7,69.3,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:10:00:00,.,14.1,73.4,73.4,75.0,70.5,.,1.8440,18.9,9.6,171.8,19.52,1.145,50.81,32.59,48.1,53.4,42.6,0.0175,0.0231,64.9,63.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:10:00:00,.,14.1,60.9,60.9,63.8,58.6,.,1.3540,13.7,7.2,153.5,15,1.301,82.6,62.04,51.5,55.8,48.6,0.0098,0.0118,58.6,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:10:00:00,.,13.6,69.7,69.7,71.5,67.4,.,2.3900,23.7,9.1,180,43.49,1.173,57.45,40.57,48.7,55.0,44.0,0.0194,0.0241,64.7,65.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:10:00:00,.,13.1,67.4,67.4,70.6,64.5,.,2.7150,11.4,5.7,171.7,32.26,1.097,56.37,40.26,47.0,52.6,42.6,0.0197,0.0233,59.8,60.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:10:00:00,.,14.0,75.1,75.1,77.1,73.7,.,2.5510,22.4,16.1,192,13.01,0.767,31.22,21.59,37.7,42.5,34.0,0.0260,0.0362,73.5,74.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:10:00:00,.,13.7,76.7,76.7,78.6,74.8,.,2.4770,12.6,7.5,183.3,23.01,1.176,42.32,32.46,48.8,51.8,46.0,0.0218,0.0273,63.8,67.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:10:00:00,.,13.1,75.3,75.3,76.2,74.5,.,1.8660,3.6,1.2,349.1,54.93,1.016,43.25,25.89,44.9,51.3,38.1,0.0145,0.0162,62.2,63.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:10:00:00,.,13.9,75.1,75.1,77.8,72.3,.,2.2410,13.6,5.7,193.2,26.96,1.214,51.15,32.16,49.7,53.7,45.3,0.0187,0.0229,71.8,72.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:10:00:00,.,13.9,70.6,70.6,74.2,65.5,.,2.7090,11.6,5.3,196,26.64,1.035,53.58,32.03,45.5,48.7,41.8,0.0205,0.0245,61.8,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:11:00:00,.,14.1,73.4,73.4,75.2,71.7,.,3.0720,25.8,17.8,177.3,13.58,0.889,38,26.69,41.5,45.2,37.5,0.0278,0.0377,67.7,67.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:11:00:00,.,13.4,.,.,.,.,.,1.9380,19.8,4.7,348.6,83,.,.,.,.,.,.,0.0172,0.0209,63.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:11:00:00,.,13.0,73.0,73.0,75.3,70.4,.,3.4380,20.4,10.2,216.6,36.41,0.686,44.18,21.04,34.7,48.8,30.4,0.0287,0.0362,63.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:11:00:00,.,13.9,76.6,76.6,79.3,74.3,.,0.2950,19.2,10.9,177.2,34.69,0.881,34.91,21.89,41.2,45.3,36.0,0.0112,0.0181,70.8,70.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:11:00:00,.,14.0,69.4,69.4,71.6,66.8,.,1.6740,16.4,9.1,205.9,23.82,1.203,58.17,40.79,49.4,55.2,44.9,0.0153,0.0197,61.6,61.2,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:11:00:00,.,14.2,65.0,65.0,69.2,62.4,.,0.8780,16.1,5.0,268,64.22,1.376,80.7,49.66,53.1,57.4,49.1,0.0079,0.0098,70.3,69.1,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:11:00:00,.,13.8,72.2,72.2,74.9,69.3,.,1.6540,23.2,14.1,202.3,22.43,1.086,46.68,35.27,46.7,49.6,44.6,0.0181,0.0251,61.2,62.3,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:11:00:00,.,13.9,82.1,82.1,83.8,80.3,.,2.9780,17.5,10.3,179.6,15.71,1.032,31.32,21.69,45.4,48.4,40.6,0.0283,0.0367,69.8,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:11:00:00,.,13.2,77.6,77.6,80.5,74.8,.,3.0690,17.6,6.2,187.4,25.29,1.139,49.63,24.58,47.8,54.9,40.2,0.0254,0.0307,65.0,65.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:11:00:00,.,13.4,79.3,79.3,80.4,78.3,.,3.1390,15.6,7.5,134.5,28.93,0.948,33.85,22.97,43.1,48.2,38.6,0.0272,0.0339,73.4,32.7,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:11:00:00,.,13.9,78.6,78.6,81.7,76.7,.,2.7310,15.6,4.7,239.3,65.57,1.011,38.43,21.22,44.6,50.3,36.2,0.0231,0.0277,71.6,70.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:11:00:00,.,13.9,79.9,79.9,82.1,77.6,.,2.6200,24.6,14.9,206,15.44,1.041,33.52,26,45.6,48.7,43.4,0.0272,0.0371,69.3,69.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:11:00:00,.,13.1,77.8,77.8,78.9,76.9,.,2.7270,11.0,4.7,229.4,38.66,0.937,40.01,21.39,42.7,51.5,35.8,0.0230,0.0276,69.8,70.0,32,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:11:00:00,.,13.5,75.3,75.3,76.4,74.4,.,3.3180,16.9,9.2,197.2,27.12,0.775,31.2,22.56,38.0,42.7,34.4,0.0282,0.0354,55.4,53.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:11:00:00,.,14.1,72.8,72.8,75.3,70.1,.,2.5590,16.2,10.1,233.7,20.68,0.783,35.99,22.03,38.2,45.8,31.7,0.0231,0.0300,65.7,62.6,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:11:00:00,.,13.4,77.6,77.6,79.1,75.7,.,2.6760,17.9,8.7,179.5,22.5,0.944,34.24,26.18,43.0,46.7,40.4,0.0244,0.0312,68.2,68.5,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:11:00:00,.,14.0,78.3,78.3,79.3,77.0,.,2.2550,14.8,8.0,222.2,31.06,1.06,45.75,26.23,45.9,55.7,40.9,0.0215,0.0276,68.2,68.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:11:00:00,.,13.7,78.6,78.6,80.4,77.5,.,3.1770,19.3,10.5,157.7,16.84,0.837,28.85,21.94,39.9,44.0,36.2,0.0287,0.0371,67.1,67.5,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:11:00:00,.,13.6,75.9,75.9,77.1,74.6,.,3.0980,19.3,9.3,200.3,28.68,0.772,28.06,22.8,37.9,40.5,35.1,0.0269,0.0343,71.1,71.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:11:00:00,.,13.7,75.1,75.1,77.4,72.2,.,2.7080,13.3,7.4,180.7,25.73,1.241,58.01,28.78,50.2,56.9,42.3,0.0225,0.0276,65.9,65.1,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:11:00:00,.,13.5,77.2,77.2,78.3,75.2,.,3.0010,6.8,2.7,274.8,41.01,0.939,40.91,22.64,42.8,50.3,36.7,0.0236,0.0270,66.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:11:00:00,.,13.0,79.6,79.6,81.1,78.3,.,2.4800,16.8,8.3,180.1,25.41,0.893,33.55,21.73,41.6,47.8,37.4,0.0239,0.0309,70.5,69.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:11:00:00,.,14.0,75.7,75.7,78.0,73.0,.,2.3690,19.2,10.5,180,15.88,1.159,47.75,29.63,48.4,54.8,41.7,0.0219,0.0285,66.0,63.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:11:00:00,.,14.2,65.4,65.4,69.2,61.9,.,2.4400,19.8,11.8,149.8,22.05,1.3,70.99,51.2,51.6,54.6,49.7,0.0175,0.0216,58.8,58.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:11:00:00,.,13.9,71.4,71.4,73.0,70.2,.,3.2170,27.9,14.6,196.2,17.67,1.126,51.26,33.74,47.6,52.6,42.0,0.0257,0.0330,65.7,66.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:11:00:00,.,13.1,72.6,72.6,75.4,70.1,.,2.9890,20.1,9.6,199.6,35.78,0.835,48.24,20.45,39.4,49.9,30.9,0.0251,0.0317,60.8,60.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:11:00:00,.,13.9,76.6,76.6,78.9,74.7,.,3.0060,23.9,17.2,198.8,13.75,0.651,23.8,17.44,33.6,36.3,30.5,0.0303,0.0420,76.1,74.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:11:00:00,.,14.0,78.9,78.9,81.0,77.2,.,2.9370,18.1,10.5,181.5,16.04,1.125,38.72,25.79,47.6,51.1,41.8,0.0269,0.0345,64.1,67.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:11:00:00,.,13.1,77.3,77.3,79.3,74.7,.,1.7740,5.3,1.8,53.71,50.34,0.981,38.81,23.98,44.0,49.9,39.2,0.0150,0.0172,63.1,63.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:11:00:00,.,13.9,77.8,77.8,79.2,76.5,.,2.7580,16.9,9.2,183.5,22.68,1.066,38.53,25.89,46.2,51.0,40.8,0.0248,0.0317,72.3,72.3,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:11:00:00,.,14.0,73.5,73.5,76.4,71.0,.,2.5260,9.0,4.8,193.5,36.97,1.042,42.17,33.16,45.6,49.9,43.0,0.0206,0.0246,63.6,61.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:12:00:00,.,13.6,75.0,75.0,76.4,73.5,.,3.4200,26.0,17.0,177.9,16.82,0.922,36.85,26.96,42.4,46.3,39.4,0.0303,0.0403,69.7,67.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:12:00:00,.,13.4,.,.,.,.,.,2.6820,18.6,9.6,209.4,26.7,.,.,.,.,.,.,0.0261,0.0339,63.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:12:00:00,.,13.0,73.7,73.7,75.1,72.3,.,3.6520,19.4,11.9,212.3,24.21,0.648,26.59,20.16,33.4,37.7,30.4,0.0310,0.0396,64.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:12:00:00,.,13.6,78.0,78.0,82.0,74.5,.,2.4410,24.6,13.1,205.8,20.05,0.701,25.42,17.35,35.4,38.9,31.3,0.0263,0.0360,72.2,70.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:12:00:00,.,13.8,70.0,70.0,73.4,67.6,.,1.5620,19.0,9.3,213.8,14.86,1.102,53.79,35.44,47.1,53.4,42.6,0.0154,0.0202,62.3,61.3,18,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:12:00:00,.,14.1,69.2,69.2,72.2,65.5,.,3.3600,9.4,3.2,6.108,75.21,1.47,70.69,54.62,54.9,58.6,52.8,0.0243,0.0270,71.1,70.2,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:12:00:00,.,14.0,75.6,75.6,77.8,72.1,.,3.5170,25.0,16.0,212.3,11.96,1.122,44.01,32.19,47.6,51.4,44.3,0.0300,0.0390,62.1,62.4,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:12:00:00,.,13.5,83.7,83.7,84.7,82.5,.,3.4260,18.5,12.3,204.9,14.06,0.941,27.25,21.62,42.9,46.9,40.2,0.0331,0.0434,71.1,67.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:12:00:00,.,13.2,80.5,80.5,81.8,79.4,.,3.4960,20.4,12.8,206.9,15.48,1.031,36.37,23.97,45.3,51.9,39.8,0.0320,0.0416,65.6,65.1,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:12:00:00,.,13.5,79.9,79.9,81.2,78.1,.,2.6630,20.2,9.0,140.1,33.94,0.916,33.34,21.65,42.2,48.3,37.6,0.0257,0.0331,74.3,32.7,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:12:00:00,.,13.5,79.5,79.5,81.0,78.3,.,2.2410,18.0,8.3,199.9,19.1,0.888,29.3,22.41,41.5,45.2,37.8,0.0227,0.0296,73.6,70.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:12:00:00,.,13.9,79.7,79.7,83.2,76.0,.,2.7930,25.4,12.2,166.6,22.8,1.079,37.27,24.95,46.6,50.2,42.9,0.0272,0.0359,70.7,69.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:12:00:00,.,13.1,79.1,79.1,81.0,76.9,.,2.6490,16.2,8.3,210.4,24.67,0.82,35.16,19.49,39.3,49.9,34.4,0.0252,0.0323,70.9,70.3,31,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:12:00:00,.,13.6,74.9,74.9,76.1,73.0,.,2.8160,16.6,8.9,214.3,23.61,0.815,31.92,23.41,39.2,43.5,35.5,0.0251,0.0319,56.1,53.0,50,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:12:00:00,.,14.1,73.9,73.9,75.8,71.5,.,3.1270,18.1,10.9,239.7,15.78,0.77,32.73,21.32,37.7,43.9,32.0,0.0272,0.0349,67.6,62.8,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:12:00:00,.,13.8,79.0,79.0,81.1,76.0,.,3.6720,21.6,12.2,189.9,21.98,0.982,33.3,26.44,44.1,48.9,41.6,0.0325,0.0416,70.0,68.9,27,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:12:00:00,.,13.5,80.0,80.0,81.4,78.4,.,2.9720,19.5,9.6,210.3,21.52,1.096,34.82,27.88,47.0,49.9,43.1,0.0273,0.0348,68.9,68.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:12:00:00,.,13.7,80.0,80.0,81.8,78.5,.,3.5630,21.3,12.2,164.7,21.72,0.869,28.94,21.75,40.9,44.9,37.9,0.0326,0.0421,68.5,67.5,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:12:00:00,.,13.6,77.3,77.3,78.5,76.2,.,3.6370,22.7,13.4,187.2,18.94,0.785,27.64,22.06,38.3,40.9,36.0,0.0324,0.0422,73.0,71.4,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:12:00:00,.,13.6,78.6,78.6,80.0,77.1,.,3.0670,19.7,10.7,208.4,16.97,1.024,38.88,24.78,45.1,51.0,40.4,0.0279,0.0359,66.8,65.5,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:12:00:00,.,13.5,78.7,78.7,79.8,77.9,.,3.0640,15.1,3.5,214.4,50.08,0.834,32.19,20.88,39.8,46.5,35.3,0.0252,0.0294,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:12:00:00,.,13.0,81.4,81.4,82.6,80.5,.,2.5300,16.5,8.7,162.1,25.08,0.826,26.28,19.76,39.6,43.4,36.4,0.0254,0.0331,71.5,69.4,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:12:00:00,.,14.0,76.7,76.7,78.5,73.6,.,2.4410,20.4,10.6,169.3,18.07,1.174,45.31,28.48,48.7,54.4,41.9,0.0230,0.0298,67.6,63.9,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:12:00:00,.,14.1,70.4,70.4,73.8,67.2,.,2.6010,22.3,14.5,170.6,19.17,1.154,56.41,36.39,48.3,52.9,43.6,0.0220,0.0285,59.2,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:12:00:00,.,13.6,73.2,73.2,74.5,70.7,.,3.4480,26.0,13.3,198.2,22.17,1.107,48.84,32.1,47.2,53.6,41.8,0.0280,0.0355,66.9,66.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,11JUL2015:12:00:00,.,13.1,74.5,74.5,77.1,71.7,.,3.3290,23.1,12.8,217.7,18.07,0.635,25.6,19.67,32.9,37.8,29.7,0.0297,0.0389,61.7,60.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11JUL2015:12:00:00,.,13.5,78.2,78.2,80.3,76.7,.,3.3330,27.3,17.6,194.3,16.21,0.619,20.88,17.54,32.3,34.5,30.8,0.0333,0.0458,79.6,75.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,11JUL2015:12:00:00,.,14.0,81.3,81.3,83.1,79.3,.,3.2490,17.3,11.5,189,14.76,0.938,32.12,19.32,42.8,48.7,36.7,0.0308,0.0401,64.5,67.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JUL2015:12:00:00,.,13.1,79.3,79.3,81.1,77.9,.,1.8170,13.7,6.8,226.4,41.36,0.969,32.55,23.49,43.7,48.3,39.3,0.0190,0.0246,63.8,64.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JUL2015:12:00:00,.,13.5,80.0,80.0,81.2,79.0,.,3.2470,20.5,9.9,193.2,26.4,1.012,35.14,24.77,44.8,50.1,41.0,0.0293,0.0373,73.2,72.2,38,.,.,.,.,.,.
hly,AgWx,venice,418,11JUL2015:12:00:00,.,14.0,76.5,76.5,79.4,73.6,.,2.8080,21.9,11.2,218,46.67,1.13,42.16,30.41,47.8,50.7,44.9,0.0254,0.0326,65.1,61.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JUL2015:13:00:00,.,13.6,76.7,76.7,79.2,74.3,.,3.5520,27.2,16.1,180.1,16.71,0.807,35.84,17.55,38.9,45.7,30.7,0.0323,0.0430,71.9,68.0,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,11JUL2015:13:00:00,.,13.5,.,.,.,.,.,2.4850,17.2,9.2,222,20.48,.,.,.,.,.,.,0.0249,0.0325,63.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,11JUL2015:13:00:00,.,13.0,74.6,74.6,77.0,72.9,.,3.6580,23.0,12.6,206.7,24.28,0.657,25.24,19.35,33.8,37.2,30.7,0.0316,0.0407,65.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JUL2015:13:00:00,.,13.6,80.3,80.3,82.7,78.0,.,1.5290,24.1,15.0,209.6,18.69,0.579,19.73,9.25,30.5,34.8,17.5,0.0238,0.0352,73.7,70.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JUL2015:13:00:00,.,14.1,72.4,72.4,74.4,70.4,.,2.1610,16.5,9.2,219.9,18.42,1.128,53.12,32.14,47.7,54.3,41.3,0.0195,0.0248,63.0,61.4,17,.,.,.,.,.,.
hly,AgWx,canyonlands,426,11JUL2015:13:00:00,.,13.7,73.2,73.2,75.8,70.3,.,2.6700,11.6,6.9,318.5,20.03,1.425,59.06,45.9,54.1,56.2,52.8,0.0215,0.0257,74.1,70.5,29,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JUL2015:13:00:00,.,13.6,78.4,78.4,81.4,76.4,.,3.7320,26.8,18.2,195.8,18.33,0.965,36.47,21.07,43.5,48.7,36.2,0.0341,0.0455,63.4,62.5,21,.,.,.,.,.,.
hly,AgWx,corinne,413,11JUL2015:13:00:00,.,13.5,84.3,84.3,85.5,83.6,.,3.5100,17.9,12.0,212.8,13.38,0.969,27.38,21.14,43.7,47.5,40.1,0.0339,0.0441,72.3,68.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JUL2015:13:00:00,.,13.3,81.2,81.2,82.5,80.5,.,3.5840,22.5,14.4,204.1,13.56,1.066,35.97,22.67,46.2,51.4,39.7,0.0334,0.0437,66.3,64.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,11JUL2015:13:00:00,.,13.9,81.0,81.0,82.4,78.6,.,3.0460,17.4,8.2,143.1,27.74,0.899,32.25,19.14,41.7,49.0,35.9,0.0282,0.0355,75.3,32.7,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JUL2015:13:00:00,.,13.5,80.6,80.6,82.8,79.3,.,2.4400,19.8,11.2,211.8,18.17,0.876,27.51,21.84,41.1,44.5,38.1,0.0259,0.0348,75.0,71.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,11JUL2015:13:00:00,.,13.5,81.5,81.5,83.6,79.1,.,2.1950,16.4,7.2,180.9,31.5,1.06,33.02,25.93,46.1,49.9,43.8,0.0221,0.0283,72.4,69.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11JUL2015:13:00:00,.,13.0,80.9,80.9,82.3,78.9,.,3.5230,21.8,12.3,213.4,21.6,0.823,29.47,18.88,39.5,45.0,35.4,0.0329,0.0430,71.6,70.7,31,.,.,.,.,.,.
hly,AgWx,hardware,412,11JUL2015:13:00:00,.,13.6,76.6,76.6,78.1,73.9,.,3.4680,19.6,9.8,221,23.05,0.813,32.5,21.92,39.1,45.4,35.2,0.0299,0.0377,56.5,53.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,11JUL2015:13:00:00,.,14.1,75.0,75.0,76.4,72.5,.,3.3420,20.2,12.0,219,16.98,0.799,33.03,22.14,38.7,44.9,33.6,0.0293,0.0377,69.7,63.1,29,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,11JUL2015:13:00:00,.,13.5,80.1,80.1,81.3,78.8,.,3.7620,20.9,12.2,198.6,22.54,1.022,33.55,26.3,45.1,49.1,41.7,0.0336,0.0428,73.0,69.3,28,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,11JUL2015:13:00:00,.,13.5,81.4,81.4,82.1,80.6,.,3.6100,25.4,11.8,208.4,21.62,1.103,35.35,27.17,47.1,51.4,44.3,0.0327,0.0418,69.6,68.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,11JUL2015:13:00:00,.,13.7,80.8,80.8,82.5,79.4,.,3.3230,21.5,11.3,174.7,23.91,0.876,28.12,21.5,41.1,45.3,38.4,0.0312,0.0404,70.3,68.2,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,11JUL2015:13:00:00,.,13.6,78.0,78.0,79.6,76.0,.,3.5040,25.2,14.2,202.8,18.98,0.797,26.74,22.29,38.7,40.8,36.7,0.0322,0.0424,75.6,71.8,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JUL2015:13:00:00,.,13.6,79.6,79.6,81.1,78.2,.,2.8520,19.3,12.4,204.5,16.08,0.987,35.22,22.75,44.2,49.6,37.4,0.0279,0.0370,67.6,65.8,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JUL2015:13:00:00,.,13.5,78.9,78.9,80.3,77.2,.,2.6170,12.5,4.1,224.2,40.13,0.847,31.95,21.8,40.2,47.1,37.0,0.0227,0.0271,71.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JUL2015:13:00:00,.,13.0,82.6,82.6,83.8,81.9,.,2.0040,21.2,8.6,167.8,24.81,0.838,25.97,19.08,40.0,44.8,36.3,0.0226,0.0303,72.3,69.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JUL2015:13:00:00,.,13.6,77.6,77.6,80.0,74.8,.,2.3690,25.1,11.7,157.9,17.98,1.117,42.91,26.08,47.4,53.9,42.0,0.0236,0.0313,69.5,64.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JUL2015:13:00:00,.,13.7,73.5,73.5,75.3,70.6,.,2.8560,24.7,16.5,176.8,16.24,1.055,42.85,32.53,46.0,49.5,43.4,0.0258,0.0343,59.5,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11JUL2015:13:00:00,.,14.1,74.5,74.5,76.1,70.1,.,3.7090,25.6,14.4,196.8,17.67,1.11,50.15,28.68,47.2,53.4,40.2,0.0304,0.0386,68.0,66.4,7,.,.,.,.,.,.
