#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,26NOV2015:10:00:00,.,12.6,22.1,22.1,25.3,19.5,.,0.2010,6.2,1.9,343.5,74.92,0.269,70.19,54.65,12.6,14.0,10.1,0.0011,0.0014,35.6,35.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:10:00:00,.,12.9,22.1,22.1,22.6,21.6,.,0.3410,4.6,2.3,272.7,26.69,0.356,88.9,85.2,19.0,19.4,18.6,0.0012,0.0014,32.6,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:10:00:00,.,13.5,27.2,27.2,28.2,26.1,.,1.0060,23.7,10.9,104.1,22.18,0.221,46.04,42.46,8.2,8.8,7.6,0.0041,0.0061,34.7,36.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:10:00:00,.,13.8,17.7,17.7,18.9,17.0,.,0.4870,18.0,8.0,143.2,47.11,0.212,64.79,60.9,7.2,8.5,6.5,0.0019,0.0026,34.1,35.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:10:00:00,.,13.5,23.8,23.8,27.9,20.3,.,0.9170,0.0,0.0,0,0,0.263,67.22,52.91,12.1,13.9,10.9,0.0023,0.0025,33.8,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:10:00:00,.,12.9,25.5,25.5,27.5,24.3,.,0.9970,9.1,5.7,185.6,18,0.288,64.65,57.38,14.1,15.2,13.2,0.0030,0.0039,.,35.6,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:10:00:00,.,14.0,24.8,24.8,26.9,23.6,.,0.4670,0.0,0.0,0,0,0.29,68.42,60.31,14.3,17.4,12.1,0.0015,0.0016,33.6,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:10:00:00,.,13.3,20.3,20.3,23.8,16.9,.,0.9350,0.0,0.0,0,0,0.301,85.3,72.61,15.1,18.4,11.9,0.0022,0.0024,34.9,37.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:10:00:00,.,14.3,27.4,27.4,30.9,24.8,.,0.8040,0.0,0.0,0,0,0.428,96.4,74.8,23.3,25.6,20.9,0.0022,0.0024,37.0,37.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:10:00:00,.,15.0,23.5,23.5,24.6,23.1,.,0.4210,22.5,8.8,95.6,46.35,0.219,52.78,49.14,8.0,8.8,7.4,0.0025,0.0039,34.9,33.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:10:00:00,.,13.4,31.1,31.1,32.3,29.6,.,0.8900,7.2,4.1,32.1,18.86,0.331,61.56,49.99,17.3,19.1,15.1,0.0032,0.0042,37.7,39.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:10:00:00,.,13.5,23.8,23.8,25.7,21.7,.,0.5580,3.2,1.3,0.019,57.48,0.355,87,77.55,18.9,20.7,17.7,0.0017,0.0020,33.2,27.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:10:00:00,.,15.0,18.9,18.9,24.1,15.6,.,0.8970,3.2,1.5,4.231,53.04,0.283,86.7,68.95,13.7,16.6,12.1,0.0024,0.0026,35.7,35.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:10:00:00,.,13.7,20.8,20.8,23.3,19.3,.,0.8190,5.2,2.2,51.05,34.15,0.321,86.9,78.87,16.6,18.9,15.6,0.0026,0.0028,36.4,37.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:10:00:00,.,13.4,15.4,15.4,16.5,14.3,.,0.5930,19.4,9.5,119,17.24,0.206,70.1,65.01,6.6,7.8,5.7,0.0018,0.0025,32.0,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:10:00:00,.,12.8,25.9,25.9,27.8,24.0,.,1.1260,12.8,4.9,11.16,31.9,0.372,85.6,66.45,20.0,22.5,17.5,0.0033,0.0039,32.9,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:10:00:00,.,12.6,26.3,26.3,27.4,25.1,.,0.6230,4.7,2.1,338.8,34,0.421,89.4,83.2,23.0,24.4,22.1,0.0021,0.0024,30.8,32.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:10:00:00,.,13.3,26.3,26.3,27.6,25.3,.,0.5800,4.8,2.0,242.6,52.86,0.376,83,71.5,20.3,21.7,19.4,0.0019,0.0022,35.6,37.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:10:00:00,.,12.7,29.1,29.1,32.5,27.3,.,0.7770,11.2,3.2,21.97,80.4,0.398,77.8,67.58,21.6,25.4,18.7,0.0024,0.0029,39.9,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:10:00:00,.,13.5,25.1,25.1,27.1,23.7,.,0.6390,4.0,2.0,206.3,45.4,0.331,78.91,60.3,17.3,18.7,15.0,0.0021,0.0025,34.4,36.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:11:00:00,.,14.6,31.6,31.6,33.1,29.8,.,1.5870,10.3,4.5,2.852,25.34,0.386,69.75,58.15,20.9,22.0,19.5,0.0060,0.0070,33.2,37.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:11:00:00,.,13.2,18.0,18.0,18.8,17.1,.,0.9010,6.9,3.7,346.4,31.32,0.229,71.8,63.88,8.9,10.3,7.6,0.0027,0.0032,35.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:11:00:00,.,12.5,15.9,15.9,16.7,15.4,.,0.6660,11.4,5.4,188.6,27.58,0.237,79.37,74,9.8,10.5,8.9,0.0019,0.0023,34.3,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:11:00:00,.,12.7,25.9,25.9,27.2,24.7,.,0.6030,9.1,4.1,27.62,27.97,0.327,75.1,61.05,17.0,20.1,14.5,0.0024,0.0030,35.0,34.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:11:00:00,.,14.7,29.0,29.0,31.2,27.6,.,1.6880,7.6,2.8,60.9,52.63,0.376,73.55,64.72,20.2,22.6,17.9,0.0061,0.0068,35.9,32.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:11:00:00,.,14.2,41.9,41.9,43.0,41.1,.,1.5010,12.3,7.2,318.2,19.77,0.341,39.8,35.5,18.0,19.4,16.8,0.0081,0.0107,38.8,40.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:11:00:00,.,14.7,31.1,31.1,33.0,29.6,.,1.6370,10.6,6.3,28.88,17.37,0.387,72.9,60.44,21.0,22.9,19.3,0.0060,0.0071,36.2,39.3,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:11:00:00,.,12.2,23.1,23.1,24.8,21.9,.,1.0670,12.1,7.5,167.9,12.24,0.278,69.38,59.97,13.3,14.7,12.0,0.0033,0.0042,33.2,34.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:11:00:00,.,12.8,28.9,28.9,29.6,27.7,.,1.5710,25.5,18.0,82.5,7.153,0.362,71.81,62.61,19.4,20.9,18.0,0.0047,0.0063,39.2,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:11:00:00,.,13.3,28.4,28.4,29.3,27.4,.,1.4650,18.1,12.0,105.9,12.55,0.288,58.16,50.15,14.1,15.8,12.0,0.0051,0.0069,34.5,37.0,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:11:00:00,.,12.7,28.4,28.4,29.2,27.7,.,0.3240,15.0,6.2,85.9,27.94,0.314,72.22,54.82,16.1,20.2,14.8,0.0024,0.0034,41.8,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:11:00:00,.,12.6,26.1,26.1,27.8,22.6,.,0.4270,7.6,3.7,280.2,49.17,0.276,67.2,49.46,13.2,14.9,11.2,0.0022,0.0030,35.6,36.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:11:00:00,.,14.8,26.3,26.3,31.3,22.3,.,1.2200,4.1,1.6,120.6,51.14,0.392,86.7,71.83,21.3,24.3,18.9,0.0040,0.0043,32.5,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:11:00:00,.,13.5,29.0,29.0,30.4,27.8,.,1.4410,20.1,9.7,98.1,26.53,0.224,43.48,39.32,8.4,9.4,7.6,0.0056,0.0077,34.3,35.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:11:00:00,.,14.9,20.0,20.0,21.4,18.7,.,1.5330,25.1,15.9,118.4,11.1,0.225,64.13,57.3,8.5,9.6,7.6,0.0039,0.0053,33.9,35.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:11:00:00,.,15.0,25.9,25.9,27.7,24.8,.,0.9870,0.0,0.0,0,0,0.268,60.21,52.16,12.4,14.1,11.1,0.0033,0.0035,33.4,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:11:00:00,.,14.8,28.7,28.7,31.3,26.9,.,1.6790,11.1,4.4,208,61.25,0.297,60.78,50.31,14.8,16.6,12.7,0.0058,0.0069,.,35.4,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:11:00:00,.,14.9,26.6,26.6,30.3,23.2,.,0.6450,0.0,0.0,0,0,0.293,66.1,53.64,14.5,18.1,12.1,0.0024,0.0025,33.6,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:11:00:00,.,13.8,24.8,24.8,26.9,22.3,.,0.6910,0.0,0.0,0,0,0.335,82.7,67.05,17.6,20.4,14.9,0.0024,0.0026,34.9,37.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:11:00:00,.,14.8,26.1,26.1,28.0,25.1,.,0.8150,0.0,0.0,0,0,0.395,88.4,77.92,21.4,24.2,19.6,0.0028,0.0030,36.9,37.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:11:00:00,.,14.9,25.3,25.3,26.6,24.3,.,1.4530,21.5,8.4,83.5,40.78,0.223,51.32,45.93,8.4,9.9,7.6,0.0048,0.0064,34.9,33.7,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:11:00:00,.,13.4,32.1,32.1,33.4,31.5,.,0.7520,7.0,3.4,28.71,22.44,0.335,61.97,48.15,17.6,20.1,15.2,0.0035,0.0044,37.4,38.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:11:00:00,.,14.5,27.4,27.4,29.7,25.4,.,1.3480,13.0,4.0,4.203,24.7,0.407,86.4,76.6,22.1,26.1,19.5,0.0042,0.0047,33.1,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:11:00:00,.,14.8,24.3,24.3,27.2,21.7,.,1.4270,5.6,2.5,14.51,32.78,0.329,78.44,69.76,17.2,20.1,13.8,0.0045,0.0051,35.7,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:11:00:00,.,14.8,23.6,23.6,25.7,21.5,.,1.5270,5.1,3.3,12.72,17.12,0.347,83.4,77.04,18.4,19.9,16.9,0.0047,0.0052,36.3,38.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:11:00:00,.,13.7,16.9,16.9,18.0,16.0,.,1.4370,19.5,12.3,113.6,11.34,0.216,69.23,64.27,7.7,9.2,6.4,0.0032,0.0042,31.9,32.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:11:00:00,.,14.7,27.8,27.8,30.7,25.5,.,1.7510,15.7,7.2,19.33,64.79,0.359,80.9,56.05,19.2,21.1,16.0,0.0054,0.0064,32.9,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:11:00:00,.,13.0,28.9,28.9,32.6,26.5,.,1.0790,8.6,3.9,328.9,28.42,0.448,88.2,72.9,24.5,26.4,23.1,0.0036,0.0041,30.8,32.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:11:00:00,.,13.5,29.3,29.3,31.0,27.5,.,0.8890,2.6,0.8,5.226,79.53,0.377,74.23,63.3,20.4,21.6,19.0,0.0033,0.0037,35.5,37.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:11:00:00,.,12.8,34.0,34.0,36.4,30.4,.,1.5010,3.6,1.0,188.1,72.92,0.446,78.31,57.51,24.3,29.0,21.0,0.0057,0.0062,39.9,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:11:00:00,.,14.3,29.0,29.0,32.0,26.7,.,1.2150,4.6,1.6,221.2,41.89,0.317,70.08,48.04,16.3,18.9,13.9,0.0045,0.0050,34.4,36.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:12:00:00,.,14.5,33.4,33.4,34.4,32.4,.,1.5560,9.4,5.1,29,26.72,0.385,63.27,57.16,20.8,22.4,19.4,0.0063,0.0076,33.1,37.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:12:00:00,.,13.7,18.9,18.9,19.9,18.0,.,1.0060,8.3,3.4,335.8,45.26,0.224,66.75,58.87,8.5,9.9,7.1,0.0031,0.0037,35.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:12:00:00,.,12.6,17.3,17.3,18.3,16.5,.,0.7680,14.4,7.0,160.2,25.23,0.242,76.03,69.29,10.2,10.9,9.4,0.0023,0.0029,34.3,35.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:12:00:00,.,12.7,26.9,26.9,28.4,25.5,.,0.8770,8.8,5.7,44.43,12.56,0.349,75.3,62.56,18.5,20.3,17.2,0.0033,0.0040,35.0,34.3,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:12:00:00,.,14.6,31.7,31.7,33.9,29.7,.,1.9480,7.8,4.0,31.13,37.76,0.371,71.32,48.75,19.9,22.8,16.6,0.0074,0.0085,35.8,32.7,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:12:00:00,.,14.6,42.0,42.0,43.3,40.8,.,1.2480,10.7,6.5,307.1,15.9,0.342,40.06,36.01,18.1,20.1,17.0,0.0075,0.0099,40.3,40.5,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:12:00:00,.,14.6,33.4,33.4,34.8,32.3,.,1.9280,9.1,5.2,20.41,27.01,0.364,63.38,51.57,19.5,21.5,17.3,0.0076,0.0090,36.1,39.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:12:00:00,.,12.2,24.9,24.9,25.6,23.9,.,1.6330,11.6,7.7,172.2,7.64,0.288,66.58,59.25,14.1,15.0,13.1,0.0048,0.0060,33.3,34.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:12:00:00,.,12.8,29.8,29.8,30.7,29.0,.,1.6860,21.4,14.8,84.8,9.34,0.357,68.09,59.99,19.1,21.4,17.5,0.0054,0.0071,39.0,39.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:12:00:00,.,13.3,29.7,29.7,30.3,28.8,.,1.7290,21.5,14.4,105.4,10.83,0.298,56.66,50.5,14.9,16.4,13.1,0.0060,0.0081,34.5,36.5,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:12:00:00,.,13.4,30.4,30.4,31.1,29.0,.,0.3860,8.5,4.3,104,27.62,0.3,55.39,48.91,15.1,16.1,13.7,0.0027,0.0037,41.9,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:12:00:00,.,12.6,27.8,27.8,28.9,27.0,.,0.8320,9.1,4.8,281.2,21.96,0.278,60.34,50.46,13.3,15.3,11.9,0.0036,0.0046,35.7,36.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:12:00:00,.,14.6,32.9,32.9,34.2,31.3,.,1.8550,5.6,2.5,328.1,51.27,0.409,73.76,55.11,22.3,24.5,18.5,0.0071,0.0080,32.5,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:12:00:00,.,13.6,30.4,30.4,31.5,29.3,.,1.7300,20.5,12.4,111.1,18.2,0.231,41.97,39.19,9.1,10.5,8.0,0.0068,0.0094,34.3,35.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:12:00:00,.,14.9,21.1,21.1,22.2,20.3,.,1.7740,24.0,16.5,119.8,11.8,0.225,60.04,55.94,8.5,9.9,7.6,0.0046,0.0061,33.9,34.9,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:12:00:00,.,15.0,25.9,25.9,26.7,25.1,.,0.9830,0.0,0.0,0,0,0.267,58.62,52.96,12.4,13.8,11.0,0.0035,0.0037,33.1,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:12:00:00,.,14.7,30.7,30.7,34.4,28.5,.,1.8060,8.6,3.0,235.8,63.8,0.305,60.42,45.61,15.4,17.7,12.8,0.0067,0.0077,.,35.8,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:12:00:00,.,14.4,28.5,28.5,31.7,26.4,.,0.7340,0.0,0.0,0,0,0.284,61.15,47.33,13.8,16.7,11.5,0.0029,0.0031,33.6,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:12:00:00,.,14.8,24.9,24.9,27.3,23.6,.,0.6820,0.0,0.0,0,0,0.307,74.07,62.1,15.6,17.4,14.1,0.0026,0.0027,34.9,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:12:00:00,.,14.8,26.2,26.2,27.1,25.3,.,0.9020,6.0,2.6,331,6.023,0.4,85.2,80.4,21.7,22.8,20.9,0.0031,0.0034,37.0,37.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:12:00:00,.,14.8,27.1,27.1,27.8,26.2,.,1.7110,21.3,7.4,85.2,49.48,0.232,49.94,43.92,9.3,11.3,8.0,0.0059,0.0075,34.9,30.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:12:00:00,.,13.4,33.1,33.1,34.6,32.6,.,0.7960,8.8,5.5,2.032,20.91,0.307,52.85,44.85,15.6,18.2,13.9,0.0043,0.0057,37.4,38.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:12:00:00,.,13.9,29.2,29.2,30.0,28.3,.,0.9770,16.8,12.4,4.998,11.84,0.445,85,79.09,24.3,25.4,23.4,0.0032,0.0040,33.1,27.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:12:00:00,.,14.6,29.3,29.3,32.7,26.4,.,1.8760,4.9,2.0,276.9,74.19,0.357,72.64,56.38,19.1,20.3,18.0,0.0069,0.0077,35.7,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:12:00:00,.,14.7,28.1,28.1,29.3,25.7,.,1.8860,5.7,3.6,99.7,28.88,0.358,78.6,63.36,19.1,21.4,17.2,0.0065,0.0073,36.3,37.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,26NOV2015:12:00:00,.,13.7,17.3,17.3,18.1,16.8,.,1.3490,22.1,15.2,110.5,8.57,0.22,68.81,64.59,8.0,9.4,7.0,0.0032,0.0043,31.8,32.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26NOV2015:12:00:00,.,14.7,29.0,29.0,30.8,28.2,.,1.7100,17.6,11.0,85,19.04,0.341,66.86,58.44,18.0,18.9,17.0,0.0055,0.0070,33.0,32.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26NOV2015:12:00:00,.,13.9,32.0,32.0,33.5,30.4,.,1.6900,8.7,6.2,13.41,25.19,0.437,77.75,63.08,23.8,26.5,21.1,0.0058,0.0068,30.7,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,26NOV2015:12:00:00,.,13.3,32.7,32.7,34.7,30.9,.,1.4180,4.6,1.4,257.3,72.31,0.381,66.24,55.29,20.6,22.1,19.3,0.0056,0.0062,35.5,37.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,26NOV2015:12:00:00,.,14.5,32.9,32.9,34.2,31.5,.,1.7830,5.4,2.7,20.77,78.23,0.413,75.24,53.38,22.5,26.2,18.1,0.0067,0.0076,39.9,35.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,26NOV2015:12:00:00,.,14.6,33.6,33.6,35.3,30.9,.,1.6260,7.7,2.2,101.1,79.99,0.288,55.52,37.58,14.1,17.8,11.6,0.0067,0.0077,34.7,36.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,26NOV2015:13:00:00,.,14.2,34.7,34.7,36.8,32.9,.,1.4370,9.6,4.5,49.79,29.29,0.386,62.43,50.7,20.9,22.7,19.4,0.0061,0.0074,33.5,37.1,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26NOV2015:13:00:00,.,14.1,18.8,18.8,19.9,17.7,.,0.8780,5.8,3.1,284.6,44.1,0.237,79.84,58.97,9.6,13.3,7.3,0.0028,0.0033,35.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26NOV2015:13:00:00,.,12.7,18.5,18.5,18.9,18.0,.,0.9070,13.9,8.5,138,19.58,0.23,71.32,63.39,9.1,10.7,8.2,0.0028,0.0036,34.3,35.4,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26NOV2015:13:00:00,.,12.8,27.7,27.7,28.4,27.1,.,0.8720,12.6,7.4,52.87,10.19,0.331,68.02,61.27,17.3,18.7,16.1,0.0036,0.0046,35.0,34.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26NOV2015:13:00:00,.,14.1,33.9,33.9,34.5,33.1,.,2.0300,8.4,3.2,195.4,35.59,0.356,61.24,48.13,18.9,22.5,15.6,0.0083,0.0095,35.9,32.7,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,26NOV2015:13:00:00,.,14.2,43.2,43.2,44.5,42.8,.,1.1700,10.9,5.8,306.7,22.63,0.352,38.36,35.29,18.7,19.8,17.8,0.0074,0.0097,41.6,41.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26NOV2015:13:00:00,.,14.2,34.6,34.6,36.4,33.7,.,1.2870,11.6,5.2,14.06,28.76,0.374,58.33,51.5,20.1,21.7,18.9,0.0058,0.0071,36.3,39.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,26NOV2015:13:00:00,.,12.3,25.3,25.3,26.6,23.4,.,1.5750,10.4,6.0,172.8,10.46,0.295,68.49,57.89,14.6,16.4,13.2,0.0049,0.0059,33.3,34.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,26NOV2015:13:00:00,.,13.3,30.6,30.6,31.1,30.0,.,1.7280,17.9,9.0,60.26,27.87,0.368,70.23,58.72,19.8,21.8,17.8,0.0058,0.0072,39.0,39.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26NOV2015:13:00:00,.,13.5,30.2,30.2,30.7,29.7,.,1.7090,22.6,14.8,116.5,12.95,0.307,57.43,50.83,15.5,17.1,13.9,0.0060,0.0082,34.6,37.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26NOV2015:13:00:00,.,14.1,31.1,31.1,32.0,30.3,.,0.3900,10.5,3.5,109.3,23.32,0.294,53.05,46.4,14.6,15.8,12.9,0.0027,0.0036,41.8,32.3,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26NOV2015:13:00:00,.,13.8,29.3,29.3,30.0,28.5,.,1.7260,7.2,3.6,302.3,18.29,0.282,56.72,47.52,13.6,16.2,11.9,0.0061,0.0072,35.6,36.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,26NOV2015:13:00:00,.,14.5,35.6,35.6,37.0,33.9,.,1.8250,8.3,4.1,330.6,23.29,0.382,62.03,47.26,20.7,23.1,17.7,0.0075,0.0089,32.4,33.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26NOV2015:13:00:00,.,13.6,30.6,30.6,32.0,29.6,.,1.7220,24.2,11.8,109.1,19.55,0.236,42.91,39.05,9.7,11.0,8.4,0.0068,0.0093,34.3,35.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26NOV2015:13:00:00,.,14.9,21.9,21.9,22.9,20.9,.,1.6950,22.5,16.1,118.2,12.51,0.228,59.34,55.15,8.9,10.0,7.9,0.0046,0.0062,34.0,35.1,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26NOV2015:13:00:00,.,14.9,26.7,26.7,27.2,26.3,.,1.3550,0.0,0.0,0,0,0.271,57.82,51.55,12.7,13.9,11.2,0.0048,0.0051,33.1,37.2,22,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26NOV2015:13:00:00,.,14.7,30.8,30.8,32.9,29.5,.,1.9780,9.7,4.0,189.3,28.44,0.309,58.05,49.6,15.7,17.8,14.3,0.0073,0.0085,.,35.6,19,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26NOV2015:13:00:00,.,14.4,28.1,28.1,29.2,27.0,.,0.7210,0.0,0.0,0,0,0.292,62.01,49.55,14.4,16.5,11.9,0.0029,0.0031,33.6,35.1,12,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26NOV2015:13:00:00,.,14.8,27.2,27.2,29.3,26.0,.,0.8340,0.0,0.0,0,0,0.303,69,50.32,15.2,18.4,11.4,0.0032,0.0034,34.9,37.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,26NOV2015:13:00:00,.,14.3,27.7,27.7,28.6,26.7,.,0.9700,7.3,3.6,326.1,21.24,0.393,81.7,71.2,21.3,22.7,20.1,0.0034,0.0040,37.3,37.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26NOV2015:13:00:00,.,14.4,27.8,27.8,28.2,27.4,.,1.7210,18.8,7.1,91.8,55.23,0.238,49.23,44.26,9.8,11.3,8.8,0.0060,0.0077,34.8,30.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,26NOV2015:13:00:00,.,13.4,35.2,35.2,36.4,34.2,.,1.2660,9.4,5.7,24.24,15.06,0.324,50.81,43.59,16.8,18.6,15.5,0.0059,0.0076,37.3,38.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,26NOV2015:13:00:00,.,14.7,30.3,30.3,31.7,29.2,.,1.2440,15.5,11.3,6.412,10.01,0.444,83,70.09,24.2,25.5,22.5,0.0041,0.0051,33.0,27.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26NOV2015:13:00:00,.,14.3,31.7,31.7,34.5,29.9,.,1.2440,9.4,4.3,238.5,52.41,0.329,59.01,48.44,17.2,19.2,15.9,0.0054,0.0066,35.8,34.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26NOV2015:13:00:00,.,14.7,29.8,29.8,31.6,28.3,.,1.7990,6.0,3.4,194.5,32.53,0.346,68.08,54.23,18.4,20.3,15.9,0.0065,0.0074,36.1,37.8,5,.,.,.,.,.,.
