#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,birchsprings,428,21SEP2015:10:00:00,.,13.5,.,.,.,.,.,2.1050,4.3,1.6,87.7,48.47,.,.,.,.,.,.,0.0138,0.0155,57.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:10:00:00,.,13.2,59.3,59.3,61.6,57.3,.,2.0840,8.4,4.5,65.66,30.09,0.95,58.58,50.03,43.2,44.6,42.3,0.0133,0.0156,54.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:10:00:00,.,14.2,69.2,69.2,71.5,66.9,.,2.0240,10.5,4.2,182.1,22.73,0.735,35.46,26.23,36.6,40.0,33.5,0.0151,0.0186,59.3,59.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:10:00:00,.,14.0,70.7,70.7,74.2,67.6,.,2.1930,3.7,2.7,207.3,12.29,0.953,47.19,22.53,43.2,49.3,33.2,0.0166,0.0192,57.1,57.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:10:00:00,.,14.1,72.9,72.9,74.8,69.7,.,2.1920,7.8,2.6,13.74,70.04,0.498,22.24,14.01,26.9,33.3,21.9,0.0163,0.0194,61.9,62.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:10:00:00,.,14.2,69.2,69.2,72.9,64.5,.,2.0700,3.9,1.8,67.08,67.49,0.731,35.86,24.48,36.4,42.8,31.9,0.0153,0.0174,51.8,55.5,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:10:00:00,.,14.3,59.8,59.8,61.4,58.0,.,1.9410,7.3,4.2,133.1,18.36,0.879,54.32,45.58,41.2,44.6,37.7,0.0124,0.0147,53.6,55.8,23,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:10:00:00,.,14.2,65.1,65.1,68.5,62.8,.,1.9860,7.3,4.0,24.54,21.62,1.038,55.74,40.31,45.5,47.7,42.3,0.0136,0.0161,57.5,57.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:10:00:00,.,13.5,59.8,59.8,62.2,57.0,.,1.9740,5.0,2.6,1.38,31.34,0.941,62.51,46.66,43.0,45.2,41.1,0.0122,0.0139,54.6,55.9,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:10:00:00,.,13.4,67.3,67.3,69.8,64.9,.,2.0330,3.4,1.3,265.2,56.46,0.856,46.83,28.32,40.5,47.0,35.4,0.0135,0.0151,64.7,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:10:00:00,.,13.3,59.1,59.1,62.1,57.0,.,1.9750,4.6,1.4,248.7,72.72,0.942,59.38,48.78,43.0,45.0,40.8,0.0120,0.0133,57.6,59.7,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:10:00:00,.,14.1,69.7,69.7,73.7,66.3,.,2.0910,3.3,1.3,32.24,85.3,0.69,41.34,16.66,34.7,43.1,25.1,0.0141,0.0159,62.2,64.6,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:10:00:00,.,13.2,61.3,61.3,65.0,58.8,.,2.0180,3.8,1.7,284.8,36.28,0.825,51.25,38.72,39.6,44.4,37.5,0.0126,0.0143,59.0,59.7,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:10:00:00,.,13.7,60.6,60.6,66.1,55.6,.,2.0160,3.6,1.0,169.6,59.94,0.637,44.22,27.71,33.0,35.8,30.9,0.0124,0.0138,47.5,45.3,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:10:00:00,.,14.3,58.3,58.3,60.4,55.8,.,2.0170,5.6,3.0,8.75,25.04,0.796,52.07,43.83,38.7,41.3,36.6,0.0126,0.0146,56.6,55.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:10:00:00,.,14.2,68.3,68.3,71.0,67.1,.,1.9970,5.7,3.0,286.5,29.73,0.965,46.7,33.39,43.6,47.4,40.5,0.0141,0.0166,55.4,59.4,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:10:00:00,.,14.2,61.3,61.3,65.2,58.2,.,1.9700,4.5,2.0,342.4,47.24,0.994,60.71,49.21,44.4,47.0,42.1,0.0123,0.0139,.,59.9,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:10:00:00,.,13.8,64.3,64.3,66.2,62.2,.,1.9350,7.3,4.4,36.02,12.04,0.817,42.53,37.06,39.3,41.7,37.0,0.0136,0.0166,55.9,57.4,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:10:00:00,.,13.8,70.3,70.3,73.5,67.9,.,2.0550,14.8,8.5,193.6,56.81,0.666,38.24,22.38,34.0,42.9,30.9,0.0178,0.0237,57.7,60.8,37,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:10:00:00,.,14.3,59.7,59.7,62.3,57.6,.,1.7250,3.3,1.2,251.4,52.05,0.957,62.58,47.38,43.4,47.2,40.9,0.0106,0.0118,55.6,55.9,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:10:00:00,.,14.2,62.1,62.1,64.1,59.7,.,2.0670,10.5,2.9,275.4,70.01,0.751,47.78,32.63,37.0,42.6,31.4,0.0135,0.0158,56.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:10:00:00,.,13.1,69.1,69.1,71.2,67.1,.,2.0570,8.8,4.3,166.6,23.78,0.866,40.02,30.43,40.8,44.5,37.7,0.0152,0.0186,60.8,60.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:10:00:00,.,14.1,81.9,81.9,89.8,74.8,.,1.6620,8.1,4.8,171.4,12.12,1.093,37.21,23.17,46.8,56.8,39.8,0.0155,0.0198,59.4,58.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:10:00:00,.,14.3,54.4,54.4,57.8,51.0,.,1.8100,3.3,1.0,273.4,33.05,0.729,59.27,42.77,36.4,42.0,33.2,0.0108,0.0119,52.6,53.2,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:10:00:00,.,14.0,66.0,66.0,70.9,60.6,.,2.0430,2.7,0.6,284.2,23.8,1.006,54.61,36.67,44.7,50.1,42.8,0.0142,0.0154,58.2,62.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:10:00:00,.,13.2,56.0,56.0,58.9,53.0,.,1.9800,5.0,2.0,87.7,41.28,0.656,50.18,38.73,33.7,35.7,31.2,0.0120,0.0135,51.9,53.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:10:00:00,.,14.0,69.8,69.8,73.7,66.1,.,1.9510,3.6,0.8,299,81.7,0.865,48.91,28.84,40.7,46.5,38.2,0.0138,0.0151,58.8,59.2,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:10:00:00,.,14.3,65.3,65.3,69.4,61.5,.,1.8510,3.4,1.3,176,37.14,1.048,62.06,34.59,45.8,48.7,40.0,0.0127,0.0142,53.1,56.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:10:00:00,.,13.1,67.1,67.1,70.7,63.4,.,1.8370,5.4,2.2,254.8,64.93,0.788,43.16,30.13,38.4,41.0,35.0,0.0128,0.0149,56.6,60.1,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:10:00:00,.,14.0,65.3,65.3,68.8,62.6,.,1.8820,8.7,2.8,33.66,31.79,0.942,51.3,38.81,43.0,46.8,39.3,0.0127,0.0149,59.6,58.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:10:00:00,.,14.2,63.8,63.8,67.2,58.8,.,2.0740,6.8,3.7,216.4,23.03,0.674,41.18,26.75,34.4,38.0,31.7,0.0143,0.0172,57.1,58.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:11:00:00,.,14.0,72.8,72.8,75.7,69.3,.,2.3610,4.5,1.4,24.05,48.39,0.747,42.96,16.8,36.8,46.1,27.3,0.0178,0.0199,61.2,62.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:11:00:00,.,13.4,.,.,.,.,.,2.5770,5.9,2.8,69.71,27.53,.,.,.,.,.,.,0.0188,0.0217,57.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:11:00:00,.,13.2,62.1,62.1,63.6,60.6,.,2.5410,8.1,4.6,75.87,24.07,0.935,53.86,46.58,42.8,44.2,42.0,0.0171,0.0199,54.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:11:00:00,.,14.1,72.1,72.1,73.7,71.2,.,2.5000,13.2,7.3,169.3,26.19,0.716,29.96,23.42,35.9,38.6,32.6,0.0207,0.0263,60.3,59.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:11:00:00,.,13.9,77.5,77.5,81.1,74.3,.,2.4880,3.2,1.8,203.2,17.48,0.785,38.19,11.19,37.6,49.0,21.6,0.0196,0.0222,57.6,57.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:11:00:00,.,13.6,76.0,76.0,79.1,74.3,.,2.4130,10.6,5.6,340.4,19.08,0.459,20.46,10.98,24.9,32.4,19.6,0.0211,0.0266,64.9,63.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:11:00:00,.,14.1,76.0,76.0,79.8,71.7,.,2.4480,3.5,1.4,91.8,62.69,0.681,31.33,16.52,34.5,43.2,27.5,0.0188,0.0211,52.7,55.4,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:11:00:00,.,14.2,63.2,63.2,66.5,60.5,.,2.4020,8.2,5.0,143.5,15.64,0.984,55.72,42.07,44.1,47.6,41.5,0.0163,0.0192,54.3,55.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:11:00:00,.,14.1,70.4,70.4,72.4,68.3,.,2.4470,4.4,1.6,248,60.13,1.072,49.98,37.72,46.4,50.5,43.1,0.0173,0.0193,58.1,57.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:11:00:00,.,13.3,64.5,64.5,66.7,62.3,.,2.4170,5.3,2.5,336,36.5,0.915,51.33,36.67,42.2,44.7,38.8,0.0163,0.0185,55.0,56.1,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:11:00:00,.,13.9,71.5,71.5,74.5,69.6,.,2.4830,4.7,1.5,178.9,54.01,0.822,44.18,25.61,39.4,50.3,34.3,0.0176,0.0198,66.7,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:11:00:00,.,13.3,63.8,63.8,67.2,60.9,.,2.4240,5.2,2.3,278,43.06,0.949,53.57,40.48,43.2,45.6,40.4,0.0161,0.0182,58.5,59.7,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:11:00:00,.,13.9,74.7,74.7,77.9,72.1,.,2.5680,3.9,1.4,92.9,48.52,0.702,31.7,16.28,35.3,43.3,25.5,0.0187,0.0209,63.3,64.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:11:00:00,.,13.1,65.6,65.6,69.2,63.6,.,2.4910,5.3,2.2,299.4,27.91,0.848,47.42,33.22,40.3,43.7,36.9,0.0169,0.0192,58.8,59.9,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:11:00:00,.,13.6,70.9,70.9,76.1,65.6,.,2.4870,3.3,1.7,185.9,64.69,0.673,32.2,19.47,34.4,37.9,31.4,0.0177,0.0200,47.5,45.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:11:00:00,.,14.2,60.5,60.5,62.4,58.3,.,2.4430,6.8,3.8,15.09,25.01,0.823,50.1,41.26,39.5,42.3,37.0,0.0161,0.0186,59.4,55.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:11:00:00,.,14.1,69.7,69.7,73.0,67.5,.,2.4690,7.9,5.4,295.8,13.2,1.096,50.17,36.93,47.0,50.3,44.2,0.0185,0.0221,56.7,59.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:11:00:00,.,14.1,66.1,66.1,69.1,63.2,.,2.4110,4.1,1.8,337.3,57.36,1.051,54.7,43.41,45.9,48.9,44.6,0.0163,0.0183,.,59.5,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:11:00:00,.,13.8,68.3,68.3,70.8,64.8,.,2.3950,7.0,3.7,40.69,4.753,0.95,43.76,37.6,43.2,46.0,40.6,0.0173,0.0203,56.7,57.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:11:00:00,.,13.7,70.6,70.6,73.1,68.6,.,2.5030,11.1,7.4,13.21,16.64,0.905,39.3,26.12,41.9,44.1,34.7,0.0199,0.0249,59.0,60.8,37,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:11:00:00,.,13.8,63.9,63.9,66.8,61.2,.,2.1270,2.9,1.1,219.3,61.82,0.953,56.77,40.13,43.3,47.6,40.2,0.0141,0.0156,56.9,56.3,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:11:00:00,.,13.7,66.6,66.6,68.8,64.0,.,2.4900,3.6,1.6,277.4,24.3,0.848,46.24,35.14,40.2,46.4,36.9,0.0170,0.0190,58.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:11:00:00,.,13.0,73.7,73.7,75.1,71.2,.,2.5170,6.0,2.5,159.2,66.2,0.811,34.5,24.45,39.1,44.3,35.7,0.0187,0.0216,62.6,60.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:11:00:00,.,14.0,88.8,88.8,98.1,82.0,.,1.8760,6.7,3.8,175,18.2,1.145,32.28,19.95,47.9,60.9,37.3,0.0180,0.0222,60.1,58.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:11:00:00,.,14.2,61.1,61.1,64.6,57.3,.,2.1990,3.3,0.9,284.6,60.2,0.739,55.22,31.64,36.6,44.2,30.9,0.0147,0.0161,52.7,53.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:11:00:00,.,14.0,73.1,73.1,77.8,70.1,.,2.3360,2.2,0.7,281.6,18.99,0.924,44.5,20.73,42.4,49.0,34.3,0.0174,0.0190,59.1,62.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:11:00:00,.,13.2,61.8,61.8,64.3,58.4,.,2.4140,6.3,2.2,66.93,29.15,0.699,42.38,34.25,35.3,38.0,33.7,0.0161,0.0183,52.5,53.6,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:11:00:00,.,14.0,72.0,72.0,74.0,70.3,.,2.4030,12.3,7.3,207.3,16.93,0.796,36.39,25.77,38.6,42.8,35.0,0.0203,0.0258,61.5,59.5,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:11:00:00,.,14.2,71.5,71.5,73.9,69.3,.,2.2940,6.9,2.8,152.8,30.54,0.889,40.28,30.08,41.5,45.9,37.8,0.0174,0.0202,53.1,56.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:11:00:00,.,13.1,73.2,73.2,76.1,69.9,.,2.3210,2.9,1.1,328.3,63.11,0.82,35.04,22.55,39.4,42.6,34.1,0.0168,0.0186,57.8,59.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:11:00:00,.,13.9,71.1,71.1,73.0,68.8,.,2.3220,5.0,1.5,137,94.1,0.984,45.25,33.03,44.1,48.6,41.1,0.0165,0.0185,60.2,58.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:11:00:00,.,14.1,70.7,70.7,73.8,67.0,.,2.4850,6.9,3.3,212.7,25.58,0.679,31.9,21.54,34.6,39.6,31.3,0.0187,0.0220,58.1,58.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:12:00:00,.,13.5,78.4,78.4,80.5,75.2,.,2.6370,3.6,1.2,161,70.53,0.756,34.97,16.25,37.0,49.2,27.3,0.0203,0.0226,64.1,62.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:12:00:00,.,13.3,.,.,.,.,.,2.8570,7.8,3.8,80.8,24.57,.,.,.,.,.,.,0.0225,0.0265,57.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:12:00:00,.,13.2,64.8,64.8,67.2,62.6,.,2.8200,8.4,4.5,69.47,28.55,0.994,50.07,44.38,44.4,46.3,42.8,0.0197,0.0228,55.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:12:00:00,.,13.7,73.8,73.8,75.8,71.8,.,2.7790,13.5,7.6,170.2,22.85,0.729,28.61,22.84,36.4,39.4,33.9,0.0233,0.0295,61.7,60.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:12:00:00,.,13.6,80.7,80.7,82.4,79.6,.,3.0200,7.0,2.6,215.9,24.32,0.623,31.27,9.73,31.9,48.6,19.6,0.0242,0.0278,58.4,57.3,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:12:00:00,.,13.6,80.0,80.0,82.3,78.0,.,2.9410,12.3,6.9,317.7,21.7,0.426,18.18,10.3,23.1,33.3,18.8,0.0264,0.0335,68.2,64.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:12:00:00,.,13.6,80.8,80.8,83.1,78.7,.,2.9040,5.5,2.0,126.3,58.1,0.66,27.28,11.95,33.6,43.8,24.9,0.0230,0.0262,54.3,55.4,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:12:00:00,.,14.2,69.5,69.5,73.7,65.6,.,2.7000,9.8,5.8,143,16.36,0.995,48.26,34.3,44.4,48.4,41.3,0.0203,0.0244,55.4,56.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:12:00:00,.,13.6,72.8,72.8,74.6,71.4,.,2.7160,6.7,2.2,206.1,35.96,1.041,56.07,25.02,45.4,55.1,35.2,0.0200,0.0226,58.9,57.7,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:12:00:00,.,13.4,69.1,69.1,71.6,66.4,.,2.6880,6.2,2.5,332.8,42.75,0.958,43.84,35.99,43.4,48.2,39.9,0.0192,0.0218,55.4,55.9,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:12:00:00,.,14.0,75.1,75.1,76.6,73.9,.,2.7330,9.1,4.0,119.6,50.08,0.822,35.1,23.38,39.4,46.1,35.1,0.0215,0.0255,68.6,32.5,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:12:00:00,.,13.3,69.2,69.2,71.1,67.3,.,2.6970,6.4,3.0,284.1,34.68,1.01,45.64,38.4,44.8,47.1,42.1,0.0194,0.0222,60.0,59.7,12,.,.,.,.,.,.
hly,AgWx,flowell,417,21SEP2015:12:00:00,.,13.4,80.0,80.0,82.2,77.7,.,2.7920,7.7,4.0,318.9,30.58,0.54,21.56,11.95,28.9,37.6,23.9,0.0233,0.0281,65.1,64.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21SEP2015:12:00:00,.,13.1,70.1,70.1,72.0,68.2,.,2.7560,5.1,2.0,322.3,50.69,0.904,44.88,33.18,41.9,49.5,38.8,0.0197,0.0222,60.6,60.1,28,.,.,.,.,.,.
hly,AgWx,hardware,412,21SEP2015:12:00:00,.,13.5,78.3,78.3,80.5,75.7,.,2.7840,11.5,3.2,234.4,60.99,0.603,22.12,14.26,31.6,37.6,26.4,0.0222,0.0261,48.0,45.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,21SEP2015:12:00:00,.,14.1,62.4,62.4,64.1,60.7,.,2.6880,8.3,4.6,1.308,18.97,0.875,50.36,39.32,41.1,44.2,37.5,0.0183,0.0213,62.5,56.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,21SEP2015:12:00:00,.,13.7,74.6,74.6,76.6,72.3,.,2.7710,10.9,7.0,321,16.3,1.174,45.96,33.94,48.8,53.2,45.2,0.0224,0.0274,58.5,59.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,21SEP2015:12:00:00,.,13.6,70.2,70.2,72.3,68.1,.,2.6760,5.0,2.2,335.9,59.04,1.123,50.36,41.56,47.6,50.5,45.3,0.0192,0.0216,.,59.5,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,21SEP2015:12:00:00,.,13.7,72.1,72.1,73.7,70.0,.,2.6750,8.0,4.5,27.72,21.22,1.07,42.83,36.37,46.3,48.6,44.1,0.0204,0.0240,57.7,57.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,21SEP2015:12:00:00,.,13.6,74.4,74.4,75.7,72.7,.,2.7720,12.2,8.6,15.4,12.29,0.942,36.56,28.52,43.0,46.3,40.3,0.0233,0.0295,61.2,60.4,38,.,.,.,.,.,.
hly,AgWx,lewiston,404,21SEP2015:12:00:00,.,13.7,69.3,69.3,71.5,66.3,.,2.3650,3.5,1.4,132.2,61.04,1.044,50.3,36.32,45.7,50.6,41.4,0.0169,0.0188,58.5,56.3,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,21SEP2015:12:00:00,.,13.7,70.8,70.8,72.8,68.6,.,2.7600,4.3,2.0,285.1,21.99,0.94,44.68,31.71,42.9,49.5,40.2,0.0200,0.0224,60.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21SEP2015:12:00:00,.,13.0,76.7,76.7,78.5,75.1,.,2.8040,5.0,1.6,49.25,73.11,0.841,37.41,23.09,40.0,48.5,35.7,0.0211,0.0237,65.0,61.5,23,.,.,.,.,.,.
hly,AgWx,nephi,416,21SEP2015:12:00:00,.,13.5,96.1,96.1,114.0,87.6,.,2.0690,8.0,4.2,105.8,45.33,1.552,37.68,17.44,55.3,78.3,38.1,0.0211,0.0259,61.6,58.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,21SEP2015:12:00:00,.,13.6,67.5,67.5,71.4,63.6,.,2.7380,4.4,1.6,350.9,45.13,0.751,44.18,24.52,37.1,43.4,32.0,0.0196,0.0218,53.0,53.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,21SEP2015:12:00:00,.,13.9,80.0,80.0,82.0,77.3,.,2.8520,3.4,0.9,230.3,33.71,0.685,33.04,12.68,34.5,47.7,25.5,0.0218,0.0240,60.7,62.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,21SEP2015:12:00:00,.,13.1,68.7,68.7,72.9,63.5,.,2.6020,7.7,3.8,96.5,32.82,0.696,38.96,23.7,35.2,38.6,32.9,0.0195,0.0230,53.5,53.1,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21SEP2015:12:00:00,.,13.5,74.3,74.3,75.4,73.0,.,2.6810,12.6,8.6,212.2,16.76,0.807,31.01,23.15,39.0,41.9,35.1,0.0231,0.0297,64.5,60.1,22,.,.,.,.,.,.
hly,AgWx,snowville,401,21SEP2015:12:00:00,.,14.1,74.3,74.3,76.4,72.6,.,2.5710,9.0,3.8,174,28.82,0.958,38.05,28.37,43.4,46.9,40.5,0.0202,0.0239,53.4,56.3,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,21SEP2015:12:00:00,.,13.1,77.0,77.0,79.5,75.1,.,2.5790,4.8,1.9,250.5,70.42,0.755,26.84,19.41,37.3,41.2,33.5,0.0199,0.0227,59.4,59.9,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,21SEP2015:12:00:00,.,13.5,73.8,73.8,75.4,71.8,.,2.5880,9.4,3.4,174.5,44.16,0.967,41.57,28.64,43.6,49.4,39.6,0.0199,0.0233,60.9,58.6,38,.,.,.,.,.,.
hly,AgWx,venice,418,21SEP2015:12:00:00,.,13.6,76.2,76.2,79.2,73.0,.,2.7710,7.0,3.6,211,29.59,0.627,27.16,15.68,32.6,37.5,27.7,0.0222,0.0262,59.2,58.3,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,21SEP2015:13:00:00,.,13.4,81.8,81.8,84.5,78.8,.,2.3220,2.6,1.1,93.2,70.44,0.774,36.28,12.41,37.5,50.8,26.9,0.0184,0.0205,67.2,62.6,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,21SEP2015:13:00:00,.,13.3,.,.,.,.,.,2.9110,7.0,3.9,78.78,24.23,.,.,.,.,.,.,0.0237,0.0282,56.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,21SEP2015:13:00:00,.,13.1,67.1,67.1,69.2,64.4,.,2.8940,8.8,4.7,72.45,27.02,0.924,48.61,30.38,42.5,45.8,36.6,0.0210,0.0245,56.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21SEP2015:13:00:00,.,13.7,75.9,75.9,77.8,74.3,.,2.8560,13.7,7.1,168.6,30.44,0.732,27.32,21.25,36.5,39.1,34.5,0.0243,0.0304,63.3,60.6,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21SEP2015:13:00:00,.,13.5,81.2,81.2,82.8,79.9,.,3.1060,10.1,3.7,208,44.68,0.704,41.84,10.07,34.3,55.3,20.6,0.0258,0.0303,59.5,57.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,21SEP2015:13:00:00,.,13.6,81.5,81.5,82.7,80.4,.,2.6470,14.2,7.9,318.9,22.73,0.405,14.2,9.72,22.0,27.6,19.0,0.0259,0.0338,71.7,66.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21SEP2015:13:00:00,.,13.5,83.7,83.7,85.5,82.2,.,2.6630,8.8,3.7,43.79,56.19,0.568,24.7,10.77,29.9,43.3,23.9,0.0230,0.0277,55.8,55.6,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,21SEP2015:13:00:00,.,13.7,75.6,75.6,77.1,73.3,.,2.8050,16.8,9.4,224,22.37,0.82,38.04,22.29,39.3,46.8,33.9,0.0246,0.0318,56.8,56.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,21SEP2015:13:00:00,.,13.6,73.9,73.9,75.1,72.5,.,2.7820,7.8,4.7,222.4,24.54,1.089,49.01,29.9,46.7,53.1,40.9,0.0216,0.0256,59.9,57.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21SEP2015:13:00:00,.,13.3,73.7,73.7,76.9,71.1,.,2.7630,5.8,2.0,349.9,49.48,1.001,42.95,30.11,44.6,49.4,42.3,0.0205,0.0231,56.3,55.9,21,.,.,.,.,.,.
hly,AgWx,eaglelake,433,21SEP2015:13:00:00,.,14.0,76.7,76.7,78.1,75.3,.,2.7790,9.6,3.8,169.1,37.23,0.933,38.73,22.6,42.7,49.5,36.6,0.0221,0.0261,70.0,32.5,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21SEP2015:13:00:00,.,13.3,73.2,73.2,76.2,71.1,.,2.7810,5.4,2.8,280.2,45.63,1.017,40.57,33.43,45.0,46.7,43.5,0.0208,0.0238,62.0,60.1,12,.,.,.,.,.,.
