#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,30JAN2015:10:00:00,.,12.7,38.6,38.6,39.7,37.7,.,0.2160,8.5,3.7,199.2,46.14,0.747,97.9,87.7,37.0,37.7,35.9,0.0012,0.0014,37.5,37.2,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:10:00:00,.,13.1,27.8,27.8,30.2,26.5,.,0.0000,3.3,1.5,328.1,55.29,0.478,94.2,90.2,26.0,28.1,25.0,0.0001,0.0001,32.0,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:10:00:00,.,13.1,37.8,37.8,38.8,36.9,.,0.3670,7.0,3.1,138.3,73.36,0.592,78.93,74.67,31.2,32.1,30.5,0.0022,0.0027,33.2,32.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:10:00:00,.,13.0,36.5,36.5,37.9,36.0,.,0.3500,6.7,3.0,337.6,19.81,0.646,89.2,85.8,33.4,34.1,33.0,0.0018,0.0021,29.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:10:00:00,.,12.7,38.3,38.3,39.4,37.5,.,0.2100,3.5,1.6,221.2,44.91,0.784,100,99.9,38.3,39.4,37.5,0.0011,0.0012,36.6,36.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:10:00:00,.,13.5,38.4,38.4,39.2,37.6,.,0.4680,20.8,15.5,358.1,15.16,0.623,82.8,75.3,32.5,33.0,31.9,0.0026,0.0038,37.6,32.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:10:00:00,.,12.8,40.3,40.3,40.8,39.3,.,0.2990,10.2,7.0,69.48,9.42,0.848,100,100,40.3,40.8,39.4,0.0012,0.0013,38.4,37.9,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:11:00:00,.,12.8,39.0,39.0,39.6,38.2,.,0.2200,13.2,4.8,40.04,11.43,0.772,99.7,91.6,37.9,38.4,37.1,0.0012,0.0013,37.8,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:11:00:00,.,13.6,33.7,33.7,34.5,33.0,.,0.2670,4.0,1.5,71.98,35.95,0.46,73.11,68.43,25.1,25.9,24.4,0.0016,0.0020,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:11:00:00,.,13.8,30.7,30.7,32.3,29.2,.,0.6940,4.5,1.8,103.4,39.17,0.554,99.1,91.8,29.6,30.4,28.6,0.0027,0.0029,34.4,34.4,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:11:00:00,.,13.4,41.4,41.4,42.5,39.4,.,0.8680,6.2,3.2,352.2,30.06,0.612,76,65.03,32.0,33.1,30.8,0.0042,0.0050,35.5,34.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:11:00:00,.,12.8,40.1,40.1,40.6,39.7,.,0.3470,13.2,9.3,26.78,9.29,0.726,87.3,85,36.3,37.2,35.5,0.0022,0.0029,36.8,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:11:00:00,.,4.5,42.4,42.4,41.3,32.9,.,0.9030,1.5,.,55.45,2.176,.,70.47,0.99,34.8,32.7,32.0,0.0035,0.1518,39.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:11:00:00,.,13.0,39.5,39.5,40.9,38.7,.,0.4790,5.9,3.1,287.6,16.09,0.791,98.3,91.7,38.5,39.6,38.0,0.0025,0.0027,39.0,39.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:11:00:00,.,13.4,42.3,42.3,43.0,41.8,.,0.7650,13.3,9.5,358.1,7.214,0.745,83.2,78.51,37.0,38.1,36.0,0.0037,0.0047,33.0,32.5,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:11:00:00,.,12.5,32.9,32.9,33.6,32.0,.,0.7140,4.0,2.2,341.6,12.89,0.633,100,100,32.9,33.6,32.0,0.0026,0.0028,32.4,33.1,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:11:00:00,.,13.0,39.4,39.4,41.4,38.4,.,0.7200,4.9,2.2,331.6,19.36,0.663,82.5,77.94,34.0,35.7,33.2,0.0033,0.0038,38.7,32.2,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:11:00:00,.,13.2,36.8,36.8,37.7,35.7,.,0.8800,3.7,1.7,287.1,33.65,0.739,100,99.8,36.8,37.7,35.6,0.0035,0.0037,34.4,34.3,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:11:00:00,.,12.8,38.5,38.5,39.0,38.0,.,0.0000,3.7,1.6,249.7,20.74,0.79,100,100,38.5,39.0,38.0,0.0000,0.0000,36.3,33.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:11:00:00,.,13.5,36.2,36.2,37.1,35.2,.,0.8230,3.9,1.8,303.8,25.65,0.715,100,94.7,35.9,37.1,35.2,0.0032,0.0034,32.5,33.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:11:00:00,.,13.4,32.1,32.1,32.8,31.6,.,0.4680,4.0,1.9,247.2,75.88,0.549,91.2,87.1,29.4,29.8,28.7,0.0021,0.0023,32.8,32.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:11:00:00,.,12.9,37.7,37.7,38.5,36.3,.,0.8330,3.4,1.3,270.6,34.96,0.624,83.9,79.14,32.5,33.1,31.8,0.0037,0.0040,32.0,33.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:11:00:00,.,13.2,35.1,35.1,35.9,33.4,.,0.9120,3.2,1.7,9.6,0.042,0.639,94.7,89,33.1,33.8,32.0,0.0035,0.0038,33.3,33.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:11:00:00,.,14.8,36.9,36.9,37.8,35.8,.,0.8080,2.3,0.8,147,0.599,0.659,92.2,86.4,33.9,35.1,33.1,0.0035,0.0037,31.8,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:11:00:00,.,14.7,35.8,35.8,36.8,34.5,.,0.8290,4.6,2.3,39.75,31.27,0.613,89.3,83.5,32.1,32.7,31.3,0.0034,0.0038,35.1,36.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:11:00:00,.,14.7,35.4,35.4,37.3,33.4,.,1.0890,4.0,1.7,333.4,49.18,0.701,100,100,35.4,37.3,33.4,0.0040,0.0043,36.8,35.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:11:00:00,.,13.6,38.0,38.0,39.0,36.6,.,0.9020,3.3,1.0,293.1,23.61,0.632,85.3,77.73,32.9,33.4,32.4,0.0039,0.0042,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:11:00:00,.,13.2,40.6,40.6,41.5,39.8,.,0.5100,6.1,3.8,329.2,14.1,0.725,87.5,81.5,36.3,36.7,35.9,0.0027,0.0032,38.4,37.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:11:00:00,.,13.1,40.3,40.3,40.8,39.4,.,0.6370,19.4,14.2,356.4,10.5,0.825,98.6,95.9,39.6,40.0,39.0,0.0021,0.0023,38.4,32.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:11:00:00,.,13.2,36.3,36.3,37.6,34.9,.,0.6100,4.2,1.8,275.1,32.61,0.697,99.6,92.1,35.3,35.9,34.8,0.0028,0.0031,33.8,32.0,23,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:11:00:00,.,12.9,40.2,40.2,42.6,38.3,.,0.4130,11.6,4.9,121.9,85.7,0.743,97.8,78.92,36.9,38.0,35.2,0.0024,0.0028,37.5,37.6,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:11:00:00,.,13.4,29.6,29.6,30.7,28.7,.,0.0000,4.4,2.7,78.44,14.32,0.5,92.2,87.2,27.1,28.0,26.5,0.0002,0.0003,32.1,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:11:00:00,.,13.5,39.6,39.6,41.8,38.1,.,0.7680,6.4,3.3,180.9,29.41,0.617,77.6,70.04,32.3,32.8,31.3,0.0039,0.0046,33.6,32.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:11:00:00,.,13.2,39.1,39.1,39.9,37.9,.,0.6560,13.2,6.6,352.4,18.56,0.659,86.1,77.82,33.9,34.7,33.1,0.0033,0.0041,29.6,32.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:11:00:00,.,13.2,41.4,41.4,42.5,39.4,.,0.4740,2.9,1.0,334.7,64.52,0.821,99.8,86.6,39.5,40.2,38.3,0.0025,0.0027,36.8,36.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:11:00:00,.,13.5,40.6,40.6,41.6,39.0,.,0.7910,19.3,14.1,3.57,17.84,0.641,77.2,71.8,33.2,34.7,32.1,0.0041,0.0056,37.6,32.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:11:00:00,.,12.9,41.0,41.0,41.5,40.6,.,0.4200,11.9,8.2,65.5,9.39,0.87,100,100,41.0,41.5,40.6,0.0017,0.0018,38.7,37.4,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:12:00:00,.,12.9,39.6,39.6,40.2,39.3,.,0.2710,12.8,7.6,30.82,9.28,0.758,93.2,90.1,37.4,38.2,36.8,0.0015,0.0019,38.1,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:12:00:00,.,13.6,35.1,35.1,36.2,34.1,.,0.2260,4.3,1.7,242.7,59.87,0.475,71.93,65.7,25.9,27.0,24.8,0.0015,0.0019,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:12:00:00,.,13.7,33.6,33.6,35.3,32.4,.,0.8980,4.4,0.8,100.3,38.92,0.566,92.3,79.79,30.1,30.8,29.1,0.0040,0.0043,34.4,34.4,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:12:00:00,.,13.6,42.3,42.3,43.0,41.3,.,0.8720,6.5,4.0,330.1,20.84,0.609,69.1,64.21,31.9,32.9,31.3,0.0048,0.0058,36.0,34.0,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:12:00:00,.,12.8,40.7,40.7,41.2,40.3,.,0.4160,13.8,9.6,37.98,11.58,0.729,85.8,82.8,36.4,37.0,35.9,0.0026,0.0034,37.0,33.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:12:00:00,.,5.0,43.5,43.5,42.0,33.3,.,0.7150,1.5,.,70.21,1.754,.,70.28,1.248,35.7,33.3,32.0,0.0046,0.1639,39.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:12:00:00,.,12.9,40.9,40.9,41.7,40.3,.,0.4700,5.1,2.6,291.8,17.21,0.791,92.9,89.1,38.5,39.3,38.0,0.0026,0.0029,39.4,39.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:12:00:00,.,13.4,43.6,43.6,44.3,42.9,.,0.7850,12.8,9.0,354.3,10.61,0.747,80.7,75.29,37.1,37.9,36.1,0.0043,0.0055,33.1,32.5,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:12:00:00,.,12.5,34.3,34.3,35.1,33.4,.,0.7240,3.6,2.0,344.6,22.49,0.671,100,100,34.3,35.1,33.4,0.0030,0.0032,32.4,33.8,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:12:00:00,.,13.1,42.1,42.1,43.5,40.8,.,0.8430,6.5,2.2,307,35.16,0.678,78.96,71.34,34.6,35.6,33.9,0.0044,0.0050,39.9,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:12:00:00,.,13.2,37.9,37.9,38.5,37.3,.,0.7010,4.6,1.7,280.9,27.69,0.771,100,99.8,37.8,38.5,37.3,0.0032,0.0034,34.8,33.4,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:12:00:00,.,12.9,39.2,39.2,39.8,38.8,.,0.2060,3.4,1.3,308.6,45.88,0.812,100,100,39.2,39.8,38.8,0.0011,0.0012,36.5,33.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:12:00:00,.,13.5,36.8,36.8,37.2,36.4,.,0.7370,4.6,2.8,297.7,17.86,0.714,97.9,94.6,35.9,36.4,35.4,0.0031,0.0034,32.7,33.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:12:00:00,.,13.7,33.1,33.1,33.8,31.7,.,0.7930,4.1,1.3,333.5,45.16,0.547,89.3,83.4,29.3,30.0,28.6,0.0035,0.0038,32.8,32.2,39,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,30JAN2015:12:00:00,.,12.8,38.7,38.7,39.3,38.1,.,0.7520,7.1,3.6,298.5,29.1,0.64,83.4,77.44,33.2,34.2,32.2,0.0037,0.0043,32.0,33.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:12:00:00,.,13.1,35.8,35.8,36.2,32.0,.,0.5410,3.9,2.4,9.62,0.131,0.644,92.2,0,.,.,.,0.0012,0.0020,33.3,33.6,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:12:00:00,.,14.4,36.7,36.7,37.5,36.2,.,0.7140,6.4,3.4,344.9,53.43,0.636,88.9,83.9,33.0,34.4,32.2,0.0033,0.0037,32.0,32.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:12:00:00,.,14.7,36.9,36.9,37.7,36.2,.,0.7790,7.7,4.0,13.23,12.91,0.624,86.5,80.9,32.5,33.4,32.0,0.0035,0.0041,35.2,36.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:12:00:00,.,14.3,37.7,37.7,38.4,36.9,.,0.8540,5.0,2.3,359.6,31.7,0.767,100,100,37.7,38.4,37.0,0.0036,0.0038,37.9,35.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:12:00:00,.,13.4,38.0,38.0,39.0,37.4,.,0.7000,4.0,1.6,296.5,13.23,0.631,82.7,80.1,32.8,33.6,32.3,0.0034,0.0038,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:12:00:00,.,13.1,42.0,42.0,42.8,41.2,.,0.4710,5.0,1.6,14.48,24.37,0.717,81.9,76.61,36.0,36.6,35.2,0.0028,0.0032,38.5,37.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:12:00:00,.,13.3,41.1,41.1,41.8,40.5,.,0.7920,19.7,14.7,358.1,12.64,0.828,96.9,92.9,39.7,40.4,39.0,0.0028,0.0033,38.9,32.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:12:00:00,.,13.2,37.9,37.9,38.6,37.2,.,0.6180,6.9,3.4,242.8,36.07,0.69,93.5,86.1,35.0,36.4,34.1,0.0031,0.0035,33.9,32.1,23,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:12:00:00,.,13.0,42.6,42.6,43.4,42.0,.,0.6560,18.2,11.6,45.18,15.07,0.735,83,76.32,36.6,37.5,35.8,0.0039,0.0052,37.7,36.1,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:12:00:00,.,13.3,32.9,32.9,34.3,30.7,.,0.0000,5.2,2.6,64.65,18.79,0.5,90.1,72.89,27.1,29.0,25.6,0.0004,0.0007,32.1,33.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:12:00:00,.,13.6,42.4,42.4,43.0,41.8,.,0.8290,12.8,8.5,46.07,12,0.6,69.9,63.72,31.6,32.8,30.9,0.0051,0.0068,34.6,32.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:12:00:00,.,13.2,40.1,40.1,40.6,39.6,.,0.6860,13.7,8.9,349.8,10.8,0.656,79.96,76.68,33.8,34.6,33.1,0.0037,0.0048,29.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:12:00:00,.,13.4,42.7,42.7,43.3,42.1,.,0.6770,4.3,1.6,305.8,37.51,0.845,92.4,88.7,40.2,40.8,39.0,0.0036,0.0039,37.2,36.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:12:00:00,.,13.4,42.1,42.1,42.9,41.5,.,0.7490,18.1,13.1,12.1,12.36,0.648,73.81,69.28,33.5,34.4,32.7,0.0046,0.0063,37.7,32.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:12:00:00,.,13.0,41.8,41.8,42.4,41.3,.,0.5210,10.2,6.8,74.89,9.79,0.9,100,99.9,41.8,42.4,41.3,0.0023,0.0024,39.1,37.9,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:13:00:00,.,12.9,40.5,40.5,40.9,39.8,.,0.4270,16.2,10.7,25.93,8.22,0.76,92.3,86.4,37.5,38.5,36.7,0.0024,0.0030,38.3,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:13:00:00,.,13.5,36.0,36.0,36.8,35.2,.,0.2030,3.2,1.1,280.8,37.29,0.477,69.4,63.96,26.0,26.6,25.4,0.0014,0.0016,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:13:00:00,.,13.7,34.9,34.9,36.2,33.6,.,0.8670,4.0,1.4,82.2,39.38,0.571,88.7,67.33,30.3,31.3,25.8,0.0040,0.0044,34.4,34.4,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:13:00:00,.,13.5,43.2,43.2,44.0,42.6,.,0.9080,6.3,3.0,357.9,27.16,0.65,74.46,63.7,33.5,35.6,31.7,0.0050,0.0058,36.7,33.8,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:13:00:00,.,13.1,42.3,42.3,43.6,40.9,.,0.8790,15.9,11.4,36.27,9.91,0.731,83.7,75.57,36.5,37.4,35.5,0.0045,0.0057,37.1,33.5,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:13:00:00,.,5.1,43.5,43.5,42.0,33.0,.,0.4790,1.5,.,66.66,1.852,.,70.28,1.611,36.6,34.1,32.0,0.0037,0.1810,39.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:13:00:00,.,13.0,41.8,41.8,42.7,41.1,.,0.5240,6.7,3.7,298.6,14.11,0.813,91.9,88.5,39.2,40.5,38.0,0.0029,0.0033,39.8,39.3,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:13:00:00,.,13.5,45.0,45.0,45.9,44.2,.,0.8090,12.6,8.7,353.8,11.71,0.763,78,71.88,37.6,38.6,36.6,0.0047,0.0060,33.0,32.7,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:13:00:00,.,12.5,35.4,35.4,36.4,34.7,.,0.6960,2.9,1.5,298,19.24,0.7,100,100,35.4,36.4,34.7,0.0031,0.0033,32.3,33.8,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:13:00:00,.,13.3,44.2,44.2,45.4,42.8,.,1.1160,7.9,5.2,322.8,14.8,0.701,74.69,66.08,35.4,37.2,34.0,0.0058,0.0070,40.8,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:13:00:00,.,13.3,38.0,38.0,39.4,37.3,.,0.7820,3.9,1.8,265.3,21.73,0.775,100,98,38.0,39.4,37.3,0.0035,0.0038,35.4,34.0,28,.,.,.,.,.,.
hly,AgWx,flowell,417,30JAN2015:13:00:00,.,13.0,39.8,39.8,40.5,39.4,.,0.4180,2.7,1.1,122.3,44.76,0.833,100,100,39.8,40.5,39.4,0.0023,0.0024,36.8,33.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JAN2015:13:00:00,.,13.5,38.7,38.7,39.9,37.0,.,0.7300,2.9,0.9,257.1,18.99,0.672,95.3,76.57,34.4,36.1,32.8,0.0036,0.0039,33.4,33.3,30,.,.,.,.,.,.
hly,AgWx,laketown,406,30JAN2015:13:00:00,.,13.8,33.5,33.5,34.8,32.6,.,0.7770,4.2,1.6,68.88,47.65,0.544,86.2,79.63,29.2,29.7,28.7,0.0035,0.0039,33.2,32.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,30JAN2015:13:00:00,.,13.2,37.2,37.2,38.4,36.0,.,0.8160,4.3,2.0,9.62,0.093,0.654,90.1,83.3,33.7,34.5,33.2,0.0038,0.0041,33.4,33.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,30JAN2015:13:00:00,.,14.4,36.5,36.5,37.5,35.5,.,0.8750,7.3,3.6,304.8,34.81,0.633,89.6,84,32.9,34.3,32.1,0.0038,0.0043,31.8,32.5,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,30JAN2015:13:00:00,.,14.3,37.1,37.1,37.7,36.7,.,0.9010,7.9,5.7,18.76,13.31,0.651,89.6,83.6,33.6,34.5,32.6,0.0038,0.0044,35.8,36.0,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JAN2015:13:00:00,.,14.2,39.4,39.4,40.6,38.0,.,0.7940,4.2,1.6,353.3,25.72,0.799,100,87.6,38.8,40.3,37.0,0.0037,0.0040,38.4,36.1,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JAN2015:13:00:00,.,13.8,38.7,38.7,39.6,38.1,.,0.7190,3.4,1.6,277.8,30.36,0.639,82.3,76.49,33.1,33.5,32.7,0.0036,0.0041,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JAN2015:13:00:00,.,13.1,43.0,43.0,43.5,42.4,.,0.4620,5.3,2.6,347.9,27.88,0.712,78,73.4,35.8,36.6,35.3,0.0030,0.0036,38.8,37.2,24,.,.,.,.,.,.
hly,AgWx,nephi,416,30JAN2015:13:00:00,.,13.2,41.7,41.7,42.2,41.2,.,0.7600,19.0,14.1,0.235,10.31,0.82,93.4,90.1,39.4,40.2,38.8,0.0031,0.0038,39.5,32.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JAN2015:13:00:00,.,13.4,37.8,37.8,38.9,37.2,.,0.8180,7.3,4.4,217.9,14.8,0.692,92.7,87,35.1,36.8,34.1,0.0038,0.0043,33.9,32.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,30JAN2015:13:00:00,.,13.2,44.6,44.6,45.6,43.2,.,1.0480,19.1,12.8,38.19,11.33,0.734,77.66,67.85,36.6,37.9,35.2,0.0058,0.0075,38.0,37.8,15,.,.,.,.,.,.
hly,AgWx,randolph,405,30JAN2015:13:00:00,.,13.1,35.1,35.1,36.3,33.5,.,0.0000,4.5,1.8,56.4,30.41,0.498,75.38,68.38,27.0,28.1,25.4,0.0004,0.0007,32.0,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JAN2015:13:00:00,.,13.5,42.8,42.8,43.7,42.0,.,0.8120,14.4,8.9,28.34,20.91,0.603,67.36,61.6,31.7,32.9,30.6,0.0051,0.0069,35.4,32.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,30JAN2015:13:00:00,.,13.5,40.2,40.2,40.8,39.4,.,0.9100,18.3,11.4,351.1,15.74,0.658,80.3,75.93,33.8,34.5,33.0,0.0043,0.0056,29.6,32.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JAN2015:13:00:00,.,13.1,42.7,42.7,43.2,42.4,.,0.5030,7.1,4.2,217,15.22,0.86,93.9,90.5,40.6,41.4,40.1,0.0028,0.0031,37.7,36.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JAN2015:13:00:00,.,13.3,42.6,42.6,43.4,41.8,.,0.6180,19.0,13.6,5.817,13.53,0.666,75.45,66.07,34.2,35.5,32.7,0.0043,0.0061,37.9,32.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,30JAN2015:13:00:00,.,13.0,42.4,42.4,42.9,42.1,.,0.4090,10.9,6.1,82,14.56,0.92,100,99.9,42.4,42.9,42.1,0.0019,0.0020,39.4,37.6,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JAN2015:14:00:00,.,12.9,40.8,40.8,41.3,40.4,.,0.4580,17.1,12.9,21.87,6.612,0.776,91.8,86.7,38.0,38.9,37.0,0.0024,0.0030,38.5,38.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,30JAN2015:14:00:00,.,13.3,36.0,36.0,36.5,35.4,.,0.1210,2.8,1.0,321,53.12,0.485,69.81,66.37,26.4,26.9,25.7,0.0009,0.0011,29.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,30JAN2015:14:00:00,.,13.6,35.8,35.8,37.3,34.1,.,1.1610,6.2,2.4,67.4,57.97,0.548,87,64.52,29.2,31.5,25.4,0.0051,0.0057,34.3,34.4,22,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JAN2015:14:00:00,.,13.7,44.2,44.2,45.3,43.1,.,0.8920,7.8,3.8,3.759,26.25,0.635,69.78,56.91,33.0,34.6,30.6,0.0051,0.0062,37.3,34.9,32,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JAN2015:14:00:00,.,13.2,43.4,43.4,44.1,42.8,.,0.7320,14.3,10.5,32.53,12.51,0.718,78.21,72.61,36.1,37.6,34.8,0.0044,0.0058,37.3,33.5,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,30JAN2015:14:00:00,.,4.8,42.6,42.6,41.7,32.7,.,0.9030,1.6,1.7,32.21,2.332,.,74.2,1.96,36.9,34.6,32.0,0.0030,0.1941,39.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JAN2015:14:00:00,.,13.2,42.8,42.8,43.3,42.2,.,0.7420,5.0,2.5,144.3,63.23,0.798,90.3,79.76,38.7,40.0,36.9,0.0039,0.0044,40.3,39.4,31,.,.,.,.,.,.
hly,AgWx,corinne,413,30JAN2015:14:00:00,.,13.3,45.2,45.2,45.8,44.6,.,0.7010,15.2,10.8,346.9,8.86,0.768,78.03,71.4,37.8,39.1,36.2,0.0044,0.0060,33.2,32.2,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JAN2015:14:00:00,.,12.5,37.5,37.5,38.5,36.3,.,0.7240,3.5,1.2,328.1,42.99,0.72,100,86.8,36.1,37.2,34.6,0.0034,0.0036,32.3,33.4,51,.,.,.,.,.,.
hly,AgWx,eaglelake,433,30JAN2015:14:00:00,.,13.1,45.3,45.3,46.0,44.7,.,0.7890,7.5,4.5,314.5,16.16,0.703,70.56,66.04,35.5,36.7,34.4,0.0048,0.0059,41.4,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JAN2015:14:00:00,.,13.2,39.4,39.4,40.2,38.5,.,0.8400,3.8,1.4,268.6,50.36,0.766,98,89.7,37.7,39.3,36.9,0.0040,0.0043,35.9,34.0,28,.,.,.,.,.,.
