#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,eaglelake,433,31MAR2015:10:00:00,.,13.4,65.3,65.3,67.9,62.0,.,2.0000,9.9,4.2,156.1,78.14,0.51,28.24,21.08,27.5,33.1,24.1,0.0146,0.0181,52.9,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:10:00:00,.,14.3,54.0,54.0,56.6,50.7,.,2.0060,4.7,1.7,329.7,71.18,0.57,46.92,34.79,30.3,34.4,28.2,0.0116,0.0131,45.2,46.4,18,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:10:00:00,.,14.1,68.1,68.1,71.9,62.2,.,2.0260,19.2,5.6,268.3,43.35,0.579,32.93,17.21,30.5,36.1,24.3,0.0161,0.0205,49.2,48.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:10:00:00,.,13.3,55.1,55.1,58.3,52.1,.,2.1620,6.3,3.2,328.4,29.86,0.551,44.22,31.08,29.4,33.2,27.2,0.0130,0.0153,46.6,47.3,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:10:00:00,.,14.0,50.5,50.5,56.9,44.3,.,2.2010,3.2,1.1,175.4,70.96,0.414,41.13,29.29,22.5,26.7,18.6,0.0122,0.0135,36.1,32.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:10:00:00,.,14.5,46.9,46.9,49.5,44.1,.,2.1860,9.0,4.1,355.6,42.89,0.454,53.17,34.49,24.7,29.8,22.0,0.0118,0.0139,44.1,41.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:10:00:00,.,13.8,67.6,67.6,69.2,66.3,.,1.9340,17.0,7.5,174.2,45.78,0.564,28.92,21.26,30.0,34.2,27.4,0.0163,0.0216,45.0,46.4,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:10:00:00,.,14.3,54.4,54.4,57.7,51.2,.,2.1340,6.6,3.0,352.8,37.62,0.676,56.92,41.24,34.5,37.4,32.3,0.0125,0.0144,46.2,46.8,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:10:00:00,.,13.9,63.1,63.1,70.0,59.6,.,1.8920,18.2,6.6,16.83,81.8,0.575,39.45,15.84,30.2,35.2,20.8,0.0146,0.0189,44.8,45.7,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:10:00:00,.,13.8,65.0,65.0,66.8,62.5,.,2.0380,22.5,12.5,172.1,14.14,0.405,21.68,16.89,22.0,24.9,19.8,0.0186,0.0263,47.3,48.6,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:10:00:00,.,14.4,52.6,52.6,56.4,50.1,.,1.3240,4.6,2.3,188.9,36.56,0.54,46.14,32.98,29.0,31.2,26.6,0.0084,0.0099,47.8,46.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:10:00:00,.,13.9,58.1,58.1,61.0,53.4,.,2.2960,16.4,4.4,103.6,85.4,0.472,36.98,23.14,25.4,34.4,20.0,0.0150,0.0182,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:10:00:00,.,13.1,67.5,67.5,70.2,65.1,.,1.9120,17.7,10.1,185.5,16.59,0.451,22.13,17.33,24.6,27.1,23.0,0.0178,0.0248,48.8,48.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:10:00:00,.,14.2,64.1,64.1,66.9,60.9,.,2.1560,17.2,11.0,157.1,11.22,0.531,31.88,21.63,28.5,33.4,24.6,0.0178,0.0243,48.8,45.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:10:00:00,.,14.4,48.2,48.2,51.4,43.3,.,1.8020,4.9,1.6,60.95,55.4,0.475,52.57,35.9,25.8,28.7,23.5,0.0102,0.0114,42.9,42.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:10:00:00,.,13.8,59.0,59.0,64.6,52.9,.,2.1710,4.1,0.9,350.8,38.38,0.563,44.01,23.99,29.9,34.6,25.9,0.0141,0.0155,46.6,47.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:10:00:00,.,13.4,47.2,47.2,52.3,42.5,.,1.8710,8.8,4.0,142.3,34.82,0.42,44.87,30.21,22.9,25.5,21.1,0.0106,0.0127,42.4,42.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:10:00:00,.,14.2,61.1,61.1,63.6,59.2,.,1.8000,20.4,15.7,155.8,10.49,0.439,27.27,19.7,23.9,26.4,20.8,0.0175,0.0253,52.1,51.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:10:00:00,.,14.3,55.7,55.7,57.6,53.5,.,1.5390,9.8,5.7,161.4,19.11,0.612,43.28,36.12,32.0,34.5,27.9,0.0112,0.0141,44.7,46.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:10:00:00,.,13.2,61.9,61.9,66.6,59.2,.,2.0440,5.5,1.7,281,59.88,0.533,33.74,24.54,28.6,34.1,24.6,0.0132,0.0151,47.1,48.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:10:00:00,.,14.1,60.3,60.3,62.5,57.6,.,1.6200,11.4,5.1,201.2,18.97,0.539,38.47,24.62,28.9,33.7,25.8,0.0121,0.0155,47.5,43.2,25,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:10:00:00,.,14.3,58.5,58.5,62.3,55.1,.,2.1060,5.8,2.9,220.8,30.8,0.569,41.59,28.02,30.2,37.5,25.3,0.0135,0.0158,49.3,47.8,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:11:00:00,.,14.1,68.7,68.7,71.0,63.3,.,2.5080,20.3,12.1,176.6,36.49,0.476,33.53,15.97,25.7,35.6,21.6,0.0229,0.0311,49.9,50.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:11:00:00,.,13.5,56.8,56.8,60.9,53.7,.,1.1940,6.4,2.6,248.9,28.29,0.359,28.19,18.32,19.2,22.4,15.5,0.0094,0.0114,42.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:11:00:00,.,13.4,50.4,50.4,52.6,48.1,.,1.8370,7.8,4.1,68.36,23.91,0.565,53.48,37.37,30.1,32.7,27.1,0.0114,0.0134,45.0,45.4,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:11:00:00,.,14.3,62.5,62.5,65.5,59.5,.,2.1740,15.6,7.9,187,20.96,0.43,25.49,18.17,23.5,27.5,20.9,0.0173,0.0227,50.8,47.7,29,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:11:00:00,.,14.1,67.2,67.2,68.7,65.1,.,2.7640,20.4,11.9,218.8,18.55,0.372,21.82,13.91,20.0,26.2,16.1,0.0240,0.0322,48.7,44.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:11:00:00,.,13.7,72.6,72.6,74.8,70.5,.,2.7780,14.0,7.5,311.1,29.89,0.374,15.98,12.04,20.1,23.0,18.6,0.0236,0.0303,59.4,57.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:11:00:00,.,14.2,68.6,68.6,69.9,67.8,.,2.5830,21.6,14.9,200.9,11.89,0.417,20.79,14.81,22.7,27.2,18.6,0.0245,0.0340,52.1,50.7,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:11:00:00,.,14.2,62.7,62.7,64.1,61.3,.,2.6190,8.5,5.1,220,28.53,0.736,45.46,30.49,36.6,42.5,30.2,0.0179,0.0215,46.2,44.2,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:11:00:00,.,13.5,56.6,56.6,61.5,53.2,.,2.0960,7.1,2.4,351.2,75.33,0.57,46.42,29.08,30.2,33.5,26.5,0.0134,0.0154,46.9,45.7,40,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:11:00:00,.,13.7,69.5,69.5,71.9,67.6,.,2.5360,14.0,6.4,205.7,26.81,0.564,29.83,19.39,30.0,36.1,26.5,0.0202,0.0255,55.9,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:11:00:00,.,14.1,59.5,59.5,63.9,56.3,.,2.0280,4.3,1.9,287.3,78.44,0.587,39.48,29.16,31.0,37.0,28.3,0.0134,0.0153,45.9,45.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:11:00:00,.,14.1,72.6,72.6,74.2,71.1,.,2.5710,23.3,14.8,217,9.93,0.477,23.28,13.56,25.9,32.2,20.6,0.0254,0.0356,50.2,48.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:11:00:00,.,13.2,59.0,59.0,63.9,56.7,.,2.5430,6.7,3.1,326.2,36.23,0.574,38.13,28.33,30.4,34.7,27.0,0.0164,0.0190,47.5,47.3,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:11:00:00,.,13.8,63.8,63.8,69.3,56.6,.,2.4820,16.5,5.7,257.8,81.2,0.436,33.11,12.19,23.3,31.5,13.7,0.0185,0.0230,36.3,32.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:11:00:00,.,14.4,48.1,48.1,49.7,46.3,.,2.8040,10.1,5.8,5.487,16.74,0.508,52.28,37.52,27.4,32.3,23.1,0.0153,0.0181,46.6,42.1,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:11:00:00,.,14.2,69.5,69.5,71.1,68.0,.,2.2370,19.7,10.2,204.7,18.13,0.578,28.41,20.46,30.6,36.4,27.3,0.0202,0.0272,45.9,46.4,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:11:00:00,.,14.2,59.2,59.2,64.6,56.3,.,2.3370,6.4,3.0,28.2,41.02,0.734,49.6,35.54,36.6,42.0,34.0,0.0151,0.0174,46.4,46.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:11:00:00,.,13.8,69.8,69.8,72.0,67.7,.,2.1210,20.2,13.5,180.6,15.02,0.415,19.01,14.14,22.6,26.8,19.3,0.0218,0.0310,45.5,45.7,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:11:00:00,.,13.8,67.5,67.5,68.9,66.6,.,2.3580,20.2,13.8,187.1,12.41,0.405,20.04,16,22.0,25.4,19.7,0.0221,0.0310,48.4,48.6,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:11:00:00,.,13.9,60.2,60.2,64.8,56.2,.,2.0070,9.8,4.2,199.6,27.62,0.541,34.47,23.9,29.0,31.4,26.7,0.0143,0.0174,50.1,47.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:11:00:00,.,13.8,61.3,61.3,64.3,59.3,.,2.3420,6.8,2.9,289.8,27.83,0.591,40.65,26.17,31.1,36.5,27.9,0.0158,0.0184,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:11:00:00,.,13.1,70.3,70.3,71.3,69.4,.,1.8720,18.3,10.5,177.9,17.25,0.452,21.85,15.9,24.6,29.1,22.6,0.0194,0.0272,49.2,48.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:11:00:00,.,14.1,69.4,69.4,71.7,66.5,.,2.5040,19.5,12.3,170.5,13.09,0.499,27.93,13.39,26.9,33.1,18.7,0.0227,0.0310,50.4,45.8,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:11:00:00,.,14.2,55.7,55.7,62.0,51.2,.,2.3350,7.2,2.7,330.7,65.53,0.525,40.22,25.77,28.2,32.3,25.1,0.0151,0.0173,43.3,42.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:11:00:00,.,14.2,66.2,66.2,68.1,63.8,.,2.7040,23.4,11.8,238.6,28.75,0.5,32.75,17.45,27.0,34.9,21.3,0.0227,0.0302,47.2,47.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:11:00:00,.,13.3,56.2,56.2,61.3,51.9,.,2.7360,11.5,6.0,180.7,27.21,0.433,34.18,21.91,23.6,27.0,21.0,0.0179,0.0218,42.6,42.4,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:11:00:00,.,14.2,64.1,64.1,65.9,61.8,.,2.3630,20.2,14.9,172.4,11.74,0.362,20.15,14.28,19.3,21.7,15.2,0.0216,0.0303,54.0,51.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:11:00:00,.,14.3,63.0,63.0,67.6,57.7,.,2.5120,15.9,7.4,188.3,35.95,0.51,37.44,18.23,27.3,32.7,21.3,0.0190,0.0241,44.9,46.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:11:00:00,.,13.1,70.5,70.5,73.6,65.8,.,2.5550,8.5,2.4,13.01,71.16,0.478,28.19,12.46,25.7,33.7,18.2,0.0187,0.0217,48.3,48.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:11:00:00,.,14.1,64.3,64.3,66.8,62.0,.,2.4250,12.9,8.3,199.8,17.45,0.558,31.16,24.25,29.7,34.1,26.6,0.0187,0.0242,48.2,43.1,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:11:00:00,.,14.1,65.5,65.5,68.8,62.1,.,2.5130,12.7,5.3,205.2,24.68,0.591,39.25,17.92,31.0,38.0,22.8,0.0187,0.0229,51.8,48.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:12:00:00,.,13.7,70.7,70.7,72.2,69.5,.,2.8620,22.0,13.8,197.8,15.4,0.451,20.35,15.12,24.6,28.6,20.5,0.0263,0.0358,52.0,50.0,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:12:00:00,.,13.5,68.5,68.5,72.2,60.7,.,1.4450,23.2,9.7,23.5,76.03,0.297,23.19,7.815,14.3,24.5,6.2,0.0173,0.0245,42.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:12:00:00,.,13.2,63.0,63.0,68.0,49.9,.,3.1680,24.1,10.3,210.1,61.82,0.376,46.38,12.49,19.6,30.8,12.5,0.0240,0.0309,45.7,45.6,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:12:00:00,.,13.8,66.0,66.0,68.3,64.0,.,2.8610,21.2,12.5,205,19.46,0.373,19.79,15.25,20.1,23.0,18.2,0.0239,0.0322,51.7,50.0,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:12:00:00,.,14.1,68.9,68.9,71.1,67.3,.,2.9650,26.0,14.8,228,17.68,0.372,19.28,13.2,20.0,25.1,16.3,0.0267,0.0365,49.4,44.3,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:12:00:00,.,13.7,72.1,72.1,73.8,71.1,.,1.4140,14.6,8.1,311,15.41,0.362,14.55,12.44,19.4,21.3,17.4,0.0169,0.0236,61.8,58.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:12:00:00,.,13.8,69.1,69.1,70.3,68.0,.,2.5260,27.1,17.4,195.8,12.27,0.42,19.7,15.28,22.9,25.9,20.0,0.0253,0.0358,54.2,51.0,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:12:00:00,.,13.8,65.7,65.7,70.4,63.4,.,2.2390,13.9,5.7,227.5,18.46,0.765,44.72,23.75,37.6,42.8,31.4,0.0172,0.0212,46.9,44.6,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:12:00:00,.,13.4,66.4,66.4,71.5,61.4,.,2.2470,17.8,5.7,208.1,55.63,0.638,36.63,17.97,33.0,38.7,25.6,0.0178,0.0222,48.1,45.7,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:12:00:00,.,14.1,72.0,72.0,74.0,70.3,.,2.3970,17.3,10.0,195.5,20.79,0.522,23.79,14.64,28.0,33.6,22.4,0.0225,0.0301,57.1,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:12:00:00,.,13.7,68.5,68.5,73.1,63.1,.,2.2330,17.2,4.5,240.6,48.99,0.589,36.33,16.16,30.9,38.5,23.2,0.0178,0.0219,46.8,45.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:12:00:00,.,13.6,74.3,74.3,75.9,73.4,.,3.1790,22.0,14.1,200.9,17.88,0.478,21.99,12.61,25.9,33.7,19.5,0.0294,0.0399,51.5,48.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:12:00:00,.,13.1,66.7,66.7,69.5,63.7,.,2.4830,7.8,2.4,225.6,63.26,0.548,29.13,20.8,29.3,33.5,26.4,0.0179,0.0206,48.4,47.5,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:12:00:00,.,13.7,69.4,69.4,71.5,67.6,.,2.8850,22.9,12.6,217.7,20.5,0.318,15.93,11.17,16.4,21.6,12.3,0.0257,0.0348,36.7,32.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:12:00:00,.,14.3,51.2,51.2,68.6,46.3,.,2.7730,33.0,7.6,10.98,32.85,0.513,55.4,12.37,27.6,33.4,14.6,0.0164,0.0200,48.8,42.6,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:12:00:00,.,13.9,70.5,70.5,71.8,68.5,.,2.8100,22.5,12.7,189.2,13.34,0.618,29.98,21.29,32.3,38.1,29.1,0.0246,0.0329,47.3,46.4,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:12:00:00,.,13.7,69.7,69.7,72.1,64.3,.,2.8250,19.1,7.5,209.1,55.82,0.72,41.01,22.85,36.1,40.9,31.7,0.0223,0.0280,46.8,46.8,34,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:12:00:00,.,13.8,71.9,71.9,73.7,70.3,.,2.6570,21.1,12.9,188.9,29.2,0.436,19.08,14.15,23.8,28.4,20.2,0.0252,0.0346,46.6,45.9,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:12:00:00,.,13.8,67.9,67.9,70.3,66.0,.,2.5410,24.3,14.9,189.7,13.96,0.435,21.4,16.56,23.7,27.6,21.1,0.0237,0.0330,49.8,48.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:12:00:00,.,13.8,67.1,67.1,69.1,64.3,.,1.8000,12.9,8.3,190.4,15.76,0.473,29.49,16.6,25.6,32.7,20.8,0.0172,0.0232,52.2,47.5,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:12:00:00,.,13.7,66.1,66.1,68.3,63.9,.,2.4480,7.3,2.6,307.7,46.81,0.575,34.2,21.42,30.4,36.4,26.7,0.0177,0.0205,50.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:12:00:00,.,13.1,72.0,72.0,73.3,70.4,.,1.7390,17.4,10.3,176.6,18.28,0.433,18.96,14.23,23.6,26.9,21.2,0.0196,0.0275,49.8,47.5,16,.,.,.,.,.,.
hly,AgWx,nephi,416,31MAR2015:12:00:00,.,13.7,70.5,70.5,72.5,69.4,.,1.8990,21.3,13.9,180.6,11.66,0.439,21.96,13.55,23.8,30.3,18.8,0.0216,0.0308,52.2,46.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,31MAR2015:12:00:00,.,13.7,66.3,66.3,68.6,61.8,.,2.5920,24.6,10.4,208.1,46.52,0.397,28.95,12.5,21.4,30.0,14.2,0.0223,0.0294,43.7,42.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31MAR2015:12:00:00,.,14.2,67.5,67.5,68.7,66.7,.,2.7130,24.9,18.3,242.5,9.57,0.487,27.1,17.15,26.4,33.1,21.4,0.0251,0.0352,48.1,47.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,31MAR2015:12:00:00,.,13.2,64.3,64.3,68.3,59.9,.,2.4560,27.8,10.8,214.9,27.17,0.407,25.16,13.39,22.0,26.6,15.5,0.0208,0.0277,43.1,42.1,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31MAR2015:12:00:00,.,13.7,66.5,66.5,69.2,64.7,.,2.4860,23.7,17.0,186,13.14,0.31,16.39,12.68,15.8,18.9,13.9,0.0242,0.0346,56.7,51.8,17,.,.,.,.,.,.
hly,AgWx,snowville,401,31MAR2015:12:00:00,.,14.2,68.2,68.2,71.3,65.9,.,2.4560,21.0,14.4,189.5,11.16,0.379,20.33,12.47,20.4,25.2,15.6,0.0237,0.0332,45.4,47.1,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,31MAR2015:12:00:00,.,13.1,73.8,73.8,76.3,72.3,.,2.2720,23.5,9.5,204.5,59.77,0.367,18.97,9.36,19.5,28.2,13.5,0.0227,0.0308,49.9,48.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,31MAR2015:12:00:00,.,13.7,67.8,67.8,69.6,64.9,.,2.5220,16.9,10.2,202.2,17.67,0.527,27.29,18.25,28.3,31.8,23.9,0.0216,0.0286,48.9,43.1,26,.,.,.,.,.,.
hly,AgWx,venice,418,31MAR2015:12:00:00,.,13.7,70.4,70.4,72.4,68.1,.,2.7030,17.2,9.9,209.7,13.03,0.461,25.99,12.3,24.9,33.8,17.0,0.0237,0.0312,54.0,48.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,31MAR2015:13:00:00,.,13.7,71.3,71.3,73.0,70.2,.,3.0810,25.8,16.9,210,12.52,0.468,21.33,15.59,25.5,30.7,22.0,0.0284,0.0393,53.9,50.1,24,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31MAR2015:13:00:00,.,13.5,70.2,70.2,71.8,68.8,.,1.1350,23.7,14.7,52.19,16.78,0.27,12.7,8.83,12.6,16.9,8.9,0.0191,0.0290,42.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31MAR2015:13:00:00,.,13.3,66.0,66.0,67.9,64.8,.,2.9590,30.2,16.4,229.8,20.37,0.308,16.92,12.22,15.6,20.5,12.7,0.0259,0.0358,46.6,46.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31MAR2015:13:00:00,.,13.9,65.9,65.9,67.1,64.6,.,1.9160,19.3,12.9,198.9,16.52,0.351,18.44,14.68,18.7,21.3,16.5,0.0199,0.0282,52.9,49.5,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31MAR2015:13:00:00,.,13.7,68.9,68.9,70.8,67.8,.,2.5730,27.9,19.5,235.1,11.64,0.338,18.09,12.01,17.8,23.2,14.0,0.0264,0.0380,50.3,44.5,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31MAR2015:13:00:00,.,13.7,72.1,72.1,74.1,71.3,.,1.1390,11.8,7.0,315.9,15.81,0.365,14.59,12.44,19.6,22.0,18.0,0.0148,0.0207,63.1,59.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31MAR2015:13:00:00,.,13.7,69.5,69.5,71.6,68.0,.,2.6930,27.4,20.5,200,10.77,0.429,19.84,15.51,23.4,27.2,20.5,0.0270,0.0387,55.6,51.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,31MAR2015:13:00:00,.,13.7,71.4,71.4,73.1,70.1,.,3.1130,16.3,10.9,205.8,14.09,0.605,30.77,17.81,31.6,39.4,26.1,0.0261,0.0341,48.2,44.8,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31MAR2015:13:00:00,.,13.5,71.0,71.0,73.5,69.4,.,2.0370,21.9,14.4,206.7,11.85,0.567,27.86,17.06,30.1,35.5,25.5,0.0220,0.0312,49.6,45.3,39,.,.,.,.,.,.
hly,AgWx,eaglelake,433,31MAR2015:13:00:00,.,14.1,74.0,74.0,75.7,72.2,.,2.4410,21.5,10.5,172.7,21.59,0.451,18.17,13.83,24.6,28.6,21.4,0.0240,0.0325,57.8,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31MAR2015:13:00:00,.,13.6,73.0,73.0,75.7,71.1,.,2.5280,21.2,12.5,223.2,17.6,0.449,21.44,13.12,24.4,30.2,20.3,0.0250,0.0344,48.3,46.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,31MAR2015:13:00:00,.,13.6,73.2,73.2,75.3,71.9,.,2.1600,28.0,16.3,229.3,12.22,0.452,20.81,12.4,24.5,32.1,17.9,0.0250,0.0360,53.0,48.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31MAR2015:13:00:00,.,13.1,72.1,72.1,74.0,69.5,.,2.8310,22.5,14.3,219.4,21.66,0.43,24.79,12.56,23.3,32.1,18.5,0.0268,0.0371,50.0,48.4,21,.,.,.,.,.,.
hly,AgWx,hardware,412,31MAR2015:13:00:00,.,13.7,69.6,69.6,71.5,68.0,.,2.7430,22.2,12.0,221.6,22,0.322,16.79,11.17,16.6,23.0,12.5,0.0250,0.0339,37.9,32.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31MAR2015:13:00:00,.,14.2,68.9,68.9,71.5,66.7,.,2.4500,26.3,18.9,243.2,14.55,0.315,15.84,11.25,16.2,22.1,12.8,0.0258,0.0372,50.7,43.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31MAR2015:13:00:00,.,13.7,71.2,71.2,72.6,69.3,.,2.8440,23.2,14.8,195.4,15.44,0.61,28.18,20.54,31.9,37.1,28.9,0.0258,0.0352,48.6,46.6,41,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31MAR2015:13:00:00,.,13.7,72.6,72.6,73.9,70.6,.,3.0600,19.5,12.6,214.1,18.41,0.656,27.04,21.62,33.8,37.3,31.6,0.0267,0.0354,47.3,46.8,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31MAR2015:13:00:00,.,13.8,72.6,72.6,74.1,70.7,.,2.9040,24.1,16.2,187.7,21.02,0.428,18.43,13.44,23.3,27.5,20.2,0.0281,0.0392,47.8,46.4,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31MAR2015:13:00:00,.,13.8,69.3,69.3,71.0,67.5,.,2.9170,25.7,16.1,196,18.36,0.426,20,15.4,23.2,27.1,20.1,0.0265,0.0368,51.4,48.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,31MAR2015:13:00:00,.,13.7,70.3,70.3,72.7,68.4,.,1.9370,15.8,8.8,168.9,25.9,0.478,21.31,16.53,26.0,28.3,22.9,0.0192,0.0260,54.2,47.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,31MAR2015:13:00:00,.,13.7,71.6,71.6,73.7,68.0,.,3.1270,12.9,6.0,246.3,41.79,0.466,27.59,13.21,25.2,33.7,20.0,0.0248,0.0305,51.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31MAR2015:13:00:00,.,13.1,73.7,73.7,75.3,72.3,.,1.7270,18.4,10.7,163.9,17.27,0.4,16.54,11.14,21.7,25.3,17.2,0.0206,0.0291,50.3,47.8,16,.,.,.,.,.,.
