#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,eaglelake,433,02NOV2015:10:00:00,.,13.7,48.7,48.7,50.9,47.1,.,1.1960,7.8,3.5,335.5,23.49,1.035,92.4,82.5,45.5,46.9,44.5,0.0053,0.0059,54.4,32.5,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:10:00:00,.,12.6,47.1,47.1,48.2,46.1,.,0.7050,4.7,2.2,26.45,26.7,0.966,91.9,83.4,43.7,44.8,42.6,0.0035,0.0039,50.6,51.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:10:00:00,.,14.3,59.1,59.1,62.8,55.9,.,1.4640,5.1,2.2,324.4,47.59,0.684,49.67,34.9,34.8,38.2,33.0,0.0087,0.0103,46.0,49.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:10:00:00,.,13.1,45.8,45.8,46.5,45.1,.,0.5370,5.1,1.8,333.1,23.9,0.96,94.5,89.5,43.5,44.0,42.9,0.0028,0.0030,50.4,51.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:10:00:00,.,14.1,44.3,44.3,45.3,43.6,.,0.7180,6.1,2.6,300.5,47.64,0.793,83.2,77.84,38.6,39.6,37.7,0.0036,0.0042,48.3,47.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:10:00:00,.,13.6,48.1,48.1,50.1,46.0,.,0.8840,8.8,2.4,280.9,64.44,0.892,81.9,73.66,41.6,42.8,40.4,0.0045,0.0051,48.7,51.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:10:00:00,.,13.5,46.6,46.6,47.2,46.2,.,0.4920,7.0,4.0,331.2,20.64,0.948,88.6,86.1,43.2,43.8,42.8,0.0027,0.0032,.,51.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:10:00:00,.,14.6,47.1,47.1,49.2,46.1,.,0.7590,7.3,2.3,51.68,2.022,0.929,89.1,80.3,42.6,44.0,41.8,0.0038,0.0043,49.5,50.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:10:00:00,.,14.4,47.7,47.7,49.3,46.3,.,1.1290,10.2,3.4,55.53,59.73,0.925,89.2,75.11,42.5,44.4,40.8,0.0052,0.0059,49.6,52.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:10:00:00,.,13.8,45.6,45.6,47.0,44.8,.,0.6500,5.2,2.2,81.4,44.95,1.042,100,100,45.7,47.0,44.8,0.0030,0.0032,49.3,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:10:00:00,.,13.3,45.0,45.0,46.0,44.1,.,0.5240,4.2,1.6,290.3,30.88,0.915,91.7,87.1,42.3,42.7,41.7,0.0027,0.0030,49.0,46.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:10:00:00,.,13.2,57.7,57.7,59.8,55.4,.,0.7620,12.7,6.0,192.9,18.34,0.736,50.87,39.14,36.7,37.7,34.8,0.0068,0.0094,52.4,52.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:10:00:00,.,14.3,58.6,58.6,61.0,56.6,.,1.4250,14.0,9.7,148.7,15.52,0.564,38.24,28.99,30.0,32.0,28.0,0.0113,0.0160,47.9,46.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:10:00:00,.,14.4,53.2,53.2,55.0,50.6,.,1.5900,21.2,14.7,157.1,11.67,0.594,48.85,38.47,31.3,33.2,29.9,0.0113,0.0160,45.2,44.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:10:00:00,.,14.4,48.0,48.0,53.2,44.8,.,1.4610,5.4,1.4,322,59.66,0.618,62.69,39.17,32.3,34.3,28.3,0.0080,0.0089,44.4,47.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:10:00:00,.,13.2,44.6,44.6,46.1,42.6,.,1.0170,6.6,1.8,99.4,46.78,0.753,79.93,70.02,37.2,39.1,36.1,0.0048,0.0054,45.7,45.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:10:00:00,.,13.9,46.8,46.8,47.4,45.3,.,1.0010,14.3,8.7,355.2,21.05,0.88,86.3,74.72,41.2,42.7,39.4,0.0051,0.0062,47.6,47.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:10:00:00,.,13.8,45.3,45.3,47.4,43.6,.,0.8600,12.1,8.7,350,14.07,0.909,92.4,82.5,42.1,43.9,41.1,0.0040,0.0047,45.1,47.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:10:00:00,.,13.2,55.6,55.6,60.9,46.3,.,1.4760,4.8,1.9,179.6,38.82,0.698,68.98,37.02,35.3,37.5,32.9,0.0083,0.0096,50.4,52.3,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:10:00:00,.,13.6,47.2,47.2,47.9,46.7,.,0.7610,19.2,12.0,11.63,15.61,0.991,91.8,86.7,44.4,45.0,43.8,0.0033,0.0041,52.1,49.5,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:10:00:00,.,14.4,55.1,55.1,59.1,49.6,.,1.4680,6.1,2.9,209.9,25.82,0.621,56.08,35.06,32.4,35.4,30.1,0.0085,0.0103,46.6,48.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:11:00:00,.,14.3,62.0,62.0,63.6,60.8,.,1.8990,31.0,21.2,178.4,9.21,0.515,30.61,25.3,27.8,30.3,26.4,0.0185,0.0275,46.1,49.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:11:00:00,.,14.6,44.6,44.6,45.2,44.2,.,0.4880,4.3,1.6,282.9,53.44,0.689,71.44,65.87,35.0,36.1,33.7,0.0033,0.0038,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:11:00:00,.,13.5,43.3,43.3,44.7,42.1,.,0.8300,6.4,3.5,199.6,27.53,0.812,89.1,80.6,39.2,41.1,37.8,0.0043,0.0048,46.9,47.5,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:11:00:00,.,13.7,48.3,48.3,49.2,46.6,.,1.0110,7.2,2.8,37.98,34.91,0.914,82.8,76.23,42.2,43.9,40.7,0.0054,0.0062,48.1,48.7,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:11:00:00,.,14.1,60.0,60.0,61.9,57.3,.,1.9280,5.2,1.7,188.1,56.62,0.486,33.58,21.18,26.3,29.8,21.2,0.0125,0.0142,46.2,44.7,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:11:00:00,.,13.8,63.2,63.2,65.2,62.0,.,1.9610,9.9,4.3,159.5,33.28,0.573,31.85,26.26,30.4,33.7,28.8,0.0138,0.0170,50.3,49.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:11:00:00,.,14.3,62.2,62.2,63.4,61.4,.,1.9850,38.5,24.9,189.9,10.43,0.436,25.77,18.94,23.8,26.7,19.7,0.0203,0.0306,46.2,48.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:11:00:00,.,13.1,47.4,47.4,48.7,46.7,.,1.0230,8.3,4.8,20.36,13.01,0.895,84.5,72.91,41.7,43.8,39.3,0.0053,0.0062,47.6,48.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:11:00:00,.,13.6,51.5,51.5,52.8,50.3,.,0.9020,11.5,8.2,14.97,10.77,1.023,83.5,73.7,45.2,46.0,44.3,0.0053,0.0067,52.1,51.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:11:00:00,.,13.0,48.2,48.2,50.1,46.5,.,1.0750,4.4,1.8,56.57,71.41,1.025,93.4,84.2,45.2,46.7,44.5,0.0055,0.0060,49.4,49.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:11:00:00,.,13.6,52.6,52.6,54.4,50.4,.,1.5510,7.3,3.2,354.7,28.27,1.051,83.4,72.29,45.9,47.2,44.9,0.0082,0.0092,55.8,32.6,35,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:11:00:00,.,12.6,48.1,48.1,48.7,47.4,.,0.7670,4.6,1.8,358.2,48.9,0.959,87.7,81.2,43.5,44.7,42.7,0.0043,0.0048,51.0,50.7,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:11:00:00,.,14.1,65.6,65.6,68.1,62.7,.,1.9090,5.8,2.2,24.96,82.6,0.624,39.85,22.1,32.5,39.3,26.9,0.0127,0.0149,46.6,49.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:11:00:00,.,13.3,47.7,47.7,50.3,45.7,.,1.0490,4.6,1.5,299.5,54.36,0.948,91.2,76.57,43.2,44.6,41.7,0.0055,0.0060,50.5,51.4,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:11:00:00,.,14.5,46.0,46.0,47.5,45.2,.,1.2090,5.8,3.2,356.8,32.97,0.814,80.3,75.02,39.2,40.9,38.2,0.0062,0.0070,48.9,47.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:11:00:00,.,14.6,48.8,48.8,49.9,47.5,.,1.7510,9.3,5.7,325.6,20.86,0.927,81.8,75.06,42.6,44.2,41.3,0.0084,0.0097,49.5,51.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:11:00:00,.,13.6,47.1,47.1,47.6,46.7,.,0.6940,5.7,3.3,304,25.92,0.951,88.3,84,43.3,43.8,42.7,0.0038,0.0044,.,51.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:11:00:00,.,14.5,47.3,47.3,51.2,45.6,.,1.1450,8.4,4.1,35.06,59.73,0.967,91.6,77.4,43.7,45.4,42.8,0.0056,0.0063,49.6,50.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:11:00:00,.,14.4,48.5,48.5,49.4,47.2,.,1.9950,11.4,7.2,21.78,15.92,0.971,88.5,78.75,43.8,45.1,42.4,0.0092,0.0104,50.4,52.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:11:00:00,.,14.5,47.3,47.3,50.9,45.9,.,1.0380,4.2,1.3,15.4,48.56,1.087,100,86.4,46.8,50.0,45.9,0.0053,0.0056,49.5,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:11:00:00,.,13.9,46.2,46.2,47.0,45.5,.,0.7360,5.7,1.7,270.2,40.43,0.902,87.2,82,41.9,42.5,41.3,0.0040,0.0045,49.3,46.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:11:00:00,.,13.1,62.3,62.3,66.2,59.4,.,1.1000,16.8,7.3,182.8,21.58,0.657,43.32,24.65,33.7,37.3,28.8,0.0105,0.0146,53.0,52.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:11:00:00,.,14.2,64.4,64.4,66.7,60.2,.,1.8820,20.4,12.0,174.1,31.27,0.563,32.04,23.25,30.0,33.3,27.5,0.0165,0.0232,49.1,46.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:11:00:00,.,14.4,56.5,56.5,58.8,54.7,.,2.0430,22.1,15.6,160.3,12.36,0.59,41.32,33.25,31.1,33.1,29.5,0.0149,0.0206,45.4,44.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:11:00:00,.,14.3,54.6,54.6,58.0,51.8,.,1.9160,7.8,4.2,52.35,20.59,0.592,45.45,34.76,31.2,33.2,28.9,0.0121,0.0146,44.9,47.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:11:00:00,.,13.3,48.5,48.5,50.7,45.6,.,1.7950,7.4,3.1,181.4,48.7,0.756,72.86,59.81,37.3,39.1,36.2,0.0094,0.0106,46.0,45.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:11:00:00,.,13.6,47.8,47.8,49.0,46.9,.,0.9620,16.2,8.8,352.3,32.87,0.953,88.6,75.1,43.3,44.6,41.0,0.0050,0.0060,48.5,47.5,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:11:00:00,.,13.5,48.2,48.2,49.3,47.1,.,1.2380,14.6,9.5,351.1,16.4,0.928,88.4,76.24,42.6,45.4,41.0,0.0061,0.0074,45.1,48.2,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:11:00:00,.,13.1,63.9,63.9,67.2,60.2,.,2.0270,6.1,2.7,178.5,72.37,0.663,39.72,26.42,34.0,36.5,30.2,0.0136,0.0160,50.8,52.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:11:00:00,.,13.9,48.6,48.6,50.4,47.5,.,0.9540,17.9,11.7,9.85,13.2,0.986,88,80.1,44.2,45.2,43.3,0.0047,0.0059,52.1,49.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:11:00:00,.,14.3,61.7,61.7,64.1,58.8,.,1.8870,10.2,5.3,156.5,24.52,0.574,36.53,25.39,30.5,33.4,27.8,0.0134,0.0169,47.2,48.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:12:00:00,.,13.8,63.2,63.2,64.0,62.3,.,2.1870,34.2,25.8,179.7,10.34,0.5,27.7,23.34,27.1,29.3,25.4,0.0212,0.0316,48.3,49.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:12:00:00,.,14.5,47.4,47.4,50.2,45.2,.,1.1260,6.4,2.5,283.5,60.14,0.702,68.79,56.63,35.5,37.1,34.5,0.0066,0.0076,47.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:12:00:00,.,13.4,46.5,46.5,48.5,44.5,.,1.6480,8.6,3.7,198.5,52.68,0.832,85.9,70.62,39.8,42.4,38.3,0.0083,0.0093,46.9,47.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:12:00:00,.,13.7,48.6,48.6,49.2,47.9,.,0.7240,6.5,2.9,345.6,52.2,0.913,83.4,73.55,42.2,43.8,40.7,0.0045,0.0051,48.6,48.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:12:00:00,.,14.1,63.0,63.0,64.2,61.8,.,2.1720,18.2,6.3,221.6,23.85,0.455,27.89,19.2,24.8,29.7,20.9,0.0163,0.0208,46.8,44.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:12:00:00,.,13.9,64.9,64.9,66.0,64.0,.,2.1810,18.9,7.9,206.6,32.36,0.551,29.32,24.15,29.4,32.5,27.9,0.0171,0.0224,53.2,50.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:12:00:00,.,14.3,63.3,63.3,64.5,62.4,.,2.2640,39.1,27.8,190.6,10.75,0.437,24.07,19.44,23.8,26.1,20.4,0.0224,0.0337,46.8,48.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:12:00:00,.,13.2,48.6,48.6,50.0,47.5,.,1.4100,7.1,2.9,10.62,31.19,0.894,81.7,72.52,41.6,44.4,40.0,0.0075,0.0084,48.0,48.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:12:00:00,.,14.4,54.5,54.5,57.5,52.4,.,1.2740,10.9,5.3,357.7,24.55,0.97,74.96,57.21,43.8,46.0,42.1,0.0079,0.0096,52.2,51.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:12:00:00,.,12.9,50.1,50.1,51.1,49.2,.,1.1460,5.8,2.1,310,72.19,1.001,86.4,79.1,44.6,46.3,43.2,0.0064,0.0070,49.6,49.5,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:12:00:00,.,13.8,55.3,55.3,57.8,53.6,.,1.0620,5.3,2.2,321.6,31.78,1.063,75,66.46,46.2,49.2,44.8,0.0067,0.0076,56.7,32.6,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:12:00:00,.,12.7,48.4,48.4,49.7,47.5,.,0.8010,4.8,1.9,278,30.88,0.965,87.2,78.36,43.6,44.6,42.8,0.0046,0.0051,51.4,51.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:12:00:00,.,13.7,69.6,69.6,71.5,66.8,.,2.2520,27.4,14.4,209,22.43,0.546,32.8,17.03,29.0,38.0,23.7,0.0215,0.0304,47.4,49.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:12:00:00,.,13.3,49.4,49.4,50.3,48.4,.,1.1930,5.8,2.1,300.1,43.96,0.915,79.61,73.83,42.3,43.7,41.3,0.0066,0.0074,50.9,51.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:12:00:00,.,14.3,48.3,48.3,49.6,46.6,.,1.9670,9.2,5.5,5.078,23.93,0.843,78.15,69.28,40.1,41.8,38.9,0.0099,0.0113,50.2,47.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:12:00:00,.,14.5,50.7,50.7,52.1,48.8,.,1.8240,9.1,4.5,313.4,28.61,0.976,81.6,74.11,43.9,45.5,42.7,0.0095,0.0107,50.7,51.4,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:12:00:00,.,13.8,48.8,48.8,50.2,47.4,.,0.8660,3.9,1.6,309.7,74.3,0.957,85.4,78.53,43.4,44.5,42.9,0.0050,0.0055,.,51.3,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:12:00:00,.,14.1,49.8,49.8,53.0,48.1,.,1.5640,6.1,2.8,354.7,42.99,0.985,83.6,73.6,44.2,46.9,42.8,0.0082,0.0091,50.2,50.4,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:12:00:00,.,14.0,50.4,50.4,51.8,48.9,.,1.7570,9.5,4.4,29.27,25.75,0.98,82,75.56,44.1,45.6,42.4,0.0091,0.0102,51.3,52.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:12:00:00,.,14.4,49.7,49.7,51.0,48.9,.,1.3470,6.1,2.6,356.8,41.37,1.046,92.6,82.2,45.8,48.2,44.2,0.0071,0.0078,50.0,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:12:00:00,.,14.0,48.4,48.4,50.1,47.1,.,1.0270,4.0,1.0,236.7,49.49,0.9,83.8,72.72,41.8,42.8,40.6,0.0058,0.0063,50.0,46.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:12:00:00,.,13.1,67.0,67.0,68.2,65.8,.,1.5220,22.3,12.5,173.6,17.73,0.536,26.08,22.16,28.8,30.4,27.2,0.0165,0.0240,53.9,52.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:12:00:00,.,13.7,67.6,67.6,69.3,66.7,.,2.0910,21.8,16.2,193.3,9.71,0.537,26.95,20.43,28.8,32.4,26.2,0.0204,0.0294,50.7,46.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,02NOV2015:12:00:00,.,13.9,60.8,60.8,62.4,58.4,.,2.3150,27.9,18.5,193.8,14.51,0.443,36.64,20.22,24.0,33.1,20.0,0.0196,0.0279,45.8,44.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,02NOV2015:12:00:00,.,14.2,63.6,63.6,66.9,57.9,.,2.1870,19.1,7.6,158.1,73.17,0.447,37.48,14.61,24.0,32.7,16.1,0.0171,0.0224,45.8,47.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,02NOV2015:12:00:00,.,13.2,52.8,52.8,56.2,50.4,.,2.0090,10.8,3.3,150,51.86,0.776,64.22,46.3,38.0,40.1,35.7,0.0115,0.0132,46.6,45.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02NOV2015:12:00:00,.,13.6,49.0,49.0,50.5,47.5,.,0.7650,13.1,6.9,353.8,29.66,0.961,87.1,72.78,43.5,45.3,41.7,0.0046,0.0056,49.3,47.7,20,.,.,.,.,.,.
hly,AgWx,snowville,401,02NOV2015:12:00:00,.,14.3,49.7,49.7,51.7,48.5,.,1.1090,10.6,6.4,353.6,14.46,0.905,81.5,68.43,42.0,43.7,40.6,0.0063,0.0077,45.3,47.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,02NOV2015:12:00:00,.,13.1,67.0,67.0,69.8,65.4,.,1.7130,6.7,2.1,172.8,74.73,0.59,29.45,21.3,31.1,33.5,27.8,0.0122,0.0143,52.0,52.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,02NOV2015:12:00:00,.,14.3,50.8,50.8,52.1,49.9,.,1.2710,18.2,11.0,7.271,15.61,1.005,84.1,74.85,44.7,46.5,43.3,0.0067,0.0082,52.2,49.4,35,.,.,.,.,.,.
hly,AgWx,venice,418,02NOV2015:12:00:00,.,13.7,65.2,65.2,67.3,62.5,.,2.1390,9.3,3.1,172.6,56.61,0.52,29.1,21.51,28.0,32.7,25.5,0.0149,0.0178,48.4,48.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,02NOV2015:13:00:00,.,13.8,64.2,64.2,65.3,63.4,.,2.2450,37.4,26.2,182.6,12.12,0.478,26.07,20.33,26.0,28.6,23.5,0.0221,0.0332,50.3,49.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02NOV2015:13:00:00,.,14.3,56.3,56.3,66.2,50.2,.,1.3620,14.8,3.5,359.7,78.09,0.658,59.28,20.44,33.7,37.3,24.5,0.0094,0.0115,47.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02NOV2015:13:00:00,.,13.3,49.8,49.8,51.5,48.1,.,1.8980,7.0,4.1,102.1,63.17,0.869,76.02,67.31,40.9,42.5,39.2,0.0101,0.0114,47.0,47.6,7,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02NOV2015:13:00:00,.,14.5,50.1,50.1,52.2,48.2,.,1.2380,7.4,3.9,324.3,31.61,0.969,83.7,72.5,43.7,45.5,42.2,0.0069,0.0078,49.1,47.8,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02NOV2015:13:00:00,.,13.6,66.0,66.0,68.1,63.6,.,2.1940,30.3,11.4,197,28.45,0.409,25.45,13.38,22.2,28.9,15.6,0.0193,0.0267,47.8,44.8,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02NOV2015:13:00:00,.,13.8,65.7,65.7,67.0,63.9,.,2.2100,16.6,8.3,201.2,26.39,0.496,27.41,19.73,26.8,30.4,23.4,0.0178,0.0235,55.6,51.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02NOV2015:13:00:00,.,13.8,64.5,64.5,66.3,63.7,.,2.3350,36.7,26.3,190,11.69,0.454,23.8,19.03,24.7,27.2,21.8,0.0230,0.0343,47.6,48.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,02NOV2015:13:00:00,.,13.4,50.3,50.3,52.0,49.1,.,1.7880,5.8,2.5,30.28,40.69,0.947,82.5,71.39,43.1,46.1,41.7,0.0095,0.0105,48.7,48.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,02NOV2015:13:00:00,.,13.9,58.5,58.5,60.1,57.4,.,1.8710,9.4,3.1,344.8,45.42,0.954,61.89,52.59,43.3,45.3,41.4,0.0114,0.0132,52.6,52.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02NOV2015:13:00:00,.,13.3,52.2,52.2,53.6,49.9,.,1.9720,10.0,3.8,348,44.82,0.992,81.7,71.15,44.4,45.9,43.3,0.0105,0.0118,49.9,49.3,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02NOV2015:13:00:00,.,14.3,59.9,59.9,63.9,56.9,.,1.8540,5.3,1.8,48.25,88.8,0.947,70.09,40.3,43.0,47.9,37.8,0.0115,0.0129,57.9,32.6,34,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02NOV2015:13:00:00,.,13.3,51.8,51.8,54.7,49.5,.,1.9580,7.1,2.4,341.3,67.63,0.984,79.48,69.41,44.2,46.8,43.0,0.0105,0.0116,51.9,50.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,02NOV2015:13:00:00,.,13.7,71.2,71.2,72.8,69.3,.,2.1080,30.3,20.5,219.1,10.1,0.517,22.7,14.77,27.9,31.0,21.9,0.0238,0.0355,48.9,48.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02NOV2015:13:00:00,.,13.2,51.3,51.3,52.6,49.7,.,2.0680,8.3,3.5,307.4,54.83,0.938,78.41,69.56,42.9,45.3,41.3,0.0110,0.0123,51.4,51.3,18,.,.,.,.,.,.
hly,AgWx,laketown,406,02NOV2015:13:00:00,.,14.3,49.8,49.8,51.3,48.5,.,1.8820,8.5,4.9,23.93,24.72,0.859,75.65,66.13,40.6,42.2,39.2,0.0099,0.0114,52.1,47.8,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02NOV2015:13:00:00,.,14.3,52.9,52.9,54.2,50.8,.,1.9560,11.1,6.1,323.4,21.48,1.042,79.74,73.18,45.6,47.6,44.0,0.0103,0.0118,52.2,51.8,25,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02NOV2015:13:00:00,.,14.3,51.8,51.8,53.9,50.2,.,1.8680,6.6,2.5,344.4,46.16,0.999,79.81,73.21,44.5,46.4,43.7,0.0100,0.0111,.,51.4,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02NOV2015:13:00:00,.,14.0,51.8,51.8,53.1,50.6,.,1.9630,8.9,4.2,12.8,20.98,1.012,80.6,74.04,44.9,45.9,44.0,0.0103,0.0116,50.7,50.5,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02NOV2015:13:00:00,.,14.0,52.2,52.2,53.9,50.6,.,1.8680,11.3,6.3,23.18,16.35,1.006,80.6,71.07,44.7,46.0,43.8,0.0098,0.0113,52.3,52.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,02NOV2015:13:00:00,.,14.4,52.2,52.2,54.0,49.7,.,1.9090,6.9,2.8,39.83,52.04,1.039,85,73.96,45.6,48.6,44.1,0.0102,0.0113,50.6,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02NOV2015:13:00:00,.,14.4,51.3,51.3,52.8,49.5,.,1.9390,5.2,2.2,306.1,40.84,0.922,76.15,68.25,42.5,44.2,41.2,0.0104,0.0115,50.8,46.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,02NOV2015:13:00:00,.,13.1,69.1,69.1,70.7,67.3,.,1.8710,21.3,13.2,177.8,19.49,0.508,24.57,19.3,27.5,30.4,26.0,0.0191,0.0276,55.0,52.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02NOV2015:13:00:00,.,13.7,69.8,69.8,71.6,68.0,.,2.0840,26.1,16.8,185.5,10.06,0.487,24.74,16.71,26.4,31.1,23.0,0.0219,0.0319,52.7,46.8,10,.,.,.,.,.,.
