#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,02MAR2015:11:00:00,.,13.7,37.2,37.2,37.7,36.6,.,0.8410,5.7,2.7,37.27,74.72,0.457,63.93,58.29,24.9,26.1,24.0,0.0044,0.0052,35.7,35.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:11:00:00,.,12.7,33.8,33.8,34.3,33.4,.,0.7790,7.9,3.4,198.3,11.9,0.61,94.6,90.9,31.9,32.5,31.5,0.0035,0.0038,34.8,29.3,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:11:00:00,.,13.6,34.8,34.8,36.1,34.2,.,0.1460,15.2,7.7,177.1,10.28,0.61,92.5,80.3,32.0,32.6,30.6,0.0010,0.0014,34.2,36.1,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:11:00:00,.,13.3,39.6,39.6,40.6,38.5,.,0.6410,11.1,6.9,344.8,17.68,0.527,65.79,62.12,28.3,30.0,27.0,0.0042,0.0056,36.6,35.6,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:11:00:00,.,12.7,35.2,35.2,36.5,34.2,.,0.7760,4.0,1.5,270.4,84.2,0.442,66.95,60.73,24.1,25.7,23.1,0.0038,0.0044,34.9,34.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:11:00:00,.,12.9,39.1,39.1,40.0,38.5,.,0.6130,5.8,3.2,301.5,48.94,0.555,71.22,66.75,29.6,31.2,28.7,0.0036,0.0043,40.8,32.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:11:00:00,.,13.4,35.3,35.3,36.5,33.3,.,0.8020,5.6,1.4,224.2,52.85,0.456,69.17,62.99,24.8,26.2,23.9,0.0039,0.0044,36.2,35.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:11:00:00,.,13.4,33.4,33.4,34.3,32.7,.,0.0000,7.0,5.0,103.1,7.976,0.647,100,100,33.4,34.3,32.7,0.0000,0.0000,37.9,37.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:11:00:00,.,13.5,35.3,35.3,36.4,34.0,.,0.8340,5.5,2.3,230.9,38.91,0.436,66.76,56.89,23.8,24.8,22.4,0.0041,0.0048,34.9,35.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:11:00:00,.,14.2,30.2,30.2,31.3,29.2,.,0.8850,7.1,2.3,117.4,82,0.445,81.7,74.47,24.3,26.0,22.8,0.0037,0.0042,32.5,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:11:00:00,.,12.7,35.0,35.0,36.2,34.1,.,0.7750,7.7,3.9,321.9,30.27,0.52,78.29,72.31,28.0,28.8,27.3,0.0037,0.0044,34.5,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:11:00:00,.,13.4,34.5,34.5,35.6,32.8,.,0.7880,5.4,1.9,232.1,61.69,0.463,70.72,66.3,25.2,26.5,23.8,0.0038,0.0043,35.6,36.1,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:11:00:00,.,14.8,34.2,34.2,35.9,31.9,.,0.7660,6.4,2.4,314.5,48.59,0.534,81.8,77.89,28.7,30.1,26.1,0.0035,0.0040,34.0,34.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:11:00:00,.,14.2,34.4,34.4,36.0,32.8,.,0.8140,8.6,3.7,27.11,69.98,0.538,86.3,72.17,28.9,30.0,27.1,0.0037,0.0043,35.6,36.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:11:00:00,.,14.2,33.7,33.7,34.7,32.5,.,0.7830,4.6,2.0,328.4,44.64,0.41,64.98,60.32,22.3,23.2,21.5,0.0038,0.0044,36.8,36.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:11:00:00,.,13.5,34.3,34.3,35.3,32.8,.,0.7920,5.9,2.7,268.5,40.91,0.435,69.02,61.43,23.7,24.5,23.0,0.0039,0.0046,35.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:11:00:00,.,13.2,37.7,37.7,38.2,37.2,.,0.4240,4.7,2.2,190.5,50.85,0.676,89.3,87,34.5,35.2,33.8,0.0023,0.0026,40.4,39.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:11:00:00,.,13.2,34.0,34.0,35.9,33.0,.,0.7060,2.5,0.7,107.2,34.5,0.661,100,100,34.0,35.9,33.0,0.0033,0.0035,35.8,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:11:00:00,.,13.8,33.8,33.8,34.9,33.2,.,0.2230,9.8,3.8,167.5,52.27,0.651,100,96.7,33.6,34.4,32.9,0.0010,0.0011,34.7,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:11:00:00,.,13.4,35.7,35.7,36.9,33.9,.,0.3590,7.2,1.7,87.9,39.39,0.635,95,84.1,33.0,34.0,31.8,0.0019,0.0021,35.0,34.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:11:00:00,.,13.3,27.9,27.9,28.9,27.1,.,0.5390,9.1,6.6,94,12.63,0.451,88.7,85.9,24.6,25.9,23.6,0.0022,0.0026,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:11:00:00,.,13.8,36.7,36.7,37.7,35.9,.,0.7190,5.5,2.8,208.5,58.23,0.43,60.89,55.97,23.5,24.2,22.9,0.0041,0.0049,36.5,36.7,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:11:00:00,.,13.7,35.8,35.8,38.2,33.7,.,0.8300,4.1,1.8,146.3,29.36,0.421,65.07,53.75,23.0,23.8,22.5,0.0043,0.0049,33.4,35.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:11:00:00,.,12.9,35.2,35.2,35.5,34.4,.,0.3270,3.5,1.1,265.4,20.37,0.696,100,99.9,35.2,35.5,34.4,0.0016,0.0017,38.6,38.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:11:00:00,.,13.3,37.4,37.4,38.3,36.3,.,0.6300,16.2,10.8,354.6,12.6,0.448,60.38,58.03,24.5,25.5,23.4,0.0045,0.0064,37.0,32.0,34,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:11:00:00,.,12.9,33.0,33.0,33.9,32.5,.,0.2430,6.6,2.9,207.7,14.53,0.636,100,99.9,33.0,33.9,32.5,0.0011,0.0011,37.2,37.6,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:12:00:00,.,14.1,35.7,35.7,36.9,34.0,.,1.6500,12.7,4.9,187.1,12.09,0.627,95.9,79.15,32.6,34.0,30.5,0.0066,0.0073,33.5,35.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:12:00:00,.,14.6,30.5,30.5,31.2,29.8,.,0.3500,3.2,1.1,303.2,46.19,0.451,82.6,74.24,24.6,25.7,22.7,0.0018,0.0020,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:12:00:00,.,13.8,30.1,30.1,31.4,28.7,.,1.0790,7.6,2.3,146.6,42.93,0.454,86.7,75.48,24.8,26.1,23.7,0.0046,0.0050,34.3,35.0,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:12:00:00,.,14.0,36.7,36.7,37.8,35.7,.,0.8660,6.9,2.8,156.3,38.17,0.495,80,58.49,26.8,30.8,24.2,0.0045,0.0052,36.1,35.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:12:00:00,.,13.0,33.9,33.9,34.6,33.2,.,1.2910,11.1,5.7,172.4,16.9,0.614,96.6,87.6,32.1,32.7,31.2,0.0050,0.0054,34.7,29.3,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:12:00:00,.,13.7,34.3,34.3,36.3,33.5,.,0.2300,18.0,12.7,203.4,11.99,0.614,95.2,80.5,32.1,32.5,30.7,0.0012,0.0016,34.2,36.1,37,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:12:00:00,.,14.4,40.6,40.6,42.1,39.3,.,1.1600,9.9,5.0,302.5,36.11,0.599,76.27,62.99,31.5,32.9,29.6,0.0059,0.0070,36.8,35.8,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:12:00:00,.,13.1,37.5,37.5,39.8,36.3,.,1.0070,7.2,2.3,65.36,62.58,0.468,64.45,56.75,25.5,27.4,24.2,0.0051,0.0059,35.2,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:12:00:00,.,13.4,39.6,39.6,40.9,38.8,.,1.0710,8.6,3.6,82.8,33.06,0.581,73.79,66.33,30.7,32.8,29.1,0.0054,0.0063,41.7,32.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:12:00:00,.,14.0,36.9,36.9,38.6,35.7,.,0.9500,5.8,1.5,302.2,76.95,0.478,66.3,61.68,26.0,27.3,24.7,0.0048,0.0054,36.5,36.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:12:00:00,.,13.5,34.7,34.7,35.4,34.2,.,0.0000,5.7,3.1,184.2,43.93,0.67,100,97.9,34.3,35.0,33.7,0.0000,0.0001,38.0,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:12:00:00,.,13.5,37.3,37.3,38.6,36.0,.,1.0060,7.1,1.5,116.8,88.7,0.415,58.66,50.61,22.6,23.5,21.3,0.0051,0.0058,35.6,35.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:12:00:00,.,14.2,31.1,31.1,32.3,30.3,.,0.8770,7.8,3.0,274.5,73.16,0.461,81.9,75.7,25.1,26.2,24.2,0.0039,0.0044,32.5,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:12:00:00,.,13.3,37.9,37.9,39.8,36.2,.,1.1060,5.7,1.9,344.9,88.4,0.534,73.01,64.69,28.7,29.7,28.0,0.0055,0.0062,34.9,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:12:00:00,.,14.6,37.0,37.0,40.4,35.4,.,1.0400,5.4,2.7,80.2,44.78,0.51,72.25,62.76,27.6,29.9,26.3,0.0051,0.0059,35.6,36.0,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:12:00:00,.,14.7,36.6,36.6,38.7,35.6,.,1.0880,6.6,2.9,8.84,23.54,0.55,79.1,70.37,29.4,30.3,28.8,0.0051,0.0058,34.3,34.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:12:00:00,.,14.7,35.8,35.8,37.6,35.0,.,1.0990,10.4,7.1,199.7,13.06,0.516,75.2,70.01,27.9,29.8,26.9,0.0050,0.0061,36.0,36.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:12:00:00,.,14.7,36.1,36.1,38.1,34.7,.,0.8500,7.3,1.8,256,63.05,0.414,60.84,53.52,22.6,23.4,22.0,0.0044,0.0051,37.4,36.3,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:12:00:00,.,14.6,36.2,36.2,37.7,34.9,.,0.9240,5.6,1.8,279.6,51.59,0.438,64.42,54.48,23.9,25.1,22.6,0.0047,0.0054,36.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:12:00:00,.,13.4,38.5,38.5,39.4,37.7,.,0.6970,4.7,2.4,135.1,28.57,0.693,89,85.5,35.1,36.2,34.3,0.0036,0.0040,40.6,39.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:12:00:00,.,13.3,34.6,34.6,35.2,33.8,.,0.9870,3.1,1.5,309.8,75,0.678,100,100,34.6,35.2,33.8,0.0044,0.0047,35.7,33.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:12:00:00,.,13.9,33.6,33.6,34.5,32.7,.,0.3020,17.2,7.1,133.1,83.3,0.625,99,88.4,32.6,33.8,30.6,0.0013,0.0015,34.6,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:12:00:00,.,13.4,36.5,36.5,38.3,34.8,.,1.0600,24.7,11.5,192.2,42.31,0.565,86.6,62.24,30.0,32.3,26.4,0.0048,0.0060,35.0,34.7,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:12:00:00,.,13.3,29.2,29.2,30.1,28.4,.,0.8680,7.5,3.3,201.9,61.12,0.464,87.7,82.1,25.3,26.2,24.7,0.0036,0.0040,32.7,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:12:00:00,.,14.3,38.5,38.5,39.7,37.2,.,0.9090,7.1,2.3,45.96,74.59,0.465,64.38,54.01,25.3,27.6,23.1,0.0050,0.0058,37.4,37.2,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:12:00:00,.,14.6,40.5,40.5,43.3,38.0,.,1.1130,6.6,2.1,121.1,27.85,0.43,54.43,46.76,23.5,25.3,22.5,0.0061,0.0071,33.2,35.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:12:00:00,.,13.5,36.7,36.7,38.3,35.2,.,0.7860,10.8,3.8,16.19,28.58,0.736,100,99.9,36.7,38.3,35.2,0.0034,0.0036,38.8,38.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:12:00:00,.,14.5,38.6,38.6,40.7,37.6,.,0.9380,13.9,9.8,348,13.61,0.516,70.96,58.87,27.8,30.1,24.9,0.0052,0.0069,37.3,32.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:12:00:00,.,13.5,33.8,33.8,35.8,32.8,.,0.3440,4.9,2.0,234.9,53.85,0.658,100,99.8,33.8,35.8,32.8,0.0016,0.0017,37.1,37.2,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:13:00:00,.,14.6,36.7,36.7,37.7,35.8,.,1.9960,17.6,11.9,189,10.58,0.601,85.8,79.18,31.6,33.0,30.6,0.0070,0.0082,33.4,35.0,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:13:00:00,.,14.6,30.5,30.5,31.7,29.4,.,0.4170,2.9,1.2,35.68,45.31,0.469,84.6,77.2,25.5,26.8,24.0,0.0021,0.0023,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:13:00:00,.,13.8,31.4,31.4,32.4,30.4,.,1.3000,7.8,4.0,81.8,29.72,0.474,84.2,76.09,25.8,27.5,24.8,0.0053,0.0060,34.3,35.0,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:13:00:00,.,13.6,35.6,35.6,36.3,34.9,.,0.7830,6.9,3.3,55.83,30.83,0.572,86,76,30.4,32.2,28.9,0.0038,0.0044,36.7,35.2,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:13:00:00,.,13.4,34.1,34.1,35.0,33.1,.,1.1700,12.8,5.5,230.2,51.82,0.612,96.3,85.8,32.1,32.7,31.1,0.0046,0.0051,34.8,29.3,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:13:00:00,.,14.7,34.0,34.0,35.9,33.5,.,0.4590,21.4,15.4,195,7.855,0.61,94.4,87.1,32.0,32.6,31.7,0.0018,0.0023,34.1,36.1,37,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:13:00:00,.,13.5,41.6,41.6,42.1,41.1,.,0.8530,9.3,3.7,327.3,23.95,0.563,67.43,61.24,30.0,31.6,29.2,0.0051,0.0061,37.2,35.6,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:13:00:00,.,12.9,39.5,39.5,40.2,38.5,.,1.3250,8.0,3.3,358.3,34.87,0.464,61.27,53.29,25.3,26.9,24.0,0.0068,0.0080,35.6,34.9,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:13:00:00,.,13.2,40.4,40.4,41.5,39.4,.,0.8660,6.1,2.3,290.1,55.79,0.572,71.1,64.25,30.4,31.7,29.2,0.0048,0.0055,42.8,32.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:13:00:00,.,13.6,40.0,40.0,41.0,38.5,.,1.3680,7.7,2.8,350.4,38.13,0.483,63.24,50.89,26.2,27.9,23.8,0.0070,0.0081,36.9,35.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:13:00:00,.,13.5,35.8,35.8,36.7,35.0,.,0.0000,6.8,3.5,23.4,55.41,0.691,97.9,96.4,35.1,35.9,34.2,0.0001,0.0001,38.2,37.8,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:13:00:00,.,13.4,39.4,39.4,40.5,38.1,.,1.4380,8.4,3.2,329.7,37.84,0.414,53.05,47.72,22.5,23.9,21.0,0.0073,0.0086,36.0,35.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:13:00:00,.,14.2,31.3,31.3,32.3,30.5,.,1.1510,6.7,3.3,5.338,24.51,0.485,84.8,77.74,26.3,27.8,25.1,0.0048,0.0054,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:13:00:00,.,13.0,39.8,39.8,40.7,39.0,.,1.1580,7.9,3.3,330.4,50.93,0.542,68.83,62.82,29.0,30.4,28.4,0.0061,0.0070,35.6,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:13:00:00,.,13.6,40.8,40.8,41.9,39.1,.,1.3360,5.4,2.5,332.2,55.37,0.535,65.98,59.54,28.8,30.1,28.0,0.0069,0.0079,36.0,36.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:13:00:00,.,14.3,39.3,39.3,40.1,38.5,.,1.2730,8.0,3.5,328.8,36.13,0.537,71.46,62.73,28.8,30.9,27.5,0.0064,0.0074,34.9,34.9,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:13:00:00,.,14.7,37.0,37.0,37.8,36.3,.,1.1100,11.3,7.6,202.4,14.56,0.527,72.48,67.16,28.4,29.8,27.4,0.0053,0.0066,36.3,36.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:13:00:00,.,14.6,38.7,38.7,39.5,37.8,.,1.3040,10.5,5.4,335.4,19.56,0.427,56.1,52.07,23.3,24.4,22.4,0.0068,0.0084,38.5,36.7,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:13:00:00,.,14.6,38.4,38.4,39.1,37.0,.,1.4100,8.0,3.4,318.7,29.08,0.411,57.54,49.71,22.4,24.5,21.3,0.0071,0.0084,37.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:13:00:00,.,13.4,40.2,40.2,42.1,38.8,.,0.7340,8.7,3.3,178,45.99,0.716,86,82.8,36.0,37.5,34.8,0.0039,0.0044,40.8,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:13:00:00,.,13.3,36.3,36.3,38.1,34.9,.,0.5870,7.8,4.5,136.9,17.45,0.721,100,97,36.1,37.5,35.0,0.0026,0.0028,36.3,33.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:13:00:00,.,14.7,33.1,33.1,33.9,32.1,.,1.5220,22.3,15.5,169.7,8.08,0.56,93.8,81.2,29.9,32.3,28.0,0.0047,0.0055,34.7,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:13:00:00,.,13.9,34.4,34.4,36.1,33.5,.,1.4690,18.3,11.6,208.8,47.36,0.613,95.3,84.8,32.1,33.0,31.1,0.0048,0.0054,34.9,35.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,02MAR2015:13:00:00,.,13.3,30.1,30.1,30.9,29.4,.,0.8840,6.0,2.6,130.8,45.41,0.488,88.4,82.9,26.5,27.8,25.1,0.0038,0.0042,32.6,32.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02MAR2015:13:00:00,.,13.6,39.2,39.2,40.6,38.7,.,0.8160,9.3,4.1,81.7,39.91,0.506,63.24,60.71,27.4,29.1,26.5,0.0048,0.0058,38.6,37.6,24,.,.,.,.,.,.
hly,AgWx,snowville,401,02MAR2015:13:00:00,.,13.5,42.4,42.4,43.6,41.5,.,0.9900,8.7,3.9,98,27.7,0.463,53.84,46.72,25.2,26.3,23.9,0.0061,0.0075,33.4,35.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,02MAR2015:13:00:00,.,13.3,38.0,38.0,39.0,37.3,.,0.5270,7.7,3.6,228.2,29.1,0.75,100,92.5,37.2,38.0,36.3,0.0026,0.0028,39.1,38.5,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,02MAR2015:13:00:00,.,13.7,41.3,41.3,42.1,40.3,.,1.1070,17.3,10.7,356.8,21,0.521,65.86,54.92,28.1,30.0,26.5,0.0065,0.0087,37.4,32.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,02MAR2015:13:00:00,.,13.6,33.5,33.5,33.8,33.2,.,0.6260,6.8,3.9,176.9,14.8,0.648,100,100,33.5,33.8,33.2,0.0027,0.0028,37.0,37.4,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,02MAR2015:14:00:00,.,14.6,37.0,37.0,37.9,36.3,.,2.2490,19.9,12.7,187.2,9.64,0.623,87.1,79.91,32.5,33.3,31.8,0.0074,0.0085,33.5,35.0,26,.,.,.,.,.,.
hly,AgWx,birchsprings,428,02MAR2015:14:00:00,.,14.3,32.4,32.4,33.5,31.1,.,0.3170,4.2,1.9,318.1,50.31,0.5,84.3,75.79,27.1,28.1,25.7,0.0017,0.0020,32.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,02MAR2015:14:00:00,.,13.8,32.3,32.3,33.0,31.4,.,0.9450,9.1,4.8,89.9,18.23,0.478,80.1,74.38,26.0,26.8,24.9,0.0042,0.0049,34.3,34.9,28,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02MAR2015:14:00:00,.,13.3,35.4,35.4,36.0,35.0,.,0.3420,4.9,2.3,27.4,23.27,0.536,78.04,74.79,28.8,29.5,28.0,0.0020,0.0024,37.2,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02MAR2015:14:00:00,.,14.4,34.6,34.6,36.8,33.4,.,2.6810,9.1,5.3,14.38,76.65,0.616,96.3,83.8,32.2,34.8,31.1,0.0099,0.0107,34.8,29.3,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02MAR2015:14:00:00,.,14.7,35.6,35.6,37.6,34.1,.,1.0490,24.9,17.4,204.6,9.06,0.599,89.4,78.48,31.5,32.2,30.9,0.0038,0.0048,34.2,36.0,36,.,.,.,.,.,.
hly,AgWx,corinne,413,02MAR2015:14:00:00,.,13.3,40.5,40.5,41.9,39.1,.,0.4750,13.4,7.8,289.6,24.73,0.638,84.6,62.9,33.0,35.1,29.6,0.0033,0.0044,37.6,35.8,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02MAR2015:14:00:00,.,12.8,39.7,39.7,40.3,39.3,.,0.6790,8.6,4.4,339.4,27.29,0.478,61.15,55.02,26.0,27.8,24.8,0.0044,0.0056,36.3,35.1,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,02MAR2015:14:00:00,.,13.0,41.3,41.3,41.9,40.6,.,0.4670,5.7,1.8,281.6,82.1,0.552,65.26,60.65,29.5,30.6,28.8,0.0031,0.0036,42.8,32.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02MAR2015:14:00:00,.,13.4,40.3,40.3,41.1,39.4,.,0.8720,7.2,4.0,320.7,23.86,0.433,53.77,48.72,23.6,24.7,22.6,0.0054,0.0067,37.7,35.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,02MAR2015:14:00:00,.,13.9,37.2,37.2,40.0,35.1,.,0.0000,9.9,4.5,264.7,24.08,0.713,99.2,85,35.9,37.2,34.6,0.0002,0.0003,38.3,37.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02MAR2015:14:00:00,.,13.5,39.5,39.5,40.4,38.9,.,0.9100,9.7,4.7,317.5,18.96,0.432,55.72,49.74,23.6,25.1,22.3,0.0054,0.0069,36.1,35.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,02MAR2015:14:00:00,.,14.5,32.2,32.2,32.7,31.5,.,0.8940,5.5,3.1,26.01,23.03,0.477,80.3,75.51,26.0,27.1,25.2,0.0041,0.0046,33.0,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,02MAR2015:14:00:00,.,13.0,41.0,41.0,41.9,40.1,.,0.9620,7.3,2.2,309,73.38,0.546,65.12,60.99,29.2,30.1,28.5,0.0054,0.0062,36.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,02MAR2015:14:00:00,.,13.4,40.0,40.0,41.0,39.5,.,0.7590,8.2,4.2,3.431,21.86,0.509,63.43,58,27.5,29.3,26.1,0.0047,0.0058,36.1,36.1,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,02MAR2015:14:00:00,.,14.3,39.5,39.5,40.3,38.8,.,0.8870,7.0,4.1,342.9,21.12,0.517,64.41,61.2,27.9,28.7,27.4,0.0050,0.0061,35.4,35.1,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,02MAR2015:14:00:00,.,14.3,37.9,37.9,38.6,36.9,.,1.1020,11.6,7.7,197.7,13.25,0.544,72.58,68.49,29.1,30.0,28.4,0.0054,0.0067,37.0,36.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,02MAR2015:14:00:00,.,14.0,39.5,39.5,40.3,39.0,.,0.8240,10.0,5.1,334.5,18.2,0.443,55.52,52.03,24.2,25.0,23.5,0.0052,0.0066,39.2,37.0,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,02MAR2015:14:00:00,.,13.5,38.6,38.6,39.6,38.2,.,0.8320,7.8,3.4,306.6,26.41,0.416,55.65,49.09,22.7,24.0,21.7,0.0049,0.0061,37.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02MAR2015:14:00:00,.,13.4,42.3,42.3,43.3,41.5,.,0.8370,12.7,6.4,180.7,32.72,0.734,83.4,75.91,36.6,37.5,35.7,0.0045,0.0054,41.2,39.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,02MAR2015:14:00:00,.,13.4,37.7,37.7,38.5,36.9,.,0.5690,13.8,9.3,162.4,22.04,0.735,97.1,94,36.6,37.6,35.8,0.0024,0.0026,37.2,33.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,02MAR2015:14:00:00,.,14.6,34.0,34.0,35.0,33.0,.,2.4390,16.0,11.0,144.6,14.72,0.541,86.6,76.33,29.0,30.0,27.9,0.0081,0.0092,34.7,33.8,28,.,.,.,.,.,.
hly,AgWx,parowan,421,02MAR2015:14:00:00,.,13.9,36.3,36.3,38.6,33.6,.,2.2940,14.4,8.0,17.07,73.29,0.618,92.1,77.97,32.3,33.1,31.4,0.0082,0.0092,34.9,34.9,14,.,.,.,.,.,.
