#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,greenfrm,424,07OCT2015:10:00:00,.,13.2,56.7,56.7,58.8,53.4,.,1.7130,7.3,2.4,295.2,74.15,1.123,79.64,63.52,47.6,49.6,45.9,0.0097,0.0109,60.6,61.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:10:00:00,.,14.3,54.9,54.9,56.2,53.7,.,1.7520,7.2,3.7,6.754,32.46,1.152,84,73.37,48.3,50.3,46.3,0.0097,0.0109,54.4,54.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:10:00:00,.,14.2,62.4,62.4,65.5,59.4,.,1.7300,12.9,4.2,96.3,71.99,1.099,66.56,51.12,47.0,50.1,44.6,0.0112,0.0133,55.0,59.0,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:10:00:00,.,14.2,57.7,57.7,59.9,54.9,.,1.7000,5.9,3.0,340.4,31.13,1.161,78.46,67.43,48.5,50.4,46.9,0.0098,0.0111,.,60.6,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:10:00:00,.,13.9,59.6,59.6,61.4,57.3,.,1.6740,8.8,4.0,52.96,4.95,1.14,73.25,58.97,48.0,49.7,45.5,0.0102,0.0119,55.9,57.7,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:10:00:00,.,13.9,61.9,61.9,63.9,59.7,.,1.7300,7.3,3.9,164.9,55.49,1.047,60.58,50.56,45.8,47.5,44.6,0.0111,0.0132,56.8,61.2,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:10:00:00,.,14.3,56.2,56.2,59.4,53.4,.,1.4750,4.9,2.2,305,58.76,1.222,99.6,67.89,49.9,53.9,47.1,0.0083,0.0092,57.0,57.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:10:00:00,.,14.3,56.6,56.6,59.3,53.5,.,1.8070,14.6,5.1,66.04,77.04,0.963,71.29,54.59,43.5,48.5,41.2,0.0107,0.0127,56.4,56.3,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:10:00:00,.,13.1,62.7,62.7,65.4,60.3,.,1.7260,6.0,2.2,140.7,67.61,1.209,66.14,57.32,49.6,52.6,47.8,0.0108,0.0122,59.7,60.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:10:00:00,.,14.2,59.1,59.1,63.3,55.9,.,1.7860,3.7,1.4,249.1,71.2,1.071,70.34,55.07,46.4,48.7,44.9,0.0107,0.0118,57.4,58.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:10:00:00,.,14.6,39.5,39.5,42.2,37.0,.,1.3360,5.0,2.4,221.9,50.37,0.822,100,99.5,39.5,42.2,37.0,0.0059,0.0063,50.4,51.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:10:00:00,.,14.0,53.1,53.1,56.6,50.2,.,1.7640,3.2,1.0,250.5,43.36,0.966,78.56,57.91,43.7,46.5,41.6,0.0105,0.0114,53.5,56.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:10:00:00,.,13.3,45.9,45.9,49.5,42.1,.,1.6550,5.0,2.5,91.2,25.84,0.981,100,84.5,44.1,46.3,42.1,0.0079,0.0085,51.2,52.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:10:00:00,.,14.2,60.5,60.5,62.3,58.1,.,1.6690,4.8,1.4,240.9,57.3,1.344,85.7,68.35,52.5,54.3,50.9,0.0106,0.0116,57.2,57.7,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:10:00:00,.,14.4,59.0,59.0,61.7,55.7,.,1.3040,4.1,1.5,143.3,25.1,1.366,90.6,71.56,52.9,54.2,51.9,0.0083,0.0091,53.5,57.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:10:00:00,.,13.2,60.0,60.0,61.8,58.8,.,1.8050,4.4,1.7,185.4,43.02,0.478,100,0.171,-31.6,59.3,.,0.0110,0.0128,56.9,59.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:10:00:00,.,14.1,59.8,59.8,62.2,57.1,.,1.7180,5.6,2.4,62.12,63.2,1.295,83.4,65.45,51.5,53.7,50.1,0.0102,0.0113,61.7,60.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:10:00:00,.,14.3,54.8,54.8,58.3,51.2,.,1.8140,5.3,1.9,217.7,52.08,0.9,71.95,53.07,41.8,43.2,40.9,0.0103,0.0116,54.6,55.8,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:11:00:00,.,14.2,59.8,59.8,61.6,57.7,.,2.2560,8.9,2.8,36.07,52.99,1.084,68.91,56.32,46.7,48.6,45.2,0.0146,0.0163,55.2,57.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:11:00:00,.,13.5,.,.,.,.,.,2.2860,5.6,2.1,84.6,61.41,.,.,.,.,.,.,0.0149,0.0167,55.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:11:00:00,.,13.2,57.3,57.3,58.7,55.5,.,2.2490,8.5,4.5,74.2,28.23,1.197,79.12,70.85,49.4,50.4,48.4,0.0134,0.0150,54.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:11:00:00,.,14.2,62.0,62.0,63.6,60.0,.,2.2250,7.3,2.7,155.5,39.42,1.257,73.59,61.04,50.6,53.0,49.2,0.0143,0.0159,58.9,58.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:11:00:00,.,14.1,60.1,60.1,63.6,57.5,.,2.3910,6.3,2.6,220.1,53.49,0.969,69.33,44.9,43.7,48.3,41.2,0.0156,0.0175,53.9,53.7,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:11:00:00,.,14.2,59.6,59.6,60.2,58.9,.,2.3010,10.9,5.5,320.8,28.91,1.131,71.24,60.4,47.8,50.2,45.6,0.0144,0.0166,58.9,57.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:11:00:00,.,14.3,58.7,58.7,60.4,56.6,.,2.3460,6.9,2.6,23.56,49.11,0.953,62.51,52.86,43.3,45.5,40.3,0.0150,0.0168,50.5,54.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:11:00:00,.,14.3,58.7,58.7,61.4,56.8,.,2.1010,6.9,2.6,126.8,42.62,1.285,81.2,71.34,51.2,54.9,49.0,0.0126,0.0139,55.8,57.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:11:00:00,.,14.1,63.4,63.4,64.5,61.6,.,2.1070,5.8,2.1,233.1,57.56,1.332,70.36,64.03,52.2,54.0,51.1,0.0135,0.0150,59.3,59.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:11:00:00,.,13.4,60.1,60.1,62.3,58.0,.,2.1080,5.9,2.3,356.4,42.43,1.224,77.12,62.35,49.9,51.4,48.5,0.0130,0.0144,56.7,57.9,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:11:00:00,.,14.1,63.7,63.7,65.1,62.6,.,2.2490,7.3,2.9,301.3,45.2,1.23,65.7,57.6,50.1,53.1,48.0,0.0147,0.0166,65.3,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:11:00:00,.,13.2,60.3,60.3,62.3,58.0,.,2.1220,6.9,2.1,300.4,45.2,1.174,71.05,61.52,48.8,50.3,47.5,0.0132,0.0146,58.7,59.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:11:00:00,.,14.1,65.0,65.0,67.8,62.2,.,2.2660,11.1,3.9,277,43.45,1.066,59.18,46.01,46.2,48.4,44.4,0.0155,0.0180,58.2,60.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:11:00:00,.,13.2,60.0,60.0,62.5,57.8,.,2.1710,6.3,2.5,328.3,40.7,1.161,70.65,57.58,48.5,51.1,46.8,0.0134,0.0150,60.4,61.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:11:00:00,.,14.2,57.1,57.1,59.2,55.3,.,2.1780,7.6,3.5,14.5,31.03,1.122,77.96,62.51,47.6,49.2,45.8,0.0130,0.0146,56.9,54.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:11:00:00,.,14.4,61.9,61.9,63.5,60.1,.,2.1610,12.5,7.7,331,15.62,1.174,66.4,59.58,48.8,51.0,47.0,0.0140,0.0168,56.1,59.4,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:11:00:00,.,14.2,60.9,60.9,63.1,58.8,.,2.1090,5.7,2.7,327.8,35.79,1.216,71.6,62.33,49.8,51.4,48.5,0.0132,0.0147,.,60.4,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:11:00:00,.,13.9,60.9,60.9,62.8,59.6,.,2.0970,7.9,4.8,51.53,0.49,1.135,64.96,59.58,47.9,50.0,46.4,0.0133,0.0155,56.3,57.4,16,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:11:00:00,.,13.8,62.4,62.4,64.9,61.2,.,2.1950,12.0,7.3,29.9,20.88,1.152,65.25,48.73,48.3,49.8,44.8,0.0144,0.0174,58.3,61.2,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:11:00:00,.,13.9,60.3,60.3,63.6,57.9,.,1.8480,6.0,2.2,238.5,53.92,1.231,76.12,62.08,50.1,53.4,48.1,0.0116,0.0129,57.9,57.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:11:00:00,.,13.8,60.6,60.6,62.6,59.0,.,2.2100,5.3,2.0,299.3,32.06,1.142,66.78,59.02,48.1,50.5,46.5,0.0139,0.0154,57.5,56.2,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:11:00:00,.,13.1,65.6,65.6,67.3,64.7,.,2.2250,8.2,2.3,41.17,83.9,1.247,64.46,53.98,50.4,54.1,49.2,0.0149,0.0167,61.5,60.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:11:00:00,.,14.1,62.9,62.9,64.1,61.6,.,2.2560,8.1,2.6,340.8,59.96,1.126,64.26,53.41,47.7,50.8,45.4,0.0147,0.0166,58.8,57.8,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:11:00:00,.,14.4,48.8,48.8,54.7,41.9,.,2.2810,4.6,2.1,194.2,47.92,1.015,99.7,67.89,44.9,47.9,41.8,0.0123,0.0133,50.7,51.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:11:00:00,.,14.2,58.8,58.8,60.6,56.5,.,2.2540,4.0,1.5,263.4,46.56,0.96,64.27,51.02,43.5,47.7,41.1,0.0145,0.0160,54.3,56.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:11:00:00,.,13.2,53.0,53.0,55.9,49.5,.,2.1570,4.6,1.8,88.9,45.77,1.047,87.4,69.32,45.8,47.3,44.8,0.0123,0.0135,51.7,53.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:11:00:00,.,14.1,62.9,62.9,64.2,61.7,.,2.1310,8.2,3.3,224.3,37.81,1.321,72.52,59.88,52.0,54.3,49.5,0.0140,0.0157,59.6,57.9,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:11:00:00,.,14.3,63.2,63.2,65.4,61.3,.,1.8410,6.1,2.7,174,39.72,1.351,75.72,62.89,52.6,53.9,51.0,0.0123,0.0138,53.4,57.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:11:00:00,.,13.1,62.1,62.1,63.5,61.0,.,2.2410,5.8,2.5,200.8,56.44,0.008,82,0.188,.,55.6,.,0.0147,0.0177,57.8,59.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:11:00:00,.,14.0,63.9,63.9,65.8,61.8,.,2.1200,7.1,2.8,180.8,40.97,1.322,72.27,59.95,52.0,54.3,50.6,0.0137,0.0155,61.9,60.7,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:11:00:00,.,14.2,60.0,60.0,62.5,57.4,.,2.2670,4.7,2.2,226.6,54.05,0.928,60.12,48.42,42.6,44.1,41.3,0.0144,0.0161,55.3,55.6,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:12:00:00,.,13.7,63.4,63.4,65.3,61.5,.,2.5720,11.6,5.1,65.42,28.29,1.109,61.44,49.19,47.3,49.9,45.4,0.0174,0.0202,57.6,57.3,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:12:00:00,.,13.4,.,.,.,.,.,2.5470,7.4,2.6,255.7,70.17,.,.,.,.,.,.,0.0177,0.0201,55.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:12:00:00,.,13.2,59.6,59.6,61.9,57.7,.,2.5510,8.4,4.7,81.2,24.89,1.133,74.5,51.73,47.9,50.2,43.4,0.0161,0.0183,54.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:12:00:00,.,13.8,64.3,64.3,65.2,63.1,.,2.4590,8.5,4.6,168.6,32.7,1.261,66.12,57.69,50.7,53.2,49.1,0.0164,0.0189,60.3,58.8,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:12:00:00,.,14.1,64.7,64.7,67.4,62.9,.,2.7230,14.1,4.0,98.7,92.9,0.929,55.65,36.05,42.6,47.9,39.0,0.0189,0.0219,54.6,53.7,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:12:00:00,.,13.9,61.2,61.2,63.2,59.8,.,2.5490,11.5,6.5,312.6,24.15,1.191,71.64,60.11,49.2,52.6,46.8,0.0162,0.0188,61.1,58.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:12:00:00,.,13.8,62.8,62.8,65.5,60.0,.,2.6180,12.7,5.2,9.68,34.91,1.013,58.26,45.97,44.9,47.4,42.7,0.0177,0.0206,51.3,54.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:12:00:00,.,14.3,63.3,63.3,65.4,60.4,.,2.3560,11.8,6.2,195.7,34.9,1.312,75.49,59.15,51.8,54.7,49.0,0.0153,0.0178,57.0,57.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:12:00:00,.,13.7,65.0,65.0,66.4,63.3,.,2.3620,6.0,2.7,195.1,31.9,1.302,68.73,56.21,51.6,53.2,49.5,0.0157,0.0176,60.0,59.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:12:00:00,.,13.4,64.8,64.8,67.3,62.2,.,2.3770,6.1,2.0,78.24,80.3,1.251,66.18,53.88,50.5,52.5,49.2,0.0158,0.0175,57.0,57.6,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:12:00:00,.,14.1,65.2,65.2,66.8,63.9,.,2.5000,8.0,3.4,288.3,34.78,1.264,66.68,54.68,50.8,54.7,48.6,0.0168,0.0190,66.6,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:12:00:00,.,13.1,64.4,64.4,66.6,61.3,.,2.4110,6.8,1.9,322.3,73.32,1.16,63.88,51.49,48.5,50.0,46.8,0.0160,0.0178,59.9,59.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:12:00:00,.,13.6,68.1,68.1,69.9,66.7,.,2.5110,13.1,4.4,338.9,38.44,1.086,52.44,42.64,46.7,49.2,45.8,0.0181,0.0212,59.5,61.0,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:12:00:00,.,13.1,64.7,64.7,66.3,61.9,.,2.5050,7.1,2.5,266.6,71.67,1.145,65.2,48.49,48.1,52.3,45.4,0.0168,0.0188,60.6,61.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:12:00:00,.,14.2,59.5,59.5,60.8,58.1,.,2.4310,7.1,4.2,7.717,22.37,1.113,72.1,54.24,47.4,50.7,43.4,0.0153,0.0173,59.7,54.5,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:12:00:00,.,13.8,63.9,63.9,65.3,63.1,.,2.4420,12.5,7.6,335.4,17.81,1.216,64.5,54.58,49.7,51.7,48.4,0.0163,0.0195,57.7,58.8,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:12:00:00,.,13.7,65.4,65.4,67.9,62.7,.,2.3740,5.5,2.3,50.96,62.16,1.261,65.39,54.33,50.7,52.7,49.5,0.0160,0.0178,.,60.4,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:12:00:00,.,13.8,63.6,63.6,66.3,62.4,.,2.3840,8.0,4.7,52.81,5.282,1.2,63.66,53.56,49.4,51.1,48.1,0.0158,0.0183,57.2,57.7,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:12:00:00,.,13.8,63.5,63.5,64.9,62.0,.,2.4540,11.6,7.6,26.89,14.84,1.175,62.85,54.29,48.8,50.2,47.4,0.0164,0.0196,59.7,60.8,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:12:00:00,.,13.8,64.3,64.3,65.9,62.0,.,2.0280,6.8,3.0,190.4,37.15,1.278,68.87,55.59,51.1,54.1,48.8,0.0137,0.0156,59.2,58.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:12:00:00,.,13.8,64.1,64.1,65.9,62.1,.,2.5050,5.7,2.2,265.2,32.84,1.116,63.33,46.78,47.5,50.3,44.3,0.0167,0.0186,59.4,56.4,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:12:00:00,.,13.1,66.8,66.8,68.5,65.2,.,2.4890,9.6,4.9,347.1,20.26,1.26,63.91,48.77,50.7,54.2,48.2,0.0173,0.0201,63.3,60.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:12:00:00,.,13.7,65.1,65.1,67.5,62.9,.,2.5320,9.3,4.1,32.7,30.69,1.149,61.86,48.68,48.2,51.4,46.4,0.0173,0.0199,60.7,58.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:12:00:00,.,14.2,57.4,57.4,60.1,53.2,.,2.6520,5.6,2.1,70.87,57.83,1.009,75.56,55,44.8,48.1,42.7,0.0166,0.0183,50.9,50.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:12:00:00,.,14.2,62.8,62.8,65.2,60.0,.,2.5570,9.0,3.9,275.8,33.85,1.038,62.21,45.09,45.5,50.2,41.3,0.0173,0.0198,55.6,56.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:12:00:00,.,13.1,58.9,58.9,60.7,55.7,.,2.3980,7.4,2.7,92.4,38.4,1.064,72.88,57.57,46.2,48.3,44.6,0.0151,0.0169,52.7,52.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:12:00:00,.,13.7,64.1,64.1,65.0,63.6,.,2.3290,11.7,7.4,204.8,14.91,1.31,71.21,58.11,51.8,54.8,49.1,0.0155,0.0184,62.2,58.3,23,.,.,.,.,.,.
hly,AgWx,snowville,401,07OCT2015:12:00:00,.,14.2,66.1,66.1,67.7,63.8,.,2.1770,7.9,3.6,194.8,29.98,1.346,67.65,57.18,52.5,54.7,51.2,0.0150,0.0171,53.7,57.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07OCT2015:12:00:00,.,13.1,65.2,65.2,67.1,62.2,.,2.4920,5.8,1.9,255,60,0.004,0.29,0.136,.,.,.,0.0165,0.0193,59.1,59.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,07OCT2015:12:00:00,.,13.7,65.7,65.7,67.1,64.4,.,2.3310,8.4,4.7,171.8,23.92,1.279,65.34,52.8,51.1,53.2,48.9,0.0159,0.0184,62.5,60.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,07OCT2015:12:00:00,.,13.7,64.8,64.8,67.6,62.1,.,2.5400,10.9,3.1,51.12,63.29,0.976,51.33,40.41,43.9,46.5,42.2,0.0174,0.0199,56.3,55.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,07OCT2015:13:00:00,.,13.7,66.6,66.6,68.4,64.6,.,2.6330,15.0,6.0,56.03,25.83,1.102,57.05,42.33,47.1,50.7,44.2,0.0187,0.0223,60.1,57.6,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07OCT2015:13:00:00,.,13.5,.,.,.,.,.,2.5910,10.0,5.5,87.8,44.94,.,.,.,.,.,.,0.0194,0.0232,55.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07OCT2015:13:00:00,.,13.2,61.4,61.4,63.2,60.4,.,2.6690,9.8,5.1,78.34,25.54,0.969,60.15,44.08,43.7,47.2,39.1,0.0178,0.0206,55.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07OCT2015:13:00:00,.,13.8,65.9,65.9,67.2,64.1,.,2.4960,9.7,4.9,189,36.45,1.25,67.31,49.96,50.5,55.0,47.4,0.0172,0.0199,61.7,59.4,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07OCT2015:13:00:00,.,13.6,67.0,67.0,68.4,65.5,.,2.5050,14.2,7.4,26.59,30.3,0.847,41.8,32.88,40.2,42.8,37.4,0.0190,0.0236,55.7,53.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07OCT2015:13:00:00,.,13.9,62.5,62.5,64.5,61.5,.,2.5790,13.0,6.4,304.8,25.38,1.175,72.26,53.62,48.8,53.3,46.2,0.0169,0.0198,63.2,59.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07OCT2015:13:00:00,.,13.8,65.6,65.6,67.7,63.8,.,2.6920,13.5,6.7,10.95,27.25,1.056,53.87,44.34,46.0,47.9,44.3,0.0190,0.0228,52.4,54.1,29,.,.,.,.,.,.
hly,AgWx,clarkston,434,07OCT2015:13:00:00,.,13.8,65.9,65.9,67.3,64.6,.,2.4780,12.7,7.3,234.8,21.09,1.31,67.52,54.52,51.8,55.1,49.2,0.0170,0.0202,58.4,58.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,07OCT2015:13:00:00,.,13.7,67.2,67.2,68.5,66.2,.,2.4500,7.6,4.7,245.2,18.39,1.234,63.4,45.92,50.1,54.1,46.8,0.0171,0.0200,60.6,59.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07OCT2015:13:00:00,.,13.4,67.7,67.7,69.2,66.6,.,2.4250,7.3,2.9,281,81.1,1.25,58.35,49.06,50.5,53.3,48.6,0.0169,0.0191,57.8,57.7,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07OCT2015:13:00:00,.,14.1,67.2,67.2,68.7,65.8,.,2.5440,7.1,2.6,2.397,85.9,1.188,59.66,46.48,49.1,53.8,45.7,0.0176,0.0199,67.8,32.4,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07OCT2015:13:00:00,.,13.1,67.6,67.6,69.7,65.5,.,2.4660,7.1,2.9,313.3,47.36,1.138,55.11,43.61,48.0,50.4,46.1,0.0172,0.0196,61.5,60.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,07OCT2015:13:00:00,.,13.6,70.2,70.2,71.8,68.2,.,2.5550,10.7,5.0,326.5,70.27,1.054,50.4,36.76,45.9,49.5,43.9,0.0192,0.0228,61.1,60.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07OCT2015:13:00:00,.,13.1,66.7,66.7,68.1,65.6,.,2.4140,10.1,2.9,318.3,45.19,1.109,56.14,45.47,47.3,51.0,44.9,0.0167,0.0190,62.1,61.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,07OCT2015:13:00:00,.,14.1,60.9,60.9,62.3,59.5,.,2.4880,9.8,6.1,4.29,17.74,1.251,73.83,61.98,50.5,52.3,48.1,0.0156,0.0180,62.5,55.2,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07OCT2015:13:00:00,.,13.8,66.6,66.6,68.4,64.9,.,2.5520,10.2,4.4,317.9,37.27,1.216,58.94,49.43,49.8,51.8,47.9,0.0178,0.0206,59.9,59.4,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07OCT2015:13:00:00,.,13.7,68.1,68.1,69.4,66.4,.,2.3760,7.7,2.8,0.037,42.32,1.268,58.19,50.36,50.9,52.8,49.4,0.0166,0.0189,.,60.4,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07OCT2015:13:00:00,.,13.7,67.0,67.0,68.5,64.6,.,2.4880,9.8,4.1,54.43,11.6,1.191,58.15,49.18,49.2,50.7,47.9,0.0174,0.0201,58.5,57.9,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07OCT2015:13:00:00,.,13.8,65.9,65.9,67.8,63.8,.,2.5400,10.7,5.5,43.9,25.41,1.157,59.84,46.55,48.4,50.3,46.3,0.0177,0.0208,61.2,60.8,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,07OCT2015:13:00:00,.,13.8,66.8,66.8,68.3,65.0,.,2.0060,6.6,2.9,183.6,46.7,1.27,63.28,50.19,50.9,54.2,47.8,0.0142,0.0162,60.5,58.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,07OCT2015:13:00:00,.,13.7,66.6,66.6,68.1,65.3,.,2.3760,5.5,2.2,303.2,36.1,1.043,53.76,38.98,45.7,49.6,41.7,0.0164,0.0185,61.1,57.1,9,.,.,.,.,.,.
hly,AgWx,murray,415,07OCT2015:13:00:00,.,13.1,68.3,68.3,69.4,67.2,.,2.5750,12.4,6.3,354.1,23.64,1.224,59.13,44.22,49.9,53.3,45.5,0.0185,0.0222,65.3,61.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07OCT2015:13:00:00,.,13.7,67.8,67.8,68.8,66.6,.,2.5880,16.3,9.1,13.95,19.1,1.147,59.49,40.58,48.2,53.2,43.2,0.0191,0.0236,63.0,58.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,07OCT2015:13:00:00,.,13.7,63.8,63.8,66.3,60.0,.,2.7620,11.2,4.8,19.25,25.82,0.927,61.46,34.74,42.5,47.4,37.3,0.0192,0.0224,51.0,50.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,07OCT2015:13:00:00,.,14.1,65.5,65.5,69.6,63.4,.,2.6020,12.1,3.6,283.4,63.49,1.034,62.57,35.78,45.4,51.3,41.2,0.0181,0.0207,57.5,56.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,07OCT2015:13:00:00,.,13.1,63.7,63.7,66.5,59.9,.,2.5320,14.9,5.0,247.6,93.5,0.978,62.92,38.24,43.9,48.5,38.6,0.0174,0.0204,54.3,52.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07OCT2015:13:00:00,.,13.6,65.4,65.4,66.2,64.6,.,2.4410,14.9,8.0,195.8,16.05,1.385,72.57,59.3,53.3,57.0,50.4,0.0163,0.0194,64.4,59.0,23,.,.,.,.,.,.
