#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,murray,415,04JAN2015:10:00:00,.,13.2,27.5,27.5,28.8,26.7,.,0.3750,10.2,6.3,166.3,16.23,0.329,66.21,62.41,17.2,17.9,16.7,0.0019,0.0028,34.0,35.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:10:00:00,.,14.9,16.6,16.6,18.5,14.9,.,0.9370,18.1,13.6,165.5,6.284,0.258,81.6,79.09,11.6,13.4,10.2,0.0017,0.0023,30.9,25.1,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:10:00:00,.,15.0,7.2,7.2,11.8,2.6,.,1.1230,2.8,1.0,230,79.31,0.164,81.3,70.56,1.6,5.7,-2.4,0.0021,0.0023,28.5,29.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:10:00:00,.,13.6,6.4,6.4,15.4,-2.6,.,0.5560,4.6,2.3,141.2,36.89,0.185,92.9,83.4,3.6,13.7,-6.4,0.0012,0.0013,32.8,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:10:00:00,.,12.9,29.6,29.6,31.0,28.4,.,0.0000,14.4,9.1,226.8,12.54,0.337,63.89,57.82,17.8,18.8,17.0,0.0016,0.0029,25.9,27.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:10:00:00,.,13.0,25.7,25.7,27.8,24.1,.,0.3080,8.9,1.7,260.2,76.85,0.322,70.86,63.68,16.6,18.2,15.8,0.0015,0.0018,27.7,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:10:00:00,.,12.9,22.9,22.9,24.8,21.0,.,0.3100,2.5,0.7,161.1,66.4,0.351,87.3,76.74,18.7,19.5,17.8,0.0012,0.0013,27.0,30.2,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:10:00:00,.,13.6,17.7,17.7,20.8,14.8,.,0.3850,4.8,2.0,106.2,73.56,0.272,86,75.17,12.8,14.2,9.4,0.0010,0.0012,29.3,32.9,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:10:00:00,.,12.9,26.5,26.5,29.1,25.6,.,0.2480,7.3,4.0,192.5,22.04,0.379,80.9,64.91,20.5,21.8,18.7,0.0012,0.0016,31.6,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:10:00:00,.,.,13.1,13.1,15.5,9.4,.,0.8070,5.6,2.7,85.1,85.3,0.276,100,99.8,13.1,15.5,9.4,0.0013,0.0014,31.5,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:11:00:00,.,14.7,25.1,25.1,28.6,21.7,.,1.3730,7.0,3.1,69.66,61.77,0.338,80.6,64.7,17.8,19.1,16.2,0.0044,0.0050,25.0,33.4,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:11:00:00,.,14.6,25.4,25.4,26.5,24.3,.,0.3950,7.6,3.4,47.24,17.98,0.287,65.98,55.9,14.0,15.2,12.7,0.0020,0.0026,29.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:11:00:00,.,13.4,31.5,31.5,33.2,30.3,.,0.8440,12.5,4.8,215.7,32.22,0.33,59.17,50.54,17.2,18.1,16.0,0.0037,0.0048,34.5,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:11:00:00,.,13.5,26.8,26.8,28.4,23.6,.,0.6900,6.3,2.4,214.7,71.64,0.318,72.75,59.62,16.4,17.0,15.8,0.0025,0.0030,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:11:00:00,.,14.7,20.4,20.4,24.0,17.0,.,1.4650,5.7,2.9,186.1,48.57,0.267,76.15,62.64,12.3,15.3,9.4,0.0043,0.0048,34.5,29.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:11:00:00,.,.,28.4,28.4,25.9,34.1,.,2.6850,0.8,.,13.28,4.087,.,65.11,.,19.2,17.1,32.0,0.0049,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:11:00:00,.,14.9,24.5,24.5,37.0,16.5,.,1.1100,17.0,2.8,195.2,37.3,0.347,88.3,53.27,18.3,22.2,12.5,0.0037,0.0042,32.6,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:11:00:00,.,13.4,28.5,28.5,30.1,26.7,.,0.6610,4.4,1.4,102.3,35.79,0.404,83.2,67.09,22.0,23.2,19.9,0.0023,0.0026,30.5,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:11:00:00,.,12.5,28.6,28.6,30.2,27.8,.,0.4500,5.6,3.0,28.87,24.74,0.399,80.1,69.03,21.7,23.1,20.8,0.0019,0.0024,32.4,33.4,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:11:00:00,.,12.9,29.6,29.6,31.5,27.4,.,0.5880,5.1,1.7,104.6,46.33,0.353,69.38,58.45,18.8,20.3,18.0,0.0024,0.0028,32.3,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:11:00:00,.,13.0,28.5,28.5,31.6,27.2,.,0.5070,4.3,1.3,317.5,41.23,0.367,73.45,60.57,19.7,20.4,18.8,0.0020,0.0023,30.9,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:11:00:00,.,14.9,16.0,16.0,19.6,11.3,.,0.4320,5.6,3.1,146.5,46.12,0.253,85.6,74.56,11.1,13.1,7.3,0.0014,0.0016,33.1,33.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:11:00:00,.,13.6,29.6,29.6,30.9,28.6,.,0.4590,4.3,1.9,4.538,27.53,0.344,64.88,59,18.2,19.1,17.2,0.0021,0.0025,33.3,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:11:00:00,.,14.8,33.6,33.6,36.2,31.5,.,1.0220,16.0,8.7,219.7,14.94,0.329,56.28,43.5,17.2,18.4,15.5,0.0048,0.0066,28.4,27.9,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:11:00:00,.,12.1,32.8,32.8,34.3,30.8,.,0.6520,4.5,1.8,39.86,43.47,0.39,66.96,57.48,21.1,22.3,20.3,0.0028,0.0033,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:11:00:00,.,13.2,27.0,27.0,28.2,25.6,.,0.5620,4.3,1.6,244.3,0.039,0.368,77.66,70.27,19.8,20.4,19.2,0.0021,0.0024,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:11:00:00,.,13.4,27.9,27.9,29.5,26.8,.,0.5610,8.8,2.4,288.8,77.55,0.379,74.97,71.15,20.5,21.7,19.7,0.0022,0.0026,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:11:00:00,.,12.1,31.9,31.9,34.0,30.6,.,0.6920,3.0,1.0,9,30.43,0.403,72.2,62.2,21.9,23.2,21.0,0.0027,0.0030,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:11:00:00,.,13.4,28.5,28.5,29.6,27.2,.,0.4840,6.8,4.3,135.8,25.66,0.393,79.16,68.47,21.3,23.0,19.7,0.0021,0.0026,31.8,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:11:00:00,.,13.1,29.1,29.1,30.4,28.5,.,0.4640,6.1,2.6,303.6,32.85,0.34,63.82,60.83,17.9,18.9,17.3,0.0022,0.0027,28.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:11:00:00,.,13.5,30.0,30.0,31.0,28.7,.,0.5860,9.5,4.9,182.9,23.97,0.34,62.82,58.38,18.0,18.7,17.4,0.0028,0.0038,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:11:00:00,.,14.8,22.8,22.8,24.1,18.4,.,1.0710,15.4,10.4,177.8,7.202,0.325,81.4,74.38,16.9,18.4,13.4,0.0028,0.0035,30.9,25.1,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:11:00:00,.,14.9,12.7,12.7,16.7,9.5,.,1.5770,5.3,3.2,58.18,14.24,0.21,79.85,74.03,6.9,10.9,3.2,0.0035,0.0039,28.4,29.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:11:00:00,.,14.0,13.3,13.3,17.0,7.3,.,0.7200,2.9,0.3,122.1,19.64,0.256,93.6,88.1,11.3,15.5,4.5,0.0021,0.0022,32.7,32.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:11:00:00,.,13.2,31.9,31.9,34.1,30.0,.,0.0000,14.4,9.4,224.2,12.82,0.344,62.58,51.14,18.2,19.4,17.1,0.0020,0.0035,25.9,27.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:11:00:00,.,13.6,28.9,28.9,29.6,27.8,.,0.7300,9.8,6.1,205.6,17.46,0.313,63.47,56.24,16.0,17.2,15.2,0.0034,0.0045,28.0,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:11:00:00,.,13.1,25.8,25.8,26.6,24.8,.,0.6380,4.3,2.0,79.79,35.94,0.351,76.64,70.86,18.7,19.8,17.7,0.0024,0.0027,26.9,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:11:00:00,.,13.6,23.3,23.3,26.4,20.6,.,0.9260,3.8,1.0,153.2,63.27,0.298,75.1,62.98,14.9,16.4,13.9,0.0028,0.0031,29.4,33.4,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:11:00:00,.,13.2,29.7,29.7,30.6,28.9,.,0.4620,8.8,4.6,235.1,16.61,0.347,64.84,60.07,18.4,19.2,17.7,0.0024,0.0032,31.6,26.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:11:00:00,.,14.9,18.4,18.4,21.1,15.0,.,1.2050,4.1,1.5,145,79.62,0.347,100,98.5,18.4,21.1,15.0,0.0030,0.0032,31.5,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:12:00:00,.,14.1,33.3,33.3,37.2,28.5,.,1.6150,4.0,0.6,57.22,36.31,0.366,65.04,50.85,19.7,21.6,18.1,0.0066,0.0072,25.7,33.4,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:12:00:00,.,14.2,28.8,28.8,30.9,26.3,.,0.4890,5.2,2.6,30.3,24.77,0.287,57.67,49.45,14.1,16.1,12.7,0.0026,0.0033,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:12:00:00,.,13.3,33.3,33.3,33.7,32.6,.,0.8070,15.0,7.1,230.3,24.22,0.328,54.9,48.44,17.1,18.8,16.0,0.0044,0.0060,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:12:00:00,.,13.5,28.7,28.7,29.7,28.1,.,0.8160,7.4,3.8,204.2,22.17,0.322,62.02,58.53,16.7,17.8,15.8,0.0034,0.0042,32.8,32.5,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:12:00:00,.,14.6,25.9,25.9,28.9,22.8,.,1.7030,9.5,4.6,206.9,22.58,0.323,73.73,61,16.8,18.4,14.6,0.0055,0.0064,34.5,29.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:12:00:00,.,.,30.6,30.6,27.9,35.1,.,1.9870,0.8,.,16.06,3.655,.,60.49,.,19.8,17.7,32.0,0.0070,0.0000,32.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:12:00:00,.,14.7,38.2,38.2,39.7,36.7,.,1.6330,19.6,13.5,206.2,9.64,0.406,55.44,47.92,22.1,23.1,21.3,0.0077,0.0104,32.6,34.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:12:00:00,.,13.5,31.5,31.5,33.4,29.5,.,1.1110,5.6,1.8,199.2,46.45,0.392,71.2,60.54,21.3,22.8,20.2,0.0042,0.0048,30.6,32.5,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:12:00:00,.,12.6,30.6,30.6,32.0,29.8,.,0.7770,4.5,2.3,23.37,45.81,0.403,74.5,64.41,21.9,23.3,21.1,0.0031,0.0036,32.4,33.4,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:12:00:00,.,13.2,31.7,31.7,32.4,31.3,.,1.0130,6.0,3.4,189.1,32.91,0.352,62.55,56.28,18.8,20.3,17.8,0.0041,0.0050,32.4,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:12:00:00,.,13.2,31.5,31.5,32.4,30.4,.,0.8390,3.8,2.0,318.7,38.06,0.365,67.08,58,19.6,21.2,18.5,0.0035,0.0041,30.9,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:12:00:00,.,14.8,18.2,18.2,21.4,16.2,.,0.3600,5.2,1.8,197.9,69.67,0.268,82.1,70.96,12.5,13.9,11.2,0.0013,0.0016,33.0,33.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:12:00:00,.,13.6,31.3,31.3,32.6,30.2,.,0.6790,7.1,2.3,319.9,49.8,0.357,62.87,57.01,19.1,20.0,18.1,0.0030,0.0036,33.1,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:12:00:00,.,13.9,35.2,35.2,36.0,34.9,.,0.9140,18.4,10.8,210.9,13.76,0.338,51.71,45.35,17.8,19.0,16.0,0.0053,0.0076,28.6,27.5,27,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:12:00:00,.,12.2,32.6,32.6,35.6,30.3,.,1.1140,6.3,2.2,305.5,67.98,0.409,70.27,54.69,22.2,23.5,20.4,0.0044,0.0050,31.6,34.2,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:12:00:00,.,13.2,29.4,29.4,30.3,27.9,.,0.8770,3.9,1.8,244.2,0.059,0.382,72.49,66.59,20.7,21.5,19.9,0.0033,0.0038,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:12:00:00,.,13.5,29.8,29.8,31.8,27.5,.,0.9650,6.4,2.0,326.3,51.81,0.384,73.68,62.63,20.8,22.3,20.0,0.0036,0.0042,31.6,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:12:00:00,.,12.1,32.7,32.7,34.5,31.0,.,1.4400,6.3,3.6,20.27,15.62,0.418,72.92,60.46,22.8,24.1,21.5,0.0053,0.0062,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:12:00:00,.,13.8,29.9,29.9,30.6,29.5,.,0.6590,6.9,4.7,151.6,20.66,0.401,77.31,67.1,21.8,23.5,20.3,0.0028,0.0035,31.8,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:12:00:00,.,13.3,31.0,31.0,32.4,30.2,.,0.6570,7.2,2.0,297.9,43.18,0.359,63.17,58.59,19.2,20.2,18.3,0.0029,0.0035,28.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:12:00:00,.,13.4,31.2,31.2,33.2,30.2,.,0.9930,8.4,4.5,178.7,18.49,0.358,62.66,55.63,19.1,20.3,17.8,0.0041,0.0051,34.0,33.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:12:00:00,.,14.8,25.4,25.4,27.5,22.1,.,1.3370,14.8,10.4,158.3,7.268,0.336,76.49,68.59,17.6,19.0,15.7,0.0039,0.0049,30.9,25.1,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:12:00:00,.,14.3,20.8,20.8,25.7,16.7,.,1.7580,4.4,1.8,313.6,92.7,0.268,77.47,57.12,12.5,14.5,10.8,0.0053,0.0058,28.6,29.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:12:00:00,.,14.8,21.3,21.3,24.9,16.6,.,1.3860,5.5,0.8,222,48.89,0.376,97.1,93,20.2,24.1,14.9,0.0044,0.0047,32.7,32.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:12:00:00,.,13.1,33.4,33.4,33.9,32.9,.,0.0000,14.9,9.7,229.3,11.38,0.339,55.96,49.63,17.9,18.9,17.0,0.0023,0.0041,26.1,28.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:12:00:00,.,13.7,30.1,30.1,31.4,29.1,.,0.7550,11.9,7.7,196.1,29.98,0.32,59.07,53.29,16.5,17.4,15.8,0.0038,0.0052,28.5,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:12:00:00,.,13.7,27.8,27.8,30.2,26.4,.,0.8450,4.8,1.6,210.9,66.63,0.349,70.86,62.92,18.5,19.6,17.9,0.0032,0.0036,26.9,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:12:00:00,.,13.4,26.9,26.9,28.8,25.1,.,1.4320,4.5,1.4,258,47.2,0.318,67.65,60.77,16.4,17.9,14.5,0.0048,0.0053,29.6,33.3,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:12:00:00,.,13.3,31.2,31.2,31.8,30.4,.,0.7590,9.3,5.8,236.1,22.54,0.357,62.02,59.18,19.0,20.3,18.2,0.0035,0.0046,31.6,26.4,38,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:12:00:00,.,14.7,22.2,22.2,26.5,19.3,.,1.5290,3.4,1.8,42.16,68.61,0.365,100,74.64,19.6,21.0,18.2,0.0045,0.0048,31.5,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:13:00:00,.,14.1,39.2,39.2,43.7,35.6,.,1.2240,5.2,1.5,115,23.19,0.418,55.34,46.04,22.7,25.2,20.7,0.0058,0.0066,26.5,33.5,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:13:00:00,.,14.2,31.2,31.2,33.4,29.9,.,0.4840,6.7,3.2,39.92,43.58,0.295,57.01,42.36,14.7,17.5,12.6,0.0029,0.0038,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:13:00:00,.,13.4,33.0,33.0,33.8,31.3,.,0.8310,12.9,6.6,306.7,52.64,0.363,70.58,49.41,19.4,22.9,16.7,0.0042,0.0056,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:13:00:00,.,13.6,30.0,30.0,30.7,29.4,.,0.9650,8.0,5.0,198.2,18.2,0.336,61.85,57.94,17.7,18.4,16.8,0.0040,0.0050,32.7,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:13:00:00,.,14.1,29.5,29.5,34.7,26.9,.,1.6610,4.5,1.4,155.2,51.49,0.347,67.75,56.98,18.4,21.8,15.5,0.0062,0.0068,34.4,29.4,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:13:00:00,.,.,33.2,33.2,30.3,35.3,.,1.7710,0.8,.,18.48,3.058,.,55.72,.,21.1,18.2,32.0,0.0080,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:13:00:00,.,14.2,39.0,39.0,40.5,37.7,.,1.6430,22.5,16.2,200.6,7.445,0.425,55.79,49.35,23.2,24.2,22.1,0.0078,0.0107,32.5,34.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,04JAN2015:13:00:00,.,14.7,31.6,31.6,32.6,30.7,.,1.0230,7.1,3.2,166.6,18.59,0.415,72.95,66.59,22.6,24.3,21.5,0.0040,0.0047,30.8,32.9,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04JAN2015:13:00:00,.,12.6,32.2,32.2,34.1,31.5,.,0.7340,4.1,1.2,31.75,48.17,0.399,68.16,60.35,21.7,22.6,20.9,0.0032,0.0036,32.4,34.3,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,04JAN2015:13:00:00,.,13.3,32.2,32.2,32.8,31.5,.,1.1000,4.7,2.1,215.4,23.96,0.367,62.61,57.69,19.7,21.2,18.7,0.0044,0.0051,32.4,32.2,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04JAN2015:13:00:00,.,13.2,31.9,31.9,32.8,30.4,.,0.7490,4.5,1.1,271.9,49.72,0.381,67.06,57.16,20.6,22.2,19.0,0.0032,0.0036,30.9,33.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,04JAN2015:13:00:00,.,14.3,20.0,20.0,20.7,19.1,.,0.9470,3.5,2.2,258.9,18.51,0.28,77.6,73.35,13.5,14.8,12.2,0.0029,0.0033,33.0,33.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04JAN2015:13:00:00,.,13.6,31.5,31.5,31.9,31.1,.,0.7230,7.5,3.0,316,24.89,0.364,64.38,57.79,19.5,20.8,18.3,0.0033,0.0040,33.1,32.2,25,.,.,.,.,.,.
hly,AgWx,laketown,406,04JAN2015:13:00:00,.,14.7,35.7,35.7,36.4,35.2,.,0.8930,16.0,10.2,214.3,15.26,0.338,51,43.81,17.8,19.3,16.1,0.0054,0.0076,28.9,27.9,26,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,04JAN2015:13:00:00,.,12.2,33.8,33.8,36.1,32.1,.,0.8890,3.6,1.1,105.7,69.39,0.422,69.32,58.55,23.0,24.4,22.0,0.0039,0.0043,31.6,34.3,38,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,04JAN2015:13:00:00,.,13.3,30.4,30.4,31.9,29.3,.,0.8150,4.8,2.1,244,0.089,0.396,72.58,65.19,21.5,22.6,20.8,0.0033,0.0038,33.4,34.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,04JAN2015:13:00:00,.,14.8,31.0,31.0,33.8,29.1,.,0.8150,4.3,1.3,184.7,86.7,0.391,71.34,60.62,21.2,22.1,20.4,0.0034,0.0038,31.5,32.5,24,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,04JAN2015:13:00:00,.,12.2,34.0,34.0,36.5,32.9,.,1.1710,4.8,1.4,26.04,35.97,0.428,68.51,59.91,23.4,24.7,22.2,0.0048,0.0054,33.1,34.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,04JAN2015:13:00:00,.,13.7,30.7,30.7,31.4,30.2,.,0.7370,7.6,4.4,167.9,15.52,0.421,76.87,68.4,22.9,24.1,21.7,0.0031,0.0038,31.7,32.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,04JAN2015:13:00:00,.,13.3,31.7,31.7,32.3,31.0,.,0.7000,5.9,2.6,290.4,22.78,0.364,63.64,58.79,19.5,20.3,19.0,0.0033,0.0039,28.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04JAN2015:13:00:00,.,13.4,32.9,32.9,34.6,32.0,.,0.8280,9.3,3.0,180.5,50.94,0.363,59.31,54.6,19.5,20.7,18.7,0.0038,0.0047,34.1,33.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,04JAN2015:13:00:00,.,14.4,26.2,26.2,28.6,24.5,.,1.4090,16.7,12.9,161.8,6.448,0.35,76.33,68.17,18.6,20.6,17.5,0.0041,0.0052,31.0,25.1,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,04JAN2015:13:00:00,.,14.2,26.0,26.0,29.0,21.6,.,1.5540,3.7,1.1,175,73.99,0.299,70.92,55.99,14.9,17.0,13.2,0.0056,0.0061,28.8,29.6,18,.,.,.,.,.,.
hly,AgWx,parowan,421,04JAN2015:13:00:00,.,14.7,25.6,25.6,29.8,21.6,.,1.8810,5.9,2.8,137.6,46.36,0.456,98.6,94.9,24.8,29.2,20.6,0.0058,0.0062,32.7,32.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04JAN2015:13:00:00,.,13.1,34.5,34.5,35.1,33.8,.,0.0000,14.9,8.8,247.1,17.97,0.337,52.9,47.24,17.7,18.8,16.5,0.0024,0.0041,26.3,27.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04JAN2015:13:00:00,.,13.9,32.0,32.0,33.4,31.1,.,1.1330,11.5,6.9,174.2,16.5,0.323,54.3,50.48,16.7,17.7,15.9,0.0049,0.0064,28.9,28.2,13,.,.,.,.,.,.
hly,AgWx,snowville,401,04JAN2015:13:00:00,.,13.6,30.7,30.7,31.9,29.1,.,0.9830,5.5,1.8,36.2,88.1,0.35,64.85,56.41,18.6,19.5,17.4,0.0038,0.0044,27.0,30.0,14,.,.,.,.,.,.
hly,AgWx,spanfork,414,04JAN2015:13:00:00,.,13.4,27.6,27.6,29.8,26.2,.,1.2340,4.8,1.9,243.3,51.7,0.338,71.17,60.36,17.8,19.1,16.7,0.0044,0.0050,29.8,33.1,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,04JAN2015:13:00:00,.,13.6,32.7,32.7,33.5,31.5,.,0.8410,11.6,6.6,212,15.01,0.377,61.85,57.94,20.3,21.3,19.2,0.0040,0.0053,31.6,26.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,04JAN2015:13:00:00,.,14.3,25.9,25.9,30.0,24.3,.,1.4250,6.2,2.0,280.1,25.18,0.366,82.4,67.16,19.6,21.3,18.6,0.0048,0.0053,31.4,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,04JAN2015:14:00:00,.,14.0,47.5,47.5,49.6,43.7,.,1.1540,11.0,3.4,178.1,18.04,0.452,46.82,35.24,24.6,26.7,22.8,0.0067,0.0083,27.1,33.5,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,04JAN2015:14:00:00,.,14.2,33.1,33.1,35.1,31.6,.,0.3490,6.6,2.2,23.13,55.85,0.306,52.74,43.68,15.5,17.5,13.5,0.0024,0.0031,29.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,04JAN2015:14:00:00,.,13.3,30.2,30.2,31.4,29.2,.,0.9580,9.6,5.9,10.47,24.07,0.462,91.5,69.77,25.2,27.3,22.6,0.0034,0.0040,34.4,34.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04JAN2015:14:00:00,.,13.5,30.7,30.7,31.2,30.0,.,0.8430,8.9,4.5,181.8,21.02,0.346,61.79,57.86,18.3,19.5,17.6,0.0037,0.0046,32.7,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04JAN2015:14:00:00,.,14.0,33.9,33.9,35.3,32.6,.,1.9020,8.3,4.6,197.4,27.98,0.428,69.25,57.45,23.3,24.9,20.8,0.0074,0.0085,34.4,29.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,04JAN2015:14:00:00,.,0.1,35.4,35.4,32.8,35.0,.,1.9550,0.8,.,14.45,3.695,.,52.94,.,21.8,18.4,32.0,0.0078,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04JAN2015:14:00:00,.,14.2,40.9,40.9,43.1,39.4,.,1.3630,20.8,11.2,185.2,24.95,0.431,53.45,43.77,23.5,24.7,22.2,0.0072,0.0099,32.6,34.3,27,.,.,.,.,.,.
