#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,08OCT2015:10:00:00,.,13.0,58.3,58.3,60.1,55.9,.,1.4740,4.2,1.4,299.3,36.95,1.156,73.71,66.66,48.4,50.0,46.7,0.0087,0.0096,59.0,60.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:10:00:00,.,14.2,62.2,62.2,66.5,58.2,.,1.7050,3.9,1.2,212,55.16,1.022,61.82,44.84,45.1,46.8,43.8,0.0106,0.0117,56.9,60.4,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:10:00:00,.,13.2,58.2,58.2,60.3,56.6,.,1.4050,5.3,2.8,318,14.69,1.158,73.24,64.86,48.5,51.0,46.9,0.0084,0.0096,59.7,61.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:10:00:00,.,14.4,56.1,56.1,59.9,51.6,.,1.1320,5.5,2.5,215.9,34.58,1.053,76.37,62.7,45.9,48.8,43.7,0.0071,0.0081,54.8,55.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:10:00:00,.,14.2,64.2,64.2,67.8,60.5,.,1.4390,3.9,1.0,144.3,68.95,1.119,61.82,48.75,47.6,49.4,46.1,0.0092,0.0102,56.1,59.4,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:10:00:00,.,14.3,57.6,57.6,61.0,55.2,.,1.3500,4.8,2.0,281.3,38.47,1.26,82.8,67.48,50.7,52.1,49.5,0.0079,0.0088,.,60.3,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:10:00:00,.,13.9,60.8,60.8,65.8,57.5,.,1.4890,3.9,1.6,62.43,32.57,1.175,72.86,55.43,48.8,51.3,47.4,0.0091,0.0102,56.3,57.7,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:10:00:00,.,14.2,61.1,61.1,65.4,58.5,.,1.3090,9.7,5.8,195.2,18.59,1.037,62.22,47.82,45.5,47.0,44.7,0.0093,0.0117,57.9,61.3,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:10:00:00,.,14.3,57.0,57.0,61.6,53.3,.,1.5400,2.2,0.7,327.5,66.02,1.289,96,67.6,51.3,52.9,49.6,0.0088,0.0095,57.7,57.7,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:10:00:00,.,14.3,59.0,59.0,61.8,56.4,.,1.5340,13.0,4.7,137.9,68.64,0.986,61.26,53.23,44.2,47.9,42.6,0.0098,0.0118,57.7,57.1,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:10:00:00,.,13.1,62.2,62.2,65.5,60.0,.,1.3490,5.1,2.7,172.1,26.49,1.168,66.72,52.08,48.7,51.0,47.0,0.0088,0.0103,59.2,59.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:10:00:00,.,14.3,59.9,59.9,63.2,56.0,.,1.2650,5.8,2.0,213.8,49.42,0.935,65.18,43.27,42.8,46.6,39.5,0.0083,0.0095,57.6,58.2,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:10:00:00,.,14.3,53.6,53.6,61.6,48.9,.,1.9280,12.9,2.4,319.6,40.91,0.959,82.2,47.25,43.5,47.0,40.9,0.0110,0.0122,50.6,50.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:10:00:00,.,14.0,60.4,60.4,65.6,54.8,.,1.7390,5.3,1.7,45.36,46.36,0.918,66.75,39.06,42.3,46.2,39.9,0.0116,0.0130,54.8,57.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:10:00:00,.,13.3,49.7,49.7,53.1,46.5,.,1.2800,3.9,1.9,96.9,46.39,0.976,89.2,73.35,43.9,45.7,42.6,0.0070,0.0077,52.2,53.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:10:00:00,.,14.1,65.3,65.3,66.1,63.6,.,1.7230,12.1,5.6,8.27,51.23,1.113,60.39,44.38,47.4,50.7,43.4,0.0127,0.0155,58.7,59.2,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:10:00:00,.,14.3,68.0,68.0,69.5,65.9,.,1.5250,14.4,8.5,5.286,29.27,1.141,58.63,44.25,48.0,52.0,46.3,0.0131,0.0172,55.3,57.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:10:00:00,.,13.2,58.7,58.7,59.8,56.8,.,1.1040,3.2,1.0,312.8,70.66,0.177,100,0.154,.,59.6,.,0.0072,0.0084,57.3,59.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:10:00:00,.,14.2,60.2,60.2,62.7,59.2,.,1.3180,9.4,5.1,28.03,17.9,1.283,78.08,65.88,51.2,54.0,49.8,0.0083,0.0099,61.8,60.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:10:00:00,.,14.3,55.8,55.8,58.3,52.2,.,1.6880,5.9,2.9,223.1,28.71,0.931,71.67,54.06,42.7,43.9,41.2,0.0099,0.0114,55.0,55.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:11:00:00,.,14.1,65.3,65.3,68.6,62.6,.,2.0980,15.5,4.8,56.52,66.47,0.941,53.28,36.56,43.0,47.1,40.1,0.0155,0.0186,56.3,58.2,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:11:00:00,.,13.7,.,.,.,.,.,1.4700,10.2,4.6,34.72,68.2,.,.,.,.,.,.,0.0115,0.0142,55.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:11:00:00,.,13.2,59.4,59.4,62.0,57.0,.,2.2170,9.5,4.6,81.1,30.05,1.127,77.03,54.95,47.7,50.5,45.2,0.0139,0.0159,54.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:11:00:00,.,14.1,66.3,66.3,68.5,64.4,.,2.0760,5.0,1.8,171.3,49.55,1.097,56.26,44.84,47.0,49.7,45.4,0.0140,0.0157,59.6,59.7,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:11:00:00,.,14.1,67.0,67.0,69.4,65.2,.,2.2550,12.2,4.8,9.35,38.32,0.786,40.26,31.52,38.3,41.5,36.7,0.0172,0.0207,55.0,54.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:11:00:00,.,13.8,63.7,63.7,64.9,62.7,.,2.2600,11.8,6.9,322.8,17.22,1.034,56.25,46.66,45.4,48.6,42.4,0.0158,0.0192,59.2,58.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:11:00:00,.,14.3,64.3,64.3,67.0,61.7,.,1.9820,12.5,6.8,3.865,24.07,0.884,50.32,38.94,41.3,43.7,39.2,0.0153,0.0191,51.6,54.3,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:11:00:00,.,14.1,61.9,61.9,63.2,60.5,.,2.0650,7.0,3.6,120.6,21.05,1.216,69.64,60.07,49.7,52.3,47.3,0.0132,0.0150,57.2,58.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:11:00:00,.,14.1,66.3,66.3,68.6,64.7,.,1.8600,5.5,2.7,227.4,51.34,1.263,61.79,51.55,50.8,52.9,49.0,0.0128,0.0146,59.5,59.4,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:11:00:00,.,13.4,62.1,62.1,64.9,59.9,.,2.0060,5.0,2.2,346.3,48.03,1.277,74.52,61.1,51.1,52.7,49.5,0.0127,0.0142,57.0,57.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:11:00:00,.,14.1,65.7,65.7,68.0,63.8,.,2.2410,4.7,2.0,311.6,56.68,1.274,64.37,53.26,51.0,54.7,48.5,0.0150,0.0166,65.9,32.3,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:11:00:00,.,13.0,62.4,62.4,65.6,59.8,.,2.0920,6.1,2.0,342.8,28.52,1.213,69.5,55.26,49.7,51.2,48.5,0.0133,0.0148,59.5,60.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:11:00:00,.,14.0,67.8,67.8,70.4,65.2,.,2.0820,3.9,1.8,153.4,61.7,0.997,50.51,37.35,44.5,47.8,41.8,0.0144,0.0163,57.7,60.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:11:00:00,.,13.2,62.1,62.1,64.4,59.8,.,2.0370,6.1,2.6,327.9,36.54,1.183,68.04,56.26,49.0,51.3,47.5,0.0130,0.0146,61.0,61.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:11:00:00,.,14.2,60.1,60.1,61.2,58.5,.,2.0960,7.4,4.0,351.3,23.4,1.128,70.83,56.43,47.8,51.0,45.1,0.0132,0.0152,56.3,55.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:11:00:00,.,14.2,66.9,66.9,67.7,65.7,.,2.1870,6.4,2.8,311,33.58,1.143,55.28,45.65,48.1,50.5,45.7,0.0151,0.0172,57.2,59.0,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:11:00:00,.,14.2,62.6,62.6,64.7,60.2,.,2.0000,7.5,3.5,0.636,24.99,1.289,72.02,61.29,51.3,53.8,49.6,0.0129,0.0146,.,60.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:11:00:00,.,13.8,65.9,65.9,67.2,64.8,.,2.1310,8.6,3.6,53.07,5.257,1.17,57.39,50.22,48.7,50.3,47.3,0.0146,0.0169,56.8,57.7,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:11:00:00,.,13.8,66.3,66.3,67.6,65.2,.,2.2430,8.0,3.8,51.28,51.97,1.019,49.5,42.35,45.1,47.3,43.2,0.0157,0.0184,58.5,61.3,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:11:00:00,.,14.2,62.2,62.2,65.6,59.6,.,2.1890,3.3,1.2,249.7,65.26,1.318,74.72,60.08,51.9,54.5,49.6,0.0140,0.0152,58.6,57.9,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:11:00:00,.,13.8,63.2,63.2,65.6,61.5,.,2.0920,4.6,2.1,264.8,47.53,1.165,63.39,51.56,48.6,50.9,46.0,0.0136,0.0152,58.7,57.0,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:11:00:00,.,13.1,67.3,67.3,69.5,65.5,.,2.1790,6.9,2.2,308.1,75.65,1.155,60.08,46,48.4,53.5,46.4,0.0149,0.0168,60.8,59.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:11:00:00,.,14.1,64.8,64.8,66.6,62.8,.,2.0260,3.9,1.4,39.93,80.5,0.921,49.41,39.59,42.4,45.4,39.8,0.0136,0.0152,58.7,58.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:11:00:00,.,14.2,63.6,63.6,65.8,61.1,.,2.4280,16.1,9.8,5.645,18.18,0.873,49.16,38.89,41.0,43.6,38.9,0.0177,0.0224,50.7,50.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:11:00:00,.,14.1,66.2,66.2,68.1,63.9,.,2.2500,8.5,3.7,62.75,41.3,0.848,45.17,34.6,40.3,44.3,38.1,0.0165,0.0194,55.5,57.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:11:00:00,.,13.2,57.8,57.8,62.1,52.0,.,1.9970,5.0,1.5,42.69,62.81,1.02,77.51,51.28,45.1,47.6,43.5,0.0124,0.0136,52.5,53.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:11:00:00,.,14.1,66.0,66.0,67.4,64.8,.,2.0190,11.4,7.1,354.3,16.2,1.115,56.34,46.54,47.4,50.9,44.2,0.0150,0.0186,60.7,59.5,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:11:00:00,.,14.2,71.1,71.1,74.2,69.3,.,1.5820,14.9,9.7,354.1,0,1.071,45.49,35.83,46.4,49.1,44.2,0.0155,0.0210,55.3,57.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:11:00:00,.,13.1,62.6,62.6,65.1,59.8,.,2.0690,4.5,1.6,304.3,89.3,0.185,100,0.171,.,65.1,.,0.0136,0.0157,58.0,59.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:11:00:00,.,14.0,65.4,65.4,68.5,62.0,.,2.2120,6.2,2.0,87,64.2,1.295,72.93,53.64,51.5,55.4,49.4,0.0147,0.0163,62.0,60.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:11:00:00,.,14.2,61.7,61.7,64.8,57.8,.,2.1130,6.0,2.4,194.8,54.1,0.928,57.92,43.25,42.6,44.6,41.3,0.0139,0.0158,55.6,55.9,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:12:00:00,.,14.1,69.0,69.0,70.3,67.7,.,1.9680,15.7,9.7,43.83,17.75,0.932,43.38,34.94,42.7,46.2,39.8,0.0173,0.0228,58.7,58.1,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:12:00:00,.,13.5,.,.,.,.,.,2.1460,12.5,4.9,313,35.9,.,.,.,.,.,.,0.0163,0.0198,55.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:12:00:00,.,13.2,60.4,60.4,61.7,59.0,.,2.1240,9.4,5.3,87.1,21.83,0.97,60.15,48.44,43.8,46.3,41.7,0.0143,0.0169,54.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:12:00:00,.,13.7,68.8,68.8,70.1,67.3,.,2.1070,8.1,2.3,302.3,86.7,0.997,49.07,34.13,44.4,49.1,39.6,0.0152,0.0174,60.8,59.5,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:12:00:00,.,13.7,69.8,69.8,71.5,68.0,.,2.7890,14.7,8.1,26.1,30.95,0.803,35.1,30.2,38.9,41.1,37.4,0.0221,0.0276,55.9,54.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:12:00:00,.,13.8,65.0,65.0,66.1,64.0,.,2.2600,13.5,7.7,329.7,19.39,1.089,57.58,47.34,46.8,49.5,44.7,0.0164,0.0201,61.4,59.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:12:00:00,.,13.7,68.5,68.5,71.3,66.8,.,2.4940,10.2,5.9,3.047,31.77,0.846,40.15,30.38,40.2,42.8,38.3,0.0192,0.0234,52.5,54.3,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:12:00:00,.,14.2,64.5,64.5,67.1,62.4,.,2.1470,5.4,2.6,166.2,27.4,1.24,65.89,54.01,50.3,53.0,48.1,0.0145,0.0163,58.1,58.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:12:00:00,.,14.0,68.5,68.5,70.3,66.9,.,2.3780,5.0,2.2,231.4,45.37,1.257,61.1,46.58,50.7,53.5,48.9,0.0165,0.0186,60.1,59.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:12:00:00,.,13.4,66.8,66.8,68.4,64.3,.,2.1650,6.5,2.4,358,55.28,1.242,63.8,48.46,50.3,52.6,48.0,0.0150,0.0169,57.5,57.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:12:00:00,.,14.1,67.6,67.6,68.9,66.5,.,2.2710,7.7,3.9,322.4,40.91,1.241,61.46,47.94,50.3,54.9,47.4,0.0160,0.0186,67.6,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:12:00:00,.,13.0,67.2,67.2,69.7,64.8,.,2.4140,5.5,3.1,323.7,37.03,1.143,57.01,43,48.1,50.1,46.0,0.0168,0.0192,60.7,60.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:12:00:00,.,13.5,72.2,72.2,74.9,69.8,.,2.6140,7.2,2.7,1.171,59.61,0.912,43.36,28.83,42.2,47.0,39.6,0.0194,0.0223,59.0,59.9,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:12:00:00,.,13.1,66.1,66.1,68.1,63.6,.,2.3540,6.0,2.5,324.8,41.88,1.118,63.34,44.66,47.5,52.2,45.0,0.0160,0.0181,60.6,61.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:12:00:00,.,14.2,61.1,61.1,62.2,59.7,.,2.1460,8.2,4.6,5.516,20.74,1.064,65.9,52.1,46.2,49.3,43.6,0.0142,0.0166,59.1,55.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:12:00:00,.,14.1,67.2,67.2,68.6,66.2,.,2.5130,11.8,7.1,334,19.29,1.158,55.04,46.97,48.5,51.0,46.5,0.0181,0.0219,58.5,59.0,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:12:00:00,.,13.6,67.2,67.2,68.7,64.8,.,2.4490,6.8,3.5,335.9,35.46,1.322,66.02,52.42,52.0,54.2,49.8,0.0169,0.0193,.,60.1,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:12:00:00,.,13.7,66.9,66.9,68.5,64.5,.,2.4990,10.9,5.7,51.45,0.13,1.16,57.3,45.01,48.5,50.5,45.4,0.0177,0.0210,57.7,57.7,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:12:00:00,.,13.7,67.0,67.0,68.0,65.8,.,2.3440,12.9,7.0,24.02,17.34,1.072,50.3,44,46.4,48.1,43.8,0.0172,0.0211,59.9,61.2,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:12:00:00,.,13.8,65.7,65.7,67.6,63.9,.,2.0510,7.0,1.7,225.9,68.36,1.31,67.83,52.98,51.8,54.7,48.7,0.0140,0.0155,59.6,58.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:12:00:00,.,13.7,66.3,66.3,67.9,64.5,.,2.4240,6.1,2.2,281.2,35.62,1.062,57.08,42.98,46.1,49.7,43.5,0.0166,0.0186,60.4,57.3,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:12:00:00,.,13.1,68.7,68.7,69.7,67.4,.,2.1920,11.5,4.9,344.3,24.95,1.185,55.97,44.62,49.0,52.9,45.9,0.0162,0.0193,62.9,60.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:12:00:00,.,13.7,67.1,67.1,68.6,65.7,.,2.4330,10.3,4.2,8.83,37.04,1.067,55.62,42.35,46.2,51.4,42.3,0.0173,0.0202,60.4,58.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:12:00:00,.,13.7,66.7,66.7,68.6,64.3,.,2.7080,19.4,11.3,356.7,18.65,0.874,46.62,35.19,41.1,43.7,38.4,0.0209,0.0268,51.1,50.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:12:00:00,.,14.0,68.8,68.8,70.8,66.6,.,2.6920,5.9,2.3,42,87.2,0.848,44.19,31.05,40.3,45.6,38.1,0.0193,0.0218,56.8,57.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,08OCT2015:12:00:00,.,13.1,62.5,62.5,65.1,60.3,.,2.4030,16.3,5.8,290.1,50.44,0.934,55.2,38.48,42.7,45.7,38.2,0.0164,0.0196,53.3,52.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08OCT2015:12:00:00,.,13.6,68.0,68.0,69.3,66.7,.,2.3010,11.8,6.3,341.3,18.8,1.125,54.57,39.94,47.7,51.4,43.7,0.0170,0.0207,63.4,59.5,23,.,.,.,.,.,.
hly,AgWx,snowville,401,08OCT2015:12:00:00,.,14.1,72.9,72.9,74.1,71.6,.,1.7040,14.4,7.0,342.1,17.3,1.055,40.98,33.48,46.0,48.0,43.3,0.0164,0.0211,55.6,57.7,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08OCT2015:12:00:00,.,13.1,65.5,65.5,68.1,63.6,.,2.0710,4.8,1.9,238.8,67.14,0.63,100,0.171,-15.6,67.7,.,0.0145,0.0166,58.9,59.2,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,08OCT2015:12:00:00,.,13.5,68.7,68.7,70.2,67.1,.,2.3540,5.2,2.1,97.2,55.03,1.217,62.29,44.46,49.7,55.2,46.4,0.0164,0.0184,62.5,60.4,32,.,.,.,.,.,.
hly,AgWx,venice,418,08OCT2015:12:00:00,.,13.7,66.8,66.8,69.7,64.8,.,2.5080,5.7,2.3,338.5,39.89,0.963,48.62,36.14,43.6,48.0,41.3,0.0175,0.0197,56.6,56.1,12,.,.,.,.,.,.
hly,AgWx,beryljct,423,08OCT2015:13:00:00,.,13.6,71.4,71.4,72.4,70.2,.,2.0150,18.7,12.1,37.66,14.19,0.915,38.95,31.9,42.2,45.0,40.1,0.0191,0.0261,60.7,58.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08OCT2015:13:00:00,.,13.5,.,.,.,.,.,2.3030,14.9,5.4,310.8,35.16,.,.,.,.,.,.,0.0177,0.0216,54.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08OCT2015:13:00:00,.,13.2,61.8,61.8,63.5,60.4,.,2.2170,9.1,4.7,68.36,28.35,0.933,52.5,46.89,42.8,44.1,41.4,0.0152,0.0179,55.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08OCT2015:13:00:00,.,13.7,69.8,69.8,70.6,68.9,.,2.2360,8.1,3.3,337,38.39,0.985,44.74,34.6,44.1,47.6,40.4,0.0166,0.0194,62.1,59.9,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08OCT2015:13:00:00,.,13.6,71.7,71.7,73.3,70.0,.,2.6320,13.4,5.4,359.4,44.87,0.822,34.06,28.5,39.5,42.0,38.0,0.0206,0.0250,56.8,54.4,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08OCT2015:13:00:00,.,13.7,66.5,66.5,67.5,65.3,.,2.1520,10.7,4.4,333.2,31,1.025,54.08,41.22,45.2,48.9,42.7,0.0159,0.0189,63.5,60.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08OCT2015:13:00:00,.,13.7,71.9,71.9,73.8,70.4,.,2.5000,17.5,8.0,9.64,25.76,0.838,34.89,28.37,40.0,42.4,38.7,0.0207,0.0263,53.6,54.4,28,.,.,.,.,.,.
hly,AgWx,clarkston,434,08OCT2015:13:00:00,.,13.7,67.3,67.3,69.1,65.4,.,2.2260,8.4,3.9,136.2,38.6,1.248,59.89,51.28,50.5,53.2,48.5,0.0158,0.0183,59.5,59.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,08OCT2015:13:00:00,.,13.6,71.0,71.0,72.4,69.9,.,2.3260,7.0,2.8,269.4,48.35,1.224,54.75,42.68,49.9,53.4,47.5,0.0169,0.0194,60.8,59.5,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08OCT2015:13:00:00,.,13.3,69.2,69.2,71.2,67.8,.,2.2790,7.0,2.4,7.84,54.26,1.14,52.15,42.49,48.0,50.7,45.1,0.0163,0.0185,58.0,57.2,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08OCT2015:13:00:00,.,14.1,69.0,69.0,70.4,67.7,.,2.5150,9.2,4.3,325.9,40.4,1.204,58,45.43,49.5,53.3,47.1,0.0181,0.0211,68.5,32.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08OCT2015:13:00:00,.,13.0,69.5,69.5,71.0,68.2,.,2.2840,8.0,3.0,324.4,37.55,1.041,46.52,39.51,45.6,47.6,43.4,0.0166,0.0192,62.2,60.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,08OCT2015:13:00:00,.,13.5,73.9,73.9,75.6,72.4,.,2.2090,14.2,7.3,334.3,18.44,0.88,32.94,29.09,41.3,43.6,40.0,0.0194,0.0249,60.7,59.7,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08OCT2015:13:00:00,.,13.1,68.3,68.3,69.1,67.4,.,2.4010,6.9,2.6,303.2,59.87,1.032,50.11,39.37,45.4,49.3,42.3,0.0169,0.0193,62.2,61.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,08OCT2015:13:00:00,.,14.1,62.5,62.5,63.9,61.4,.,2.1370,7.0,3.8,359.5,23.69,0.983,60.93,44.01,44.1,48.7,40.8,0.0147,0.0170,61.4,55.6,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08OCT2015:13:00:00,.,13.7,68.0,68.0,69.0,67.2,.,2.5020,13.2,6.9,337.5,25.29,1.158,53.54,44.81,48.5,50.6,46.5,0.0183,0.0222,60.8,59.7,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08OCT2015:13:00:00,.,13.6,69.7,69.7,71.1,67.9,.,2.3790,8.9,4.4,1.004,31.08,1.262,58.69,45.88,50.8,53.7,48.8,0.0173,0.0203,.,60.3,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08OCT2015:13:00:00,.,13.7,68.6,68.6,69.8,66.8,.,2.5250,10.9,5.6,51.46,0.213,1.095,50.2,40.62,47.0,48.8,44.5,0.0185,0.0222,58.8,58.3,15,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08OCT2015:13:00:00,.,13.7,67.9,67.9,68.9,66.8,.,2.5710,13.0,8.0,25.87,18.93,1.092,50.29,40.2,46.9,48.5,42.9,0.0191,0.0235,61.3,61.2,34,.,.,.,.,.,.
hly,AgWx,lewiston,404,08OCT2015:13:00:00,.,13.7,68.4,68.4,70.2,66.3,.,2.2180,5.7,2.2,289.7,86.9,1.151,58.57,42.55,48.3,52.1,45.6,0.0157,0.0177,60.8,58.3,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,08OCT2015:13:00:00,.,13.7,68.4,68.4,69.5,67.1,.,2.4120,5.7,1.9,313.5,46.78,1.006,52.94,35.38,44.7,50.3,40.5,0.0169,0.0190,62.0,57.8,9,.,.,.,.,.,.
hly,AgWx,murray,415,08OCT2015:13:00:00,.,13.1,69.3,69.3,70.1,68.3,.,2.0740,11.5,6.4,359.7,16.98,1.233,56.31,46.53,50.1,53.2,47.9,0.0160,0.0196,64.3,60.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,08OCT2015:13:00:00,.,13.6,69.3,69.3,69.9,68.5,.,2.5940,18.3,10.0,4.451,15.63,1.166,55.35,41.4,48.6,52.8,44.9,0.0198,0.0249,62.5,58.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,08OCT2015:13:00:00,.,13.6,68.8,68.8,70.4,66.8,.,2.7760,18.5,12.1,358.6,17.72,0.883,40.96,33.58,41.3,44.6,38.7,0.0223,0.0288,51.4,50.8,17,.,.,.,.,.,.
hly,AgWx,parowan,421,08OCT2015:13:00:00,.,13.6,70.6,70.6,72.9,69.1,.,2.3470,9.1,3.2,276.1,67.32,0.91,49.07,29.59,42.0,51.1,38.6,0.0176,0.0205,58.6,57.4,5,.,.,.,.,.,.
