#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,27APR2015:10:00:00,.,14.4,49.7,49.7,51.3,47.9,.,2.3810,7.8,2.9,283.9,59.94,0.701,63.92,54.27,35.4,39.0,33.2,0.0131,0.0148,49.1,49.5,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:10:00:00,.,13.3,47.7,47.7,49.7,45.7,.,2.5350,8.1,2.4,290,56.53,0.695,68.48,56.7,35.2,38.3,33.8,0.0133,0.0148,49.6,50.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:10:00:00,.,14.4,44.0,44.0,47.8,40.6,.,1.5020,6.5,3.1,237.5,34.97,0.668,77.13,58.5,34.2,36.2,32.5,0.0080,0.0091,40.1,35.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:10:00:00,.,14.5,42.6,42.6,44.3,40.5,.,1.8880,5.5,2.5,6.217,28.34,0.631,75.52,58.29,32.8,35.8,29.8,0.0096,0.0107,44.1,41.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:10:00:00,.,13.9,47.3,47.3,49.4,45.4,.,2.5700,8.0,2.7,309.7,54.59,0.703,69.8,58.74,35.5,38.5,33.8,0.0135,0.0150,44.1,47.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:10:00:00,.,14.4,48.3,48.3,49.5,46.4,.,2.5270,9.8,4.2,344.2,32.08,0.768,73,62.17,37.7,40.1,36.3,0.0130,0.0147,48.6,49.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:10:00:00,.,14.1,47.3,47.3,49.2,45.4,.,2.4530,7.3,3.4,44.42,18.22,0.738,72.86,62.09,36.7,39.6,34.6,0.0127,0.0142,46.4,47.3,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:10:00:00,.,14.1,45.0,45.0,46.8,43.9,.,1.9390,8.2,4.6,45.99,26.2,0.705,75.43,64.55,35.6,38.4,33.8,0.0098,0.0112,46.6,49.3,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:10:00:00,.,14.5,47.9,47.9,49.2,46.5,.,1.9490,8.0,3.5,170.8,50.18,0.827,80.3,68.7,39.6,43.0,37.4,0.0103,0.0115,50.9,48.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:10:00:00,.,14.4,47.4,47.4,49.1,46.1,.,2.5870,6.4,2.2,241.8,56.05,0.653,66.02,55.13,33.6,37.4,31.7,0.0137,0.0152,47.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:10:00:00,.,13.2,51.2,51.2,53.6,49.1,.,0.0570,14.1,9.6,327,14.78,0.712,59.11,51.31,35.8,39.2,33.5,0.0037,0.0063,49.8,49.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:10:00:00,.,14.4,48.6,48.6,50.4,47.1,.,2.5840,11.2,6.1,343.5,23.95,0.698,67.47,55.22,35.3,39.6,33.0,0.0135,0.0157,45.0,40.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:10:00:00,.,13.8,45.6,45.6,47.4,43.4,.,2.3040,21.2,15.1,10.44,10.21,0.599,62.57,52.04,31.5,34.4,29.1,0.0115,0.0147,42.3,41.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:10:00:00,.,13.8,46.7,46.7,48.8,45.1,.,2.5160,8.9,3.9,58.69,31.99,0.586,61.36,49.24,31.0,35.0,28.5,0.0138,0.0157,44.2,45.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:10:00:00,.,13.3,44.7,44.7,47.6,43.1,.,2.1290,8.4,3.9,77.59,40.41,0.658,70.75,61.26,33.8,37.1,31.5,0.0110,0.0124,43.4,43.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:10:00:00,.,14.4,49.4,49.4,51.7,47.6,.,2.4390,18.3,12.1,1.412,14.89,0.5,44.53,38.7,27.1,29.2,25.4,0.0144,0.0186,51.6,51.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:10:00:00,.,14.2,51.9,51.9,53.7,50.1,.,2.3980,19.2,12.2,347.5,12.95,0.548,48.31,36.7,29.3,33.1,26.9,0.0149,0.0194,45.5,48.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:10:00:00,.,13.3,50.6,50.6,51.9,49.2,.,2.3270,12.2,7.2,215.1,20.71,0.755,67.08,54.72,37.3,40.4,35.2,0.0127,0.0151,48.7,49.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:10:00:00,.,14.4,50.2,50.2,52.0,48.9,.,2.3850,16.9,11.4,27.32,14,0.762,65.31,58.27,37.5,39.8,35.8,0.0124,0.0153,51.5,48.8,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:10:00:00,.,14.4,49.7,49.7,51.2,48.3,.,2.5280,11.4,6.6,70.75,25.46,0.724,69.55,53.67,36.2,41.3,33.1,0.0135,0.0158,48.5,46.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:11:00:00,.,14.4,52.4,52.4,54.1,50.9,.,3.0250,23.8,16.9,43.33,12.26,0.563,48.72,37.19,29.9,33.2,27.1,0.0177,0.0231,43.9,45.5,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:11:00:00,.,14.6,44.8,44.8,46.3,43.7,.,0.4900,8.2,3.6,194.9,36.74,0.663,72.43,60.18,34.0,36.1,32.5,0.0037,0.0046,44.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:11:00:00,.,13.4,45.9,45.9,47.6,43.4,.,3.0780,11.6,6.4,62.83,21.22,0.695,73.94,56.64,35.2,37.7,32.5,0.0153,0.0174,45.7,46.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:11:00:00,.,14.4,53.7,53.7,56.2,51.3,.,3.0240,16.4,6.1,13.47,30.4,0.501,43.36,29.56,27.1,31.1,23.4,0.0183,0.0219,51.0,50.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:11:00:00,.,14.4,49.7,49.7,52.0,48.0,.,3.1910,20.0,10.9,10.72,23.19,0.657,62.18,46.71,33.8,38.5,30.5,0.0169,0.0203,44.8,41.4,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:11:00:00,.,13.9,55.1,55.1,57.6,53.7,.,2.7030,10.7,5.0,285.8,43.35,0.785,57.92,48.86,38.3,40.7,36.9,0.0166,0.0193,57.9,54.7,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:11:00:00,.,14.4,50.5,50.5,52.2,48.8,.,3.1370,17.8,12.1,7.132,14.38,0.579,50.99,42.65,30.7,32.9,29.0,0.0173,0.0215,48.3,48.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:11:00:00,.,14.4,55.6,55.6,58.2,53.8,.,2.9820,19.2,14.3,357.9,13.13,0.789,58.88,42.42,38.4,40.9,35.0,0.0172,0.0218,50.6,49.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:11:00:00,.,13.5,49.8,49.8,51.5,48.6,.,2.9980,9.4,3.8,7.354,35.33,0.746,68.39,56.82,37.0,40.7,34.8,0.0162,0.0182,48.6,48.2,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:11:00:00,.,14.3,54.0,54.0,56.7,51.8,.,2.6090,8.8,3.3,300,64.46,0.757,60.08,46.82,37.4,41.5,35.1,0.0156,0.0177,56.5,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:11:00:00,.,14.3,49.9,49.9,51.5,48.1,.,2.4150,6.0,2.4,320.3,65.95,0.756,67.45,57.53,37.3,40.7,35.0,0.0137,0.0152,47.3,48.6,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:11:00:00,.,14.3,51.8,51.8,53.2,50.8,.,3.0860,10.4,4.9,319.2,29.51,0.719,62.23,49.9,36.1,39.3,33.6,0.0174,0.0199,50.7,49.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:11:00:00,.,13.3,50.3,50.3,52.1,47.9,.,3.0540,9.6,2.8,280,54.27,0.72,63.6,53.3,36.1,39.9,33.8,0.0169,0.0188,50.7,50.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:11:00:00,.,14.1,50.2,50.2,53.0,47.0,.,2.6290,4.9,2.1,296.1,68.72,0.68,63.44,46.05,34.7,37.9,32.4,0.0152,0.0168,40.5,35.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:11:00:00,.,14.4,45.4,45.4,47.4,43.8,.,2.8840,8.5,3.1,343.1,48.89,0.605,64.14,53.61,31.8,35.7,29.2,0.0152,0.0169,46.5,41.7,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:11:00:00,.,14.5,48.9,48.9,50.4,47.0,.,3.0490,8.4,3.7,322.1,37.73,0.74,68.27,58.69,36.8,39.6,34.7,0.0164,0.0183,45.7,47.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:11:00:00,.,14.3,49.8,49.8,51.5,48.5,.,2.9710,8.8,4.6,351.6,34.88,0.8,71.93,61.13,38.8,41.8,36.7,0.0158,0.0178,48.7,49.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:11:00:00,.,14.1,48.8,48.8,50.5,47.2,.,2.9500,10.7,4.8,3.864,51.03,0.763,70.55,60,37.6,40.8,35.7,0.0155,0.0175,47.1,47.3,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:11:00:00,.,14.0,47.4,47.4,48.8,46.1,.,2.5650,8.4,4.9,51.13,26.23,0.747,72.05,63.61,37.0,39.7,35.2,0.0134,0.0151,48.2,49.1,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:11:00:00,.,14.0,51.6,51.6,54.3,48.8,.,2.1680,10.8,3.4,101,90.4,0.842,77.36,50.36,40.0,45.0,35.1,0.0126,0.0142,53.8,48.7,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:11:00:00,.,13.9,49.5,49.5,50.9,48.1,.,2.9990,7.3,2.5,231.5,52.75,0.687,63.8,51.38,34.9,38.1,32.9,0.0166,0.0184,49.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:11:00:00,.,13.2,53.9,53.9,55.4,52.5,.,2.7880,15.0,9.7,332.2,17.02,0.753,59.62,47.34,37.2,41.1,34.7,0.0161,0.0196,50.1,49.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:11:00:00,.,14.4,51.0,51.0,52.5,49.7,.,3.0680,16.3,7.6,351.8,21.12,0.727,65.93,51.62,36.3,40.8,34.0,0.0166,0.0194,47.1,41.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:11:00:00,.,14.1,48.2,48.2,50.2,46.4,.,2.7520,21.8,13.5,1.292,14.95,0.621,60.49,49.54,32.4,34.7,30.2,0.0144,0.0180,43.0,41.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:11:00:00,.,14.2,49.2,49.2,50.6,47.3,.,3.0260,9.1,3.4,71.86,48.63,0.64,61.94,47.33,33.1,37.3,29.5,0.0172,0.0192,44.9,45.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:11:00:00,.,13.3,47.2,47.2,48.8,45.7,.,3.0970,10.0,4.2,109.5,44.73,0.696,70.23,57.7,35.2,38.4,33.4,0.0164,0.0183,44.0,43.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:11:00:00,.,14.3,52.4,52.4,54.7,50.0,.,2.9070,18.1,11.1,351.6,15.51,0.515,42.48,34.33,27.8,30.3,25.6,0.0175,0.0221,55.1,51.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:11:00:00,.,14.4,54.3,54.3,56.1,52.6,.,2.8620,15.3,8.9,6.378,21.93,0.55,44.43,33.5,29.4,33.0,26.8,0.0178,0.0221,45.6,48.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:11:00:00,.,13.3,52.4,52.4,54.4,51.2,.,2.8410,12.3,6.8,241.2,22.21,0.766,63.42,52.12,37.7,41.2,35.1,0.0160,0.0187,50.0,49.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:11:00:00,.,14.3,53.1,53.1,55.2,51.5,.,2.8500,17.4,10.0,30.2,17.67,0.819,63.86,54.23,39.4,42.0,37.4,0.0156,0.0188,52.1,48.6,22,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:11:00:00,.,14.2,51.1,51.1,52.3,49.9,.,2.7240,13.0,8.2,61.18,21.88,0.748,66.75,50.66,37.1,41.1,33.9,0.0150,0.0178,51.5,46.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:12:00:00,.,14.0,54.1,54.1,55.5,52.6,.,3.3740,22.7,16.1,39.28,14.4,0.554,43.85,35.25,29.6,32.3,27.0,0.0200,0.0259,45.7,45.5,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:12:00:00,.,14.5,48.1,48.1,50.1,45.9,.,0.5810,8.0,3.3,323.8,67.54,0.698,68.4,54.16,35.3,38.6,32.4,0.0045,0.0056,44.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:12:00:00,.,13.4,48.6,48.6,50.7,46.0,.,3.4850,10.8,6.4,67.35,24.78,0.667,66.38,45.77,34.2,37.2,29.4,0.0186,0.0212,46.5,47.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:12:00:00,.,14.0,55.2,55.2,56.9,53.9,.,3.3570,18.5,5.0,33.59,59.96,0.451,35.39,27.66,24.6,28.1,21.7,0.0209,0.0245,53.0,49.6,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:12:00:00,.,14.4,52.4,52.4,54.7,50.9,.,3.5600,20.6,10.3,14.4,25.04,0.657,57.38,43.45,33.8,38.1,30.5,0.0198,0.0238,45.9,41.6,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:12:00:00,.,13.9,57.1,57.1,58.6,55.6,.,3.0960,14.9,8.1,311.5,29.21,0.797,53.9,46.61,38.7,41.2,37.4,0.0193,0.0230,60.5,55.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:12:00:00,.,14.4,53.5,53.5,56.0,51.1,.,3.5500,21.4,11.7,21.6,21.07,0.602,47.48,39.25,31.6,34.3,29.9,0.0204,0.0251,51.5,48.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:12:00:00,.,13.9,57.9,57.9,60.1,56.5,.,3.2720,18.2,9.4,10.88,21.76,0.717,51.66,36.47,36.0,40.4,31.8,0.0204,0.0250,51.5,49.6,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:12:00:00,.,13.5,52.9,52.9,54.5,51.2,.,3.2800,9.7,4.1,60.45,44.04,0.781,63.91,50.27,38.2,41.5,36.0,0.0188,0.0211,49.9,47.8,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:12:00:00,.,14.3,56.5,56.5,58.9,54.8,.,3.1290,10.4,3.5,319.1,56.73,0.767,58.41,43.09,37.7,43.1,34.1,0.0194,0.0219,60.1,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:12:00:00,.,13.9,52.5,52.5,54.0,50.7,.,2.5890,9.3,3.0,231.8,95,0.773,65.45,48.67,37.9,41.8,34.3,0.0154,0.0172,48.0,48.2,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:12:00:00,.,13.9,53.5,53.5,55.0,51.9,.,1.7980,11.7,5.8,344.2,34.7,0.741,61.15,48.14,36.8,41.1,34.0,0.0119,0.0143,52.7,49.5,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:12:00:00,.,13.3,52.8,52.8,55.0,51.0,.,3.3510,7.9,3.3,276.4,58.68,0.733,62.17,44.47,36.6,40.1,32.7,0.0194,0.0217,52.3,50.9,30,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:12:00:00,.,13.8,54.7,54.7,57.3,52.5,.,3.4880,7.6,3.1,222.6,70.26,0.652,52.92,36.36,33.6,38.7,30.3,0.0214,0.0239,41.0,35.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:12:00:00,.,14.4,47.1,47.1,49.2,45.4,.,3.3280,7.9,4.9,22.25,25.77,0.616,63.78,50.04,32.2,35.3,29.5,0.0176,0.0199,49.7,42.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:12:00:00,.,14.0,51.1,51.1,52.9,49.4,.,3.4050,10.5,4.5,331.4,45.34,0.785,70.56,54.27,38.3,41.5,36.2,0.0189,0.0212,48.2,47.3,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:12:00:00,.,14.0,52.4,52.4,53.9,50.5,.,3.2650,9.5,4.8,353.3,35.19,0.843,69.24,58.1,40.1,43.2,37.8,0.0182,0.0205,49.3,49.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:12:00:00,.,14.1,51.0,51.0,52.6,49.5,.,3.2510,10.4,4.8,17.89,47.88,0.796,69.31,57.39,38.6,41.7,36.3,0.0179,0.0201,48.4,47.8,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:12:00:00,.,14.0,50.3,50.3,52.0,48.3,.,3.3380,11.6,6.0,43.41,30.73,0.795,72.9,55.97,38.6,41.4,35.9,0.0178,0.0202,49.8,49.1,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:12:00:00,.,14.0,54.7,54.7,56.7,53.0,.,2.3600,14.4,6.1,356.7,34.76,0.782,66.61,46.89,38.2,44.4,34.7,0.0147,0.0175,57.1,49.6,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:12:00:00,.,13.9,52.2,52.2,53.5,50.4,.,3.3180,6.3,2.5,212.6,81.9,0.719,61.93,49.62,36.1,40.4,33.7,0.0193,0.0214,51.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:12:00:00,.,13.2,55.5,55.5,57.5,54.3,.,3.1940,16.6,9.4,334.3,18.74,0.786,59.78,46.69,38.3,42.6,35.0,0.0187,0.0225,50.8,49.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:12:00:00,.,14.0,53.3,53.3,54.9,51.6,.,3.3680,15.7,9.1,346.7,17.79,0.731,60.33,47.07,36.5,40.7,33.6,0.0189,0.0225,49.4,41.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:12:00:00,.,14.4,51.1,51.1,53.3,48.9,.,3.0360,21.1,13.2,358.7,17.31,0.649,56.4,45.65,33.5,36.7,31.0,0.0169,0.0210,43.6,41.8,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:12:00:00,.,14.4,51.5,51.5,53.4,49.8,.,3.4380,11.1,3.4,8.65,85.1,0.672,64.12,45.49,34.3,40.4,31.2,0.0201,0.0224,46.1,45.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27APR2015:12:00:00,.,13.3,50.3,50.3,52.9,48.2,.,3.3380,9.9,4.0,113.7,44.52,0.636,62.75,42.9,32.9,36.8,29.8,0.0190,0.0214,44.7,43.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27APR2015:12:00:00,.,13.9,55.2,55.2,57.6,53.7,.,3.2350,17.5,10.0,349.5,20.87,0.479,36.03,28.76,26.0,28.4,23.6,0.0204,0.0255,59.1,52.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27APR2015:12:00:00,.,14.4,56.9,56.9,59.7,55.2,.,3.1710,19.9,9.5,352,22.39,0.562,41.43,31.66,29.9,34.3,27.1,0.0204,0.0253,46.0,48.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,27APR2015:12:00:00,.,13.3,55.0,55.0,56.2,53.8,.,3.1770,8.1,3.2,266.5,39.01,0.761,61.31,46.1,37.5,41.4,34.1,0.0193,0.0216,51.5,49.3,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,27APR2015:12:00:00,.,13.9,56.4,56.4,58.4,54.4,.,3.1470,14.9,7.7,35.64,20.37,0.86,63.5,47.47,40.6,44.2,37.4,0.0187,0.0220,53.1,48.6,21,.,.,.,.,.,.
hly,AgWx,venice,418,27APR2015:12:00:00,.,14.0,52.3,52.3,54.3,50.1,.,2.7140,16.2,10.1,59.71,16.35,0.761,66.38,50.98,37.5,42.2,34.0,0.0154,0.0187,53.8,47.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27APR2015:13:00:00,.,14.0,56.3,56.3,58.2,54.3,.,3.4750,25.1,14.8,46.55,14.09,0.589,44.29,33.87,31.1,35.6,27.3,0.0214,0.0274,48.0,45.7,25,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27APR2015:13:00:00,.,14.0,48.2,48.2,49.1,47.5,.,0.4060,7.4,3.4,36.69,25.11,0.687,65.09,55.47,34.9,37.0,33.2,0.0036,0.0046,44.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27APR2015:13:00:00,.,13.5,50.8,50.8,52.4,49.0,.,3.5820,10.5,6.3,71.65,26.21,0.556,56.57,34.8,29.5,35.2,24.0,0.0205,0.0237,47.8,47.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27APR2015:13:00:00,.,14.0,56.3,56.3,58.6,54.7,.,3.3580,10.7,4.6,55.17,55.83,0.437,32.1,25.19,23.8,28.1,21.0,0.0214,0.0250,55.3,50.0,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27APR2015:13:00:00,.,14.0,54.3,54.3,55.7,52.9,.,3.3340,20.1,10.4,3.022,24.43,0.659,56.6,40.7,33.9,39.8,30.9,0.0197,0.0239,47.4,41.8,38,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27APR2015:13:00:00,.,13.9,58.9,58.9,61.1,57.0,.,3.6160,15.2,7.7,312.8,30.68,0.788,51.92,42.23,38.4,40.8,36.6,0.0229,0.0269,63.2,57.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27APR2015:13:00:00,.,14.0,56.1,56.1,58.3,53.5,.,3.5620,20.3,11.4,15.35,19.48,0.613,45.61,35.9,32.1,34.3,30.2,0.0218,0.0269,54.9,48.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,27APR2015:13:00:00,.,13.9,59.6,59.6,61.4,58.4,.,3.3630,17.1,6.3,4.781,31.87,0.622,44.82,29,32.4,38.2,27.2,0.0220,0.0262,52.5,50.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27APR2015:13:00:00,.,13.7,55.8,55.8,57.6,54.2,.,3.3620,9.9,4.2,18.28,49.28,0.791,60.59,47.3,38.5,42.4,35.8,0.0203,0.0230,51.4,48.0,44,.,.,.,.,.,.
hly,AgWx,eaglelake,433,27APR2015:13:00:00,.,14.3,57.8,57.8,60.6,55.9,.,3.4380,9.7,4.2,282.1,52.23,0.779,54.78,43.02,38.1,43.3,35.2,0.0215,0.0244,62.8,32.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27APR2015:13:00:00,.,13.9,55.0,55.0,56.8,52.8,.,2.6850,6.8,2.8,242.2,80.6,0.718,57.94,41.17,36.0,40.8,32.8,0.0168,0.0189,49.4,48.4,18,.,.,.,.,.,.
hly,AgWx,flowell,417,27APR2015:13:00:00,.,13.9,55.2,55.2,58.2,53.5,.,2.3680,11.6,3.3,355.3,57.01,0.733,57.41,42.98,36.5,40.9,34.2,0.0152,0.0174,53.9,49.6,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27APR2015:13:00:00,.,13.2,55.3,55.3,57.4,53.9,.,3.4530,7.7,3.5,252.3,50.13,0.736,59.47,43.62,36.6,43.4,32.7,0.0209,0.0234,53.6,52.0,30,.,.,.,.,.,.
hly,AgWx,hardware,412,27APR2015:13:00:00,.,13.8,56.3,56.3,58.7,53.5,.,2.9890,10.4,4.7,153.8,68.23,0.567,43.51,32.35,30.1,34.8,26.5,0.0193,0.0225,41.4,35.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27APR2015:13:00:00,.,14.4,49.7,49.7,51.6,47.9,.,3.4200,8.1,5.5,16.21,23.35,0.628,58.41,45.89,32.7,35.7,29.4,0.0189,0.0216,52.9,43.3,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,27APR2015:13:00:00,.,14.0,52.9,52.9,54.7,51.6,.,3.2390,11.4,6.2,332.7,29.26,0.784,65.8,47.33,38.2,42.4,34.6,0.0184,0.0212,50.7,47.5,43,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27APR2015:13:00:00,.,13.9,55.1,55.1,57.0,53.1,.,3.3540,10.7,4.7,346.3,36.26,0.877,68.6,50.83,41.1,45.1,38.8,0.0197,0.0222,49.6,49.5,24,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,27APR2015:13:00:00,.,14.0,52.9,52.9,55.3,51.3,.,3.3620,12.3,5.8,342.1,35.74,0.779,63.22,51.65,38.1,41.5,34.7,0.0191,0.0218,50.2,48.2,18,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,27APR2015:13:00:00,.,14.0,52.4,52.4,53.9,51.0,.,3.2650,13.0,7.7,24.29,24.53,0.803,69.28,54.67,38.9,42.6,35.7,0.0180,0.0209,52.2,49.3,53,.,.,.,.,.,.
hly,AgWx,lewiston,404,27APR2015:13:00:00,.,13.9,57.1,57.1,58.4,55.5,.,2.5040,12.6,5.4,342,30.95,0.733,59.75,37.72,36.5,43.0,31.4,0.0164,0.0195,59.8,50.5,25,.,.,.,.,.,.
hly,AgWx,logangolf,409,27APR2015:13:00:00,.,13.9,54.5,54.5,55.8,53.4,.,3.4550,7.1,3.1,337.4,68.71,0.708,59.12,42.97,35.7,41.0,32.7,0.0208,0.0233,53.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27APR2015:13:00:00,.,13.2,56.9,56.9,57.9,55.9,.,3.3060,15.3,9.4,324.2,19.4,0.809,58.22,46.08,39.0,42.9,36.3,0.0198,0.0238,51.7,49.1,25,.,.,.,.,.,.
hly,AgWx,nephi,416,27APR2015:13:00:00,.,13.9,55.2,55.2,56.4,53.9,.,3.4160,17.6,9.9,346.4,20.21,0.781,60.89,46,38.2,42.4,33.8,0.0197,0.0236,51.4,42.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27APR2015:13:00:00,.,14.4,54.1,54.1,56.4,50.8,.,3.0650,21.2,13.6,2.215,18.92,0.633,54.22,38.57,32.9,36.7,29.7,0.0187,0.0235,44.5,42.0,27,.,.,.,.,.,.
hly,AgWx,parowan,421,27APR2015:13:00:00,.,14.3,54.0,54.0,55.8,51.7,.,3.4240,10.0,3.7,67.26,84.2,0.682,57.59,40.73,34.7,39.6,30.9,0.0207,0.0233,47.4,45.7,7,.,.,.,.,.,.
