#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,28MAY2015:10:00:00,.,14.2,60.6,60.6,63.3,58.2,.,2.6020,6.1,2.2,245.6,64.59,1.257,79.6,55.03,50.6,53.0,46.5,0.0167,0.0183,55.0,54.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:10:00:00,.,13.2,58.2,58.2,60.7,56.4,.,2.6800,7.4,3.2,306.9,41.76,1.079,73.81,59.83,46.6,49.0,44.8,0.0164,0.0183,58.6,58.8,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:10:00:00,.,13.9,58.1,58.1,60.0,56.4,.,2.2070,11.2,5.3,267.3,34.42,0.949,65.43,52.28,43.2,48.2,40.1,0.0143,0.0168,47.7,43.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:10:00:00,.,14.3,55.7,55.7,57.8,54.0,.,1.8190,13.6,8.3,228,18.72,0.89,64.12,52.8,41.5,43.7,39.5,0.0120,0.0148,50.8,48.6,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:10:00:00,.,13.5,60.1,60.1,61.8,59.2,.,1.8360,9.3,2.3,297.4,60.16,1.02,65.55,51.22,45.1,48.6,43.2,0.0124,0.0140,54.1,54.9,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:10:00:00,.,14.2,59.7,59.7,62.3,56.8,.,2.5120,6.1,2.6,6.474,91.4,1.195,78.64,60.35,49.3,51.7,47.7,0.0159,0.0175,56.8,56.8,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:10:00:00,.,13.9,60.6,60.6,62.2,58.5,.,2.4690,8.4,3.9,239.4,44.65,1.101,69.25,54.64,47.1,51.0,44.0,0.0160,0.0182,55.4,55.6,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:10:00:00,.,14.2,59.2,59.2,61.2,56.7,.,2.4040,9.3,3.0,213.5,84.8,1.004,64.96,51.68,44.7,47.8,42.5,0.0155,0.0174,54.9,55.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:10:00:00,.,14.3,57.5,57.5,59.4,55.8,.,2.0330,12.3,4.9,170.3,43.66,1.204,84.2,66.49,49.5,53.7,46.3,0.0124,0.0140,54.1,53.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:10:00:00,.,14.2,58.8,58.8,60.3,57.3,.,2.4840,6.7,3.0,318.7,33.09,1.025,65.87,56.71,45.2,48.0,43.4,0.0157,0.0176,54.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:10:00:00,.,13.1,63.4,63.4,64.3,61.8,.,0.0000,10.7,6.4,190,21.65,1.094,61.33,50.43,46.9,49.2,44.7,0.0031,0.0055,59.7,58.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:10:00:00,.,14.3,58.9,58.9,61.1,57.4,.,2.4600,18.2,11.2,343.7,15.53,1.133,73.18,60.12,47.9,49.9,45.8,0.0148,0.0179,54.7,50.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:10:00:00,.,14.1,58.3,58.3,61.7,54.8,.,2.2190,4.6,1.8,40.34,70.37,1.06,72.09,52.45,46.1,49.1,43.6,0.0145,0.0159,56.0,54.9,44,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:10:00:00,.,13.5,64.5,64.5,66.8,62.1,.,2.6400,3.8,1.0,62.87,57.77,1.051,62.68,42.01,45.8,50.1,41.4,0.0186,0.0202,57.7,56.7,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:10:00:00,.,13.3,53.0,53.0,55.6,50.4,.,1.6750,11.0,5.8,178.1,26.37,0.95,77.85,57.74,43.2,46.1,40.7,0.0103,0.0120,50.7,50.0,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:10:00:00,.,14.1,59.3,59.3,61.1,57.6,.,2.4430,8.7,3.4,234.3,43.74,1.041,66.65,52.96,45.6,48.7,42.6,0.0160,0.0180,59.5,57.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:10:00:00,.,13.9,60.3,60.3,62.1,58.8,.,2.6450,7.9,3.9,195.2,38.9,1.155,74.06,56.72,48.4,52.0,45.6,0.0171,0.0192,51.7,54.7,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:10:00:00,.,13.2,57.7,57.7,61.5,54.2,.,1.9910,11.5,5.2,157.6,81.7,1.206,89.6,59.96,49.5,53.6,45.1,0.0123,0.0140,56.3,57.4,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:10:00:00,.,14.2,60.5,60.5,62.9,58.8,.,1.9250,11.7,4.5,207.2,49.63,1.199,75.62,56.14,49.4,52.7,45.8,0.0127,0.0147,60.2,57.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:10:00:00,.,13.9,59.7,59.7,62.5,56.9,.,2.6440,6.4,2.3,330.5,54.85,1.276,84.3,62.17,51.0,55.5,48.3,0.0168,0.0184,54.8,53.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:11:00:00,.,14.1,67.5,67.5,70.1,64.9,.,2.4710,7.8,3.5,129.9,27.63,1.277,65.24,44.68,51.1,54.8,46.3,0.0183,0.0208,60.6,57.3,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:11:00:00,.,14.3,52.4,52.4,55.8,47.9,.,0.9440,10.1,2.7,3.147,84,0.875,84.1,50.54,41.0,46.2,36.4,0.0068,0.0079,51.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:11:00:00,.,13.3,49.3,49.3,52.4,47.8,.,0.8530,10.0,6.1,29.92,21.02,1.005,89.1,76.85,44.7,48.1,43.1,0.0054,0.0063,50.5,51.6,57,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:11:00:00,.,14.3,60.7,60.7,63.4,58.2,.,2.3990,13.9,6.6,225.2,27.48,1.016,66.54,48.71,45.0,48.1,42.3,0.0163,0.0193,57.3,55.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:11:00:00,.,14.1,67.8,67.8,69.4,66.4,.,3.3510,18.0,7.6,228.3,29.65,0.871,48.4,27.39,40.9,47.6,32.8,0.0251,0.0302,54.7,50.9,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:11:00:00,.,13.7,68.8,68.8,70.4,67.4,.,3.2400,12.5,4.9,330.6,37.23,0.796,39.51,29.48,38.6,43.9,35.5,0.0241,0.0284,65.4,61.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:11:00:00,.,14.1,69.8,69.8,72.2,67.1,.,3.1170,8.4,3.8,232.6,40.9,0.864,45.41,27.3,40.7,47.2,35.2,0.0237,0.0273,59.3,57.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:11:00:00,.,14.1,62.6,62.6,64.6,61.3,.,2.9340,9.1,5.5,213.9,20.33,1.314,78.38,58.8,51.8,57.6,48.1,0.0189,0.0214,57.9,56.1,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:11:00:00,.,13.1,61.5,61.5,62.3,60.2,.,2.3410,4.9,1.8,157.8,92.2,0.007,0.746,0.305,.,.,.,0.0162,0.0188,56.4,55.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:11:00:00,.,13.7,63.4,63.4,65.7,61.4,.,3.1000,9.6,3.7,186.2,48.14,1.068,65.21,47.99,46.3,51.2,43.3,0.0208,0.0235,64.6,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:11:00:00,.,14.1,62.1,62.1,63.4,60.6,.,1.6870,7.4,3.3,246.1,52.02,0.009,0.913,0.406,.,.,.,0.0140,0.0175,58.4,56.1,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:11:00:00,.,14.1,65.0,65.0,66.1,62.7,.,3.3270,7.1,3.1,306.8,55.11,1.249,69.69,50.19,50.5,54.0,46.4,0.0227,0.0252,55.8,54.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:11:00:00,.,13.2,61.1,61.1,62.9,60.0,.,2.3380,8.9,3.2,313.6,59.89,1.091,68.3,54.24,46.8,51.3,44.1,0.0157,0.0178,59.2,58.6,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:11:00:00,.,13.8,59.9,59.9,62.7,57.8,.,2.6640,12.4,6.9,257.8,24.82,0.925,59.29,46.98,42.5,46.9,39.5,0.0177,0.0211,48.2,43.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:11:00:00,.,14.4,54.3,54.3,59.8,50.8,.,2.0310,16.9,9.7,325.5,43.69,0.985,80.1,46.88,44.1,48.1,37.4,0.0122,0.0147,52.6,48.7,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:11:00:00,.,14.3,60.8,60.8,62.2,59.5,.,2.9110,12.7,6.8,289.1,19.56,1.058,66.43,52.37,46.1,49.3,43.8,0.0188,0.0220,55.4,54.7,44,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:11:00:00,.,14.1,63.0,63.0,65.0,61.1,.,3.2210,5.5,2.4,260.9,65.14,1.171,67.77,54.19,48.8,52.0,47.0,0.0215,0.0237,57.4,56.8,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:11:00:00,.,14.0,61.5,61.5,63.3,59.7,.,2.7550,16.6,8.0,236.9,25.15,1.108,65.46,51.38,47.3,50.7,44.3,0.0180,0.0213,55.6,55.6,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:11:00:00,.,14.3,58.7,58.7,59.8,57.5,.,1.0990,8.2,2.3,351.7,83.1,1.017,66.28,55.94,45.0,48.2,43.0,0.0082,0.0095,55.9,55.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:11:00:00,.,14.3,60.2,60.2,62.2,58.0,.,1.9620,16.1,9.8,183.8,27.3,1.253,79.62,62.72,50.5,54.8,47.4,0.0128,0.0154,54.8,52.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:11:00:00,.,13.8,60.5,60.5,61.3,59.3,.,1.6990,6.9,2.4,279,49.56,1.005,63.91,50.41,44.7,48.5,42.5,0.0120,0.0136,55.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:11:00:00,.,13.1,64.6,64.6,66.1,63.2,.,0.0000,12.0,6.3,187.5,26.01,1.079,58.38,44.99,46.6,49.5,43.6,0.0034,0.0059,60.5,58.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:11:00:00,.,14.3,60.8,60.8,62.4,59.3,.,1.4740,13.1,5.3,339.1,37.73,1.067,66.45,50.92,46.3,50.0,43.2,0.0111,0.0134,56.8,50.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:11:00:00,.,14.2,64.2,64.2,66.4,61.1,.,2.5130,7.6,3.6,20.6,42.02,0.92,64.36,32.94,42.3,49.2,35.8,0.0183,0.0210,56.7,55.3,44,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:11:00:00,.,14.1,66.4,66.4,68.3,64.5,.,2.7550,11.8,5.0,256.8,33.58,1.01,57.65,28.58,44.7,51.2,34.1,0.0205,0.0239,58.5,56.8,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:11:00:00,.,13.4,51.0,51.0,55.1,49.4,.,1.0380,14.9,9.5,47.24,26.76,0.888,75.85,62.43,41.4,45.4,38.5,0.0072,0.0092,51.2,50.9,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:11:00:00,.,14.1,61.2,61.2,63.5,59.7,.,2.6200,8.2,3.1,256.7,73.14,0.991,59.29,48.09,44.3,46.7,41.9,0.0178,0.0201,62.0,57.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:11:00:00,.,14.2,62.7,62.7,64.7,61.2,.,2.6500,6.8,2.9,168.8,52.62,1.151,67.18,53.42,48.3,51.9,45.5,0.0181,0.0202,51.9,54.5,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:11:00:00,.,13.2,62.3,62.3,64.7,59.8,.,2.4600,10.0,3.6,19.74,85.2,1.147,74.63,48.7,48.2,52.6,43.3,0.0168,0.0190,56.8,57.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:11:00:00,.,14.1,63.1,63.1,65.2,61.2,.,2.9820,13.6,6.6,178.4,23.84,1.142,63.63,51.76,48.1,51.7,45.1,0.0197,0.0230,60.7,57.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:11:00:00,.,13.9,62.4,62.4,65.0,58.7,.,2.8200,6.3,2.1,15.41,71.25,1.249,77.05,56.02,50.4,56.9,46.4,0.0191,0.0209,56.6,53.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:12:00:00,.,13.6,72.2,72.2,74.1,69.8,.,3.3620,9.3,4.7,136.5,31.52,1.142,55.98,31.31,47.9,54.8,41.2,0.0258,0.0298,62.8,57.6,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:12:00:00,.,14.4,55.7,55.7,57.5,54.3,.,1.0540,10.5,5.0,267,22.12,0.962,71.09,53.73,43.5,46.6,39.1,0.0081,0.0098,51.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:12:00:00,.,13.1,47.6,47.6,48.4,46.1,.,0.2160,21.7,6.7,294.2,66.63,0.932,93.6,64.17,42.6,45.6,36.5,0.0020,0.0027,51.0,51.8,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:12:00:00,.,14.3,62.7,62.7,64.9,58.3,.,2.6890,16.5,8.5,266.3,22.72,0.917,66.23,41.28,42.3,47.4,39.3,0.0192,0.0234,58.5,55.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:12:00:00,.,14.1,69.4,69.4,70.8,68.4,.,3.5390,16.0,8.2,256.2,30.94,0.857,43.54,27.08,40.5,45.8,34.7,0.0270,0.0327,55.2,50.9,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:12:00:00,.,13.7,71.0,71.0,73.7,69.2,.,3.5690,15.0,6.0,337,47.81,0.763,36.65,24.61,37.5,42.9,34.3,0.0275,0.0327,69.0,62.8,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:12:00:00,.,14.1,71.9,71.9,74.2,69.9,.,3.0550,13.6,4.5,3.717,67.01,0.876,43.06,27.73,41.1,46.9,36.3,0.0241,0.0283,61.8,57.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:12:00:00,.,13.8,63.9,63.9,65.0,61.9,.,3.4400,9.4,5.0,212.2,27.84,1.333,74.71,59.44,52.2,56.5,47.7,0.0226,0.0253,58.6,56.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:12:00:00,.,13.1,62.0,62.0,63.3,61.0,.,1.5010,9.8,2.9,93.6,39,0.007,0.746,0.339,.,.,.,0.0129,0.0160,57.1,55.0,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:12:00:00,.,14.1,64.7,64.7,66.4,63.4,.,3.4430,11.3,4.8,186.6,51.27,1.087,61.21,45.99,46.7,51.6,42.9,0.0234,0.0267,67.5,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:12:00:00,.,13.7,62.7,62.7,63.8,62.0,.,1.0800,6.5,2.6,301.8,91.5,0.009,0.846,0.406,.,.,.,0.0104,0.0132,59.8,56.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:12:00:00,.,13.7,66.8,66.8,67.8,65.4,.,3.4530,7.7,3.0,343.2,55.67,1.233,67.18,46.11,50.1,55.4,45.9,0.0242,0.0269,57.2,54.5,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:12:00:00,.,13.2,61.0,61.0,63.1,60.1,.,1.1840,7.1,2.6,337.2,36.22,1.034,62.78,53.43,45.4,50.1,43.6,0.0092,0.0107,61.0,59.2,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:12:00:00,.,13.9,58.6,58.6,60.8,57.5,.,1.6130,12.3,5.7,253.1,23.12,0.929,61.7,49.85,42.6,45.5,40.2,0.0119,0.0144,49.1,43.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:12:00:00,.,13.8,50.3,50.3,51.6,49.5,.,0.4460,14.2,8.3,5.568,16.7,0.959,80.8,70.78,43.5,45.5,42.2,0.0038,0.0050,53.5,49.1,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:12:00:00,.,14.2,62.1,62.1,63.7,60.5,.,3.6210,17.2,10.2,285.4,22.97,1.071,63.13,51.57,46.4,49.4,43.6,0.0230,0.0273,56.7,54.9,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:12:00:00,.,13.8,64.1,64.1,65.9,62.6,.,2.9090,15.5,5.8,236.4,50.25,1.159,63.3,51.29,48.5,52.0,45.8,0.0199,0.0231,58.3,56.8,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:12:00:00,.,13.9,62.4,62.4,63.8,60.2,.,3.0980,16.6,9.7,247.7,22.14,1.11,63.98,48.62,47.3,50.6,43.7,0.0202,0.0242,56.3,55.6,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:12:00:00,.,13.8,60.5,60.5,61.9,58.9,.,2.9890,16.6,8.7,242.9,43.11,1.008,62.96,51.26,44.8,47.3,42.8,0.0194,0.0231,56.8,55.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:12:00:00,.,13.6,60.9,60.9,62.1,59.4,.,1.7540,16.7,9.9,227.8,13.54,1.188,76.83,53.69,49.1,54.2,44.1,0.0125,0.0155,55.9,53.6,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:12:00:00,.,13.9,60.2,60.2,62.3,59.1,.,1.4510,7.5,2.7,333.4,41.6,1.003,61.31,50.94,44.6,48.0,43.3,0.0107,0.0123,56.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:12:00:00,.,13.1,66.5,66.5,67.6,65.1,.,0.7020,6.8,2.9,240.6,85.9,0.999,55.75,39.41,44.5,51.1,41.0,0.0071,0.0089,61.7,59.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:12:00:00,.,14.2,61.0,61.0,63.4,59.7,.,1.0290,11.6,4.0,133.6,29.03,1.119,72.44,39.16,47.5,52.0,36.4,0.0085,0.0102,58.1,51.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:12:00:00,.,14.2,65.5,65.5,67.7,63.8,.,1.7610,17.7,9.8,305.2,15.5,0.782,44.8,27.81,38.1,44.2,31.0,0.0163,0.0215,58.2,56.3,45,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:12:00:00,.,14.1,68.7,68.7,70.1,67.1,.,3.4620,15.6,6.4,240.6,32.21,0.992,55.91,29.88,44.2,52.7,35.7,0.0257,0.0302,59.5,57.2,16,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAY2015:12:00:00,.,13.0,50.9,50.9,52.2,49.5,.,1.0430,15.2,9.3,18.66,25.72,0.887,75.87,64.47,41.4,42.9,39.9,0.0073,0.0092,51.7,50.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAY2015:12:00:00,.,13.7,62.7,62.7,64.3,61.1,.,3.3370,13.4,5.7,254.7,36.16,0.989,59.69,46.07,44.3,48.9,41.7,0.0224,0.0259,64.7,57.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAY2015:12:00:00,.,14.2,64.6,64.6,66.5,63.2,.,2.9060,8.7,3.4,259.1,71.54,1.112,64.91,45.73,47.4,52.0,44.2,0.0203,0.0229,52.5,54.7,28,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAY2015:12:00:00,.,13.2,65.6,65.6,67.6,63.6,.,3.2260,7.6,2.6,222.7,76.97,1.132,63.21,43,47.8,52.8,43.5,0.0226,0.0251,57.3,57.2,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAY2015:12:00:00,.,13.7,64.0,64.0,65.7,61.9,.,2.7630,15.6,5.9,205.4,26.34,1.179,63.66,51.69,48.9,52.5,45.3,0.0190,0.0221,61.4,57.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,28MAY2015:12:00:00,.,14.2,63.7,63.7,66.1,62.1,.,2.2910,11.3,7.0,32.02,13.77,1.382,79.21,57.34,53.2,56.9,49.9,0.0158,0.0184,59.2,54.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAY2015:13:00:00,.,13.6,73.9,73.9,75.4,72.0,.,3.0580,13.9,7.0,179.2,30.47,1.058,51.22,26.25,45.9,53.8,37.8,0.0250,0.0302,65.6,58.0,27,.,.,.,.,.,.
hly,AgWx,birchsprings,428,28MAY2015:13:00:00,.,13.8,59.6,59.6,61.1,57.4,.,1.6880,11.0,6.1,259.2,20.38,0.999,64.29,50.82,44.5,47.5,41.7,0.0125,0.0151,51.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,28MAY2015:13:00:00,.,13.0,45.2,45.2,46.8,43.6,.,0.1590,22.7,13.7,267.7,13.94,0.8,82.3,69.35,38.8,39.9,36.7,0.0025,0.0038,51.2,52.1,58,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAY2015:13:00:00,.,13.9,62.9,62.9,66.2,58.4,.,3.0130,16.8,8.2,274.9,21.25,0.965,65.82,36.81,43.6,49.2,38.6,0.0208,0.0250,60.0,55.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAY2015:13:00:00,.,13.7,70.4,70.4,72.3,69.2,.,2.9440,19.6,8.3,279.9,31.6,0.807,40.32,23.04,38.9,45.8,31.4,0.0241,0.0299,56.2,51.1,36,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28MAY2015:13:00:00,.,13.6,72.4,72.4,74.6,71.1,.,3.5640,14.9,7.6,323.3,38.74,0.732,31.41,24,36.5,40.5,33.3,0.0285,0.0347,72.3,64.6,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAY2015:13:00:00,.,13.7,73.2,73.2,74.8,71.4,.,2.9280,9.2,4.1,43.04,46.93,0.849,36.61,26.11,40.3,45.0,36.3,0.0235,0.0275,64.6,57.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAY2015:13:00:00,.,13.7,65.4,65.4,66.6,63.9,.,3.5620,12.2,6.8,207.1,19.57,1.392,72.6,55.98,53.4,57.1,48.4,0.0235,0.0267,59.6,56.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAY2015:13:00:00,.,12.9,58.1,58.1,61.9,51.4,.,0.2020,19.4,9.3,23.6,21.51,0.006,0.747,0.305,.,.,.,0.0097,0.0161,57.7,54.9,58,.,.,.,.,.,.
hly,AgWx,eaglelake,433,28MAY2015:13:00:00,.,14.2,64.7,64.7,66.3,63.4,.,3.1720,13.1,7.2,197.4,22.28,1.112,61.82,46.37,47.3,52.7,42.7,0.0218,0.0256,70.2,32.8,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAY2015:13:00:00,.,13.2,60.6,60.6,62.4,56.5,.,0.1680,11.6,4.9,53.74,74.78,0.008,0.913,0.406,.,.,.,0.0064,0.0104,60.8,57.2,29,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAY2015:13:00:00,.,13.8,69.4,69.4,71.0,67.3,.,3.5150,7.5,2.3,214.7,63.69,1.242,61.37,43.04,50.3,54.7,46.0,0.0255,0.0282,58.8,54.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAY2015:13:00:00,.,12.7,59.0,59.0,61.2,56.1,.,0.2690,7.6,2.0,21.5,53.64,1.082,73.35,55.7,46.7,48.4,44.7,0.0027,0.0034,61.5,60.1,31,.,.,.,.,.,.
hly,AgWx,hardware,412,28MAY2015:13:00:00,.,14.0,57.1,57.1,60.8,52.6,.,0.7360,10.0,5.1,286.9,65.53,0.945,76.98,49.07,43.1,46.1,40.1,0.0066,0.0085,49.6,43.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAY2015:13:00:00,.,13.6,49.6,49.6,50.3,48.8,.,0.2310,9.5,3.8,355.9,52.22,0.896,80.8,63.82,41.7,43.8,38.2,0.0022,0.0030,53.2,49.6,49,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,28MAY2015:13:00:00,.,13.2,61.6,61.6,63.8,60.7,.,1.5430,15.9,8.4,270.2,19.63,1.045,62.55,50.52,45.7,49.9,43.5,0.0123,0.0156,58.3,55.0,45,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,28MAY2015:13:00:00,.,13.4,62.2,62.2,64.3,60.3,.,0.6280,8.2,3.7,81.2,58.17,1.158,67.09,52.78,48.4,51.2,45.9,0.0059,0.0075,59.0,57.2,48,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,28MAY2015:13:00:00,.,14.0,61.8,61.8,65.3,59.5,.,1.8180,16.1,8.3,232.7,23.07,1.086,64.29,51.29,46.7,52.1,43.5,0.0137,0.0169,57.4,55.9,30,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,28MAY2015:13:00:00,.,13.9,60.6,60.6,62.6,59.2,.,2.2390,15.9,9.0,257.1,18.49,0.989,59.88,49.25,44.3,47.5,41.8,0.0158,0.0194,58.5,55.9,56,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAY2015:13:00:00,.,13.5,55.8,55.8,59.3,51.9,.,0.3700,19.4,7.4,20.99,55.83,1.102,81.3,58.3,47.1,51.7,42.4,0.0040,0.0055,56.1,53.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAY2015:13:00:00,.,13.2,59.1,59.1,60.9,57.1,.,0.2830,8.3,3.2,20.08,25.1,0.957,60.2,51.79,43.4,45.8,41.0,0.0035,0.0048,57.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAY2015:13:00:00,.,13.1,68.1,68.1,69.1,66.9,.,0.0240,9.4,3.6,106.9,89.4,1.019,54.87,39.34,45.0,51.4,42.0,0.0028,0.0047,62.9,59.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAY2015:13:00:00,.,13.8,65.3,65.3,67.0,62.9,.,2.6340,9.8,4.1,111,70.13,0.979,60.83,37.73,43.9,50.1,39.2,0.0193,0.0223,58.7,51.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAY2015:13:00:00,.,13.8,67.5,67.5,68.4,65.3,.,3.0490,19.3,10.6,298.3,20.17,0.807,46.41,24.81,38.9,47.0,30.3,0.0241,0.0303,60.1,57.8,44,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAY2015:13:00:00,.,14.1,70.4,70.4,71.9,69.1,.,3.6230,9.9,4.0,245.3,53.56,0.949,52.21,28.31,43.0,52.1,36.4,0.0271,0.0310,60.5,57.9,16,.,.,.,.,.,.
