#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,26FEB2015:10:00:00,.,13.6,32.2,32.2,34.8,30.1,.,0.7160,4.3,1.9,50.39,28.05,0.387,74.04,51.58,21.0,23.3,18.5,0.0032,0.0038,34.5,36.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:11:00:00,.,14.7,32.5,32.5,36.7,30.5,.,1.1790,9.8,7.3,158.5,8.25,0.487,86.5,67.69,26.4,27.8,25.6,0.0047,0.0056,33.7,36.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:11:00:00,.,14.6,29.7,29.7,31.5,27.8,.,0.7790,8.5,4.3,266.9,25.88,0.323,64.72,51.29,16.8,18.2,15.2,0.0038,0.0047,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:11:00:00,.,13.9,26.0,26.0,27.1,25.2,.,0.8290,6.0,3.2,69.96,23.75,0.414,91.3,80.9,22.6,23.8,21.1,0.0030,0.0034,34.5,35.2,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:11:00:00,.,13.7,35.1,35.1,36.2,34.1,.,0.8950,11.1,5.2,355.4,23.17,0.406,64.4,54.63,22.1,23.4,20.7,0.0046,0.0058,36.3,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:11:00:00,.,13.6,38.9,38.9,40.7,36.1,.,0.9910,11.4,4.5,190.9,70.61,0.394,60.06,39.46,21.4,23.8,17.6,0.0059,0.0074,34.5,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:11:00:00,.,14.3,38.2,38.2,40.3,33.8,.,1.5340,5.9,2.8,2.01,57.92,0.388,62.41,42.27,21.0,22.9,19.0,0.0076,0.0089,35.0,37.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:11:00:00,.,14.0,38.0,38.0,38.9,36.9,.,1.2040,6.8,3.2,150.2,32.26,0.528,72.21,63.93,28.4,30.2,27.2,0.0055,0.0064,35.2,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:11:00:00,.,13.2,34.7,34.7,36.1,33.3,.,1.2960,7.1,3.8,214.8,22,0.433,74.67,58.29,23.6,26.3,22.0,0.0055,0.0065,33.6,35.4,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:11:00:00,.,13.2,35.6,35.6,36.8,34.6,.,0.8630,6.9,2.0,77.41,73.87,0.506,78.05,68.92,27.4,30.3,25.8,0.0040,0.0046,39.4,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:11:00:00,.,14.0,34.4,34.4,36.1,32.0,.,1.2690,6.0,3.5,192.4,25.41,0.407,69.02,55.7,22.2,23.6,21.1,0.0055,0.0065,35.3,35.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:11:00:00,.,13.7,38.5,38.5,39.8,36.6,.,0.0000,7.5,3.8,331.1,42.27,0.347,55.11,37.67,18.3,22.5,15.6,0.0016,0.0028,36.3,36.9,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:11:00:00,.,13.5,36.0,36.0,37.6,35.0,.,1.1940,9.0,3.8,278.6,19.81,0.418,62.66,53.64,22.8,24.2,21.3,0.0055,0.0066,34.5,35.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:11:00:00,.,14.8,30.5,30.5,31.7,28.8,.,1.1000,8.1,3.3,106.7,83.1,0.35,65.8,56.82,18.6,21.2,17.6,0.0047,0.0055,32.8,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:11:00:00,.,13.3,34.4,34.4,37.1,32.3,.,1.3300,5.4,2.2,183.6,55.12,0.413,64.64,57.84,22.5,24.6,20.6,0.0057,0.0065,33.1,35.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:11:00:00,.,14.0,35.3,35.3,37.8,32.4,.,1.2930,5.2,2.3,189.5,62,0.406,66.53,52.96,22.1,24.0,20.5,0.0057,0.0066,34.3,35.1,32,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:11:00:00,.,14.8,33.2,33.2,35.4,31.4,.,1.2110,4.1,1.8,21.05,34.21,0.428,70.17,63.32,23.3,25.7,20.5,0.0051,0.0057,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:11:00:00,.,14.7,31.0,31.0,34.1,28.9,.,1.3690,5.0,2.1,24.15,60.42,0.455,84.8,71.34,24.8,27.7,21.0,0.0053,0.0058,34.5,36.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:11:00:00,.,14.4,35.5,35.5,37.0,34.7,.,0.8630,6.6,2.9,355.9,49.42,0.475,71.63,63.77,25.9,26.9,24.8,0.0041,0.0048,36.4,36.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:11:00:00,.,14.7,35.7,35.7,36.8,34.8,.,1.2750,5.4,2.0,256.8,70.97,0.411,62.04,55.31,22.4,24.2,21.4,0.0057,0.0065,34.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:11:00:00,.,12.8,34.2,34.2,36.5,33.2,.,0.2370,5.9,1.7,55.13,27.04,0.607,93.9,82.2,31.9,32.7,31.4,0.0012,0.0014,38.6,38.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:11:00:00,.,13.4,38.7,38.7,40.6,38.0,.,0.4590,10.1,2.1,252.3,87.1,0.333,46.06,39.2,17.5,20.1,16.1,0.0033,0.0042,35.0,30.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:11:00:00,.,14.2,26.8,26.8,28.8,25.5,.,0.9100,7.1,3.5,24.71,39.94,0.344,73.48,62.62,18.2,19.6,16.9,0.0037,0.0043,34.8,34.3,28,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:11:00:00,.,13.8,34.9,34.9,37.1,32.1,.,1.3260,6.8,4.4,215.2,61.84,0.442,74.2,55.52,24.1,26.8,21.7,0.0061,0.0072,34.4,34.7,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:11:00:00,.,13.6,26.6,26.6,27.5,25.6,.,1.0440,14.5,10.4,83.2,9.91,0.341,73.41,67,18.0,19.1,17.3,0.0038,0.0049,32.8,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:11:00:00,.,14.6,36.4,36.4,37.9,34.9,.,1.2520,11.3,7.0,334.8,17.59,0.387,56.44,51.08,20.9,22.5,19.6,0.0063,0.0080,37.7,37.4,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:11:00:00,.,14.0,38.0,38.0,38.9,37.0,.,1.0110,18.6,12.6,357.4,15.28,0.454,60.26,56.05,24.8,25.6,23.9,0.0058,0.0080,33.8,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:11:00:00,.,13.5,36.6,36.6,37.3,36.0,.,0.5580,5.4,2.3,34.91,91.8,0.42,66.11,49.03,22.8,26.3,19.5,0.0033,0.0041,35.8,36.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:11:00:00,.,13.9,38.8,38.8,39.9,37.8,.,1.1620,11.8,3.6,37.63,41.31,0.481,64.93,57.38,26.1,27.6,25.0,0.0056,0.0067,36.5,32.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:11:00:00,.,13.7,36.3,36.3,37.8,34.8,.,1.1190,4.2,1.4,286,72.77,0.361,54.97,44.14,19.3,21.5,17.6,0.0054,0.0061,35.4,36.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:12:00:00,.,14.5,39.1,39.1,42.8,35.7,.,2.4770,9.2,6.7,156.5,9.66,0.474,71.63,41.21,25.7,28.0,20.2,0.0109,0.0128,33.8,36.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:12:00:00,.,14.2,31.1,31.1,32.8,29.6,.,0.6600,6.2,2.5,261.2,34.99,0.319,59.32,47.81,16.4,18.5,14.4,0.0036,0.0043,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:12:00:00,.,13.9,26.6,26.6,27.7,25.8,.,0.9030,7.4,3.3,49.53,23.41,0.395,86.3,75.08,21.5,23.9,19.5,0.0035,0.0040,34.4,35.1,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:12:00:00,.,14.1,34.5,34.5,36.2,33.4,.,0.8080,8.7,4.2,5.098,25.42,0.44,68.61,62.16,24.0,25.1,23.3,0.0042,0.0051,36.7,35.6,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:12:00:00,.,13.6,39.6,39.6,40.8,38.8,.,1.0300,14.0,9.6,208.7,17.33,0.415,55.74,44.93,22.6,25.7,19.7,0.0066,0.0089,34.5,29.4,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:12:00:00,.,14.5,41.5,41.5,47.7,36.1,.,2.1920,11.0,5.6,143.6,28.6,0.426,67.09,36.92,23.2,26.7,19.5,0.0109,0.0131,35.0,37.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:12:00:00,.,14.6,39.2,39.2,40.8,38.2,.,1.5380,7.4,3.1,169.4,49.25,0.542,70,63.89,29.0,30.4,28.1,0.0072,0.0081,35.3,34.5,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:12:00:00,.,13.1,36.7,36.7,37.2,35.8,.,1.3300,7.1,2.8,235.3,46.07,0.447,69.1,56.51,24.4,27.7,22.7,0.0062,0.0072,33.6,35.6,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:12:00:00,.,13.3,36.7,36.7,38.0,35.3,.,1.1140,5.3,2.4,78.62,56.09,0.526,78.08,68.63,28.3,29.9,27.3,0.0052,0.0059,40.9,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:12:00:00,.,14.5,37.0,37.0,38.7,35.2,.,1.5270,6.0,2.5,201.5,45.88,0.416,58.71,52.7,22.7,24.2,21.3,0.0071,0.0081,35.2,35.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:12:00:00,.,14.5,41.6,41.6,43.1,39.3,.,0.8310,7.6,2.9,297.2,46.69,0.348,43.32,34.46,18.5,21.2,16.6,0.0054,0.0068,36.8,36.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:12:00:00,.,13.5,36.8,36.8,37.8,36.1,.,1.4780,6.8,3.2,283.7,60.63,0.436,61.73,56.72,23.8,25.2,22.9,0.0068,0.0078,34.9,35.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:12:00:00,.,14.5,30.9,30.9,32.3,29.2,.,1.2690,8.9,5.8,349,17.27,0.379,72.72,61.33,20.5,21.9,19.5,0.0053,0.0064,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:12:00:00,.,13.5,36.6,36.6,38.4,35.1,.,1.8240,7.1,2.9,301.4,48.85,0.46,66.8,59.04,25.1,27.2,23.2,0.0080,0.0091,33.3,35.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:12:00:00,.,14.6,37.6,37.6,39.0,35.6,.,1.5730,6.3,2.3,199,82.9,0.446,61.84,55.75,24.3,25.7,22.9,0.0073,0.0082,34.3,35.1,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:12:00:00,.,14.3,35.5,35.5,36.8,34.1,.,1.6180,6.3,2.7,17.25,24.47,0.446,67,59.31,24.3,25.5,23.4,0.0071,0.0080,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:12:00:00,.,14.2,34.2,34.2,36.3,32.8,.,1.7530,8.4,3.4,58.02,45.22,0.463,74.79,64.47,25.2,26.6,24.0,0.0072,0.0081,34.5,36.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:12:00:00,.,14.7,35.4,35.4,36.8,34.4,.,0.7070,5.9,2.4,93.5,57.51,0.51,81.9,63.96,27.6,30.1,25.4,0.0036,0.0042,37.1,36.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:12:00:00,.,14.6,36.1,36.1,37.2,35.2,.,1.3210,6.6,2.6,277.1,66.49,0.42,62.07,54.7,22.9,24.7,21.7,0.0062,0.0071,35.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:12:00:00,.,13.4,34.7,34.7,35.4,33.8,.,0.6650,3.6,1.6,60.67,26.05,0.642,95.1,93.9,33.2,33.9,32.3,0.0031,0.0034,38.8,38.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:12:00:00,.,14.0,37.4,37.4,39.8,36.3,.,0.7700,19.2,9.2,359.6,18.78,0.457,67.45,43.68,24.9,26.9,19.4,0.0049,0.0066,36.1,33.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:12:00:00,.,14.7,32.3,32.3,36.4,28.8,.,1.3990,6.8,3.0,101.9,52.87,0.339,65.91,45.92,17.9,19.4,16.1,0.0063,0.0073,34.8,34.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:12:00:00,.,14.6,37.1,37.1,39.5,35.3,.,1.4750,8.7,3.6,171.6,44.34,0.415,65.94,49.16,22.6,25.7,18.9,0.0073,0.0085,34.4,35.4,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:12:00:00,.,13.6,27.0,27.0,28.1,26.0,.,0.8750,13.7,10.4,82.3,10.67,0.371,78.81,69.99,20.0,21.6,18.5,0.0034,0.0043,32.8,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:12:00:00,.,14.6,36.7,36.7,38.5,34.7,.,1.5180,14.8,8.7,351.6,19.39,0.441,65.63,53.53,24.0,26.3,21.7,0.0069,0.0087,39.1,37.2,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:12:00:00,.,14.7,38.6,38.6,40.5,36.7,.,1.3330,19.4,15.1,2.014,14.3,0.449,62.76,49.58,24.5,25.6,22.2,0.0070,0.0096,33.9,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:12:00:00,.,13.5,35.8,35.8,36.7,35.1,.,0.9770,6.4,2.4,85.5,84.5,0.536,82.9,63.51,28.7,31.5,25.1,0.0046,0.0052,36.2,36.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:12:00:00,.,14.0,39.9,39.9,41.1,38.2,.,1.3780,9.5,4.2,352.9,32.3,0.458,60.18,52.18,25.0,26.7,24.0,0.0070,0.0084,36.9,32.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:12:00:00,.,13.7,39.1,39.1,40.4,37.3,.,0.9660,4.5,1.8,145.1,77.81,0.334,46.34,37.79,17.5,19.7,16.3,0.0055,0.0064,36.4,36.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:13:00:00,.,14.3,43.8,43.8,45.5,41.8,.,2.9320,6.6,4.7,129.8,16.43,0.398,51.9,33.51,21.6,26.3,17.8,0.0148,0.0172,33.8,36.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:13:00:00,.,14.4,30.4,30.4,32.3,29.6,.,0.5580,9.2,4.6,231,23.7,0.346,66.93,54.74,18.4,20.2,17.1,0.0032,0.0041,32.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:13:00:00,.,13.9,26.7,26.7,28.3,25.4,.,1.0530,9.8,3.8,50,30.81,0.424,91.9,81,23.1,25.0,21.7,0.0039,0.0043,34.4,35.1,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:13:00:00,.,14.7,35.4,35.4,36.5,34.5,.,1.2540,7.7,3.5,27.93,30.04,0.475,72.2,62.64,25.8,27.4,24.1,0.0058,0.0067,37.1,35.8,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:13:00:00,.,13.5,41.6,41.6,42.9,40.5,.,1.2800,13.5,8.2,212.4,16.01,0.407,50.4,40.87,22.1,25.0,20.3,0.0079,0.0104,34.4,29.3,36,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:13:00:00,.,14.4,46.3,46.3,51.5,43.4,.,2.1600,7.0,1.4,163.8,51.44,0.402,44.57,30.67,21.8,25.5,20.3,0.0118,0.0132,34.9,37.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:13:00:00,.,14.5,40.7,40.7,41.9,39.7,.,1.8250,11.2,5.6,215.2,40.12,0.548,66.5,61.22,29.3,30.8,28.1,0.0085,0.0100,35.4,34.3,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:13:00:00,.,13.1,36.0,36.0,37.2,35.3,.,1.2780,6.5,3.4,355.3,28.15,0.531,78.79,65.29,28.5,30.4,26.1,0.0057,0.0065,33.7,34.3,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:13:00:00,.,13.2,36.6,36.6,37.7,35.7,.,0.6400,6.1,2.5,178.6,59.03,0.551,80.3,68.43,29.4,31.3,27.6,0.0035,0.0040,41.1,32.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:13:00:00,.,14.5,37.9,37.9,39.3,37.0,.,1.4950,9.2,4.2,339.7,48.18,0.463,65.93,54.68,25.2,27.9,23.1,0.0071,0.0083,35.5,35.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:13:00:00,.,14.0,44.6,44.6,45.7,43.1,.,0.1870,10.2,4.1,342.2,36.61,0.375,40.29,34.65,20.2,22.0,17.4,0.0031,0.0047,38.0,36.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:13:00:00,.,13.5,35.6,35.6,37.0,34.5,.,1.3090,8.5,3.2,351.4,39.49,0.497,77.51,61.6,26.9,29.7,24.2,0.0059,0.0067,35.2,35.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:13:00:00,.,14.8,30.0,30.0,31.3,29.0,.,1.1270,9.7,6.6,352.2,16.7,0.443,83.5,72.31,24.1,26.0,21.4,0.0043,0.0051,32.7,32.4,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:13:00:00,.,13.6,36.4,36.4,37.3,35.3,.,1.4330,9.3,4.9,347.9,30.63,0.471,68.55,62.17,25.7,27.2,24.5,0.0066,0.0077,34.0,35.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:13:00:00,.,14.6,37.5,37.5,38.4,36.6,.,1.6510,8.9,4.4,334.5,36.77,0.477,68.94,58.53,25.9,28.1,24.5,0.0075,0.0087,34.3,34.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:13:00:00,.,14.3,35.9,35.9,36.7,34.7,.,1.6110,9.5,4.8,7.274,30.76,0.457,67.18,61.74,24.9,26.2,23.9,0.0071,0.0083,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:13:00:00,.,14.2,35.1,35.1,36.7,34.0,.,1.3110,9.3,4.6,17.56,37.37,0.475,70.79,65.83,25.9,27.3,25.0,0.0059,0.0069,35.1,36.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:13:00:00,.,14.7,36.3,36.3,37.6,34.5,.,1.2590,7.6,2.4,327.3,69.74,0.535,83,66.17,28.7,30.4,26.4,0.0058,0.0064,38.0,36.1,24,.,.,.,.,.,.
hly,AgWx,logangolf,409,26FEB2015:13:00:00,.,14.2,34.9,34.9,36.6,33.8,.,1.2440,8.4,3.5,319.4,30.74,0.474,78.18,59.08,25.8,28.4,22.9,0.0056,0.0065,36.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26FEB2015:13:00:00,.,13.4,35.1,35.1,35.5,34.4,.,0.5430,6.4,3.6,4.398,16.94,0.653,95.4,93.9,33.6,34.4,32.9,0.0025,0.0027,38.9,38.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26FEB2015:13:00:00,.,14.6,38.3,38.3,39.4,37.5,.,1.4270,9.1,3.5,293,64.31,0.476,62.71,58.98,25.9,27.4,25.2,0.0070,0.0081,37.3,33.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,26FEB2015:13:00:00,.,14.6,35.1,35.1,38.6,32.7,.,1.1330,10.7,4.3,22.48,63.32,0.399,64.14,50.15,21.6,25.6,16.7,0.0058,0.0070,34.8,34.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,26FEB2015:13:00:00,.,13.6,42.4,42.4,44.2,39.0,.,2.1240,5.2,2.4,224.8,43.85,0.465,55.92,43.89,25.3,28.6,22.7,0.0109,0.0122,34.5,34.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,26FEB2015:13:00:00,.,13.6,27.8,27.8,29.0,26.1,.,1.1260,16.3,9.7,81.2,14.13,0.379,79.9,67.11,20.5,22.9,18.5,0.0041,0.0051,32.7,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26FEB2015:13:00:00,.,14.5,37.7,37.7,39.4,36.6,.,1.4020,12.8,6.5,345.4,33.32,0.424,58.36,51.33,23.1,24.4,21.3,0.0069,0.0086,41.0,37.4,24,.,.,.,.,.,.
hly,AgWx,snowville,401,26FEB2015:13:00:00,.,14.7,40.3,40.3,42.1,38.7,.,1.4970,17.2,11.9,358.6,15.19,0.428,53.72,47.87,23.4,25.1,22.3,0.0080,0.0108,34.1,35.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,26FEB2015:13:00:00,.,13.4,38.1,38.1,39.0,36.6,.,1.2530,4.8,1.8,341.7,63.61,0.555,80.1,66.78,29.6,31.8,28.4,0.0061,0.0068,37.0,36.7,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,26FEB2015:13:00:00,.,14.6,39.3,39.3,41.0,38.4,.,1.1200,10.2,5.4,6.792,34.54,0.455,59.14,53.47,24.8,26.9,23.8,0.0061,0.0076,37.4,32.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,26FEB2015:13:00:00,.,13.7,40.7,40.7,41.6,40.1,.,1.0220,14.8,7.0,22.55,24.92,0.371,55.48,36.42,19.8,25.9,15.9,0.0068,0.0090,37.5,36.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,26FEB2015:14:00:00,.,13.9,44.5,44.5,46.4,42.6,.,1.9690,7.8,4.2,127.3,49.37,0.437,51.78,37.92,23.8,26.6,21.4,0.0104,0.0124,33.8,35.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,26FEB2015:14:00:00,.,14.3,29.5,29.5,30.2,28.6,.,0.5390,8.5,5.4,211,18.65,0.388,75.17,65.57,21.0,22.9,19.5,0.0028,0.0036,32.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,26FEB2015:14:00:00,.,13.9,26.0,26.0,27.2,25.2,.,0.8420,6.3,3.8,17.99,18.47,0.442,93.8,90.2,24.1,25.1,23.1,0.0031,0.0033,34.3,35.1,30,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26FEB2015:14:00:00,.,14.8,36.6,36.6,38.9,35.2,.,1.2430,11.5,5.2,357.9,24.04,0.453,67.71,53.94,24.7,26.1,22.8,0.0060,0.0073,37.8,36.0,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26FEB2015:14:00:00,.,13.4,42.5,42.5,43.3,42.0,.,0.8240,16.9,9.1,337.1,52.99,0.359,45.25,34.68,19.1,23.1,16.4,0.0069,0.0098,34.5,29.2,37,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26FEB2015:14:00:00,.,14.1,45.8,45.8,50.3,42.8,.,1.9100,15.0,5.3,24.45,45.17,0.417,47.98,31.61,22.7,25.2,20.3,0.0107,0.0132,34.9,37.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,26FEB2015:14:00:00,.,13.5,40.1,40.1,42.1,38.0,.,0.8870,9.5,5.8,335.7,58.51,0.555,77.07,59.08,29.6,31.6,27.9,0.0050,0.0063,35.9,34.5,31,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26FEB2015:14:00:00,.,13.2,37.0,37.0,38.4,35.7,.,1.4500,7.1,2.5,327.6,46.92,0.54,76.88,68.44,28.9,30.1,27.7,0.0065,0.0073,34.2,35.2,41,.,.,.,.,.,.
hly,AgWx,eaglelake,433,26FEB2015:14:00:00,.,13.3,37.3,37.3,38.8,36.2,.,1.0660,6.3,2.7,242.4,33.26,0.579,81.1,72.8,30.7,32.5,29.5,0.0051,0.0057,41.9,32.2,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26FEB2015:14:00:00,.,14.1,37.2,37.2,38.8,36.2,.,1.1720,8.1,3.9,330.3,27.84,0.529,76.1,63.53,28.4,30.6,26.5,0.0055,0.0064,36.3,35.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,26FEB2015:14:00:00,.,13.6,44.8,44.8,45.7,43.9,.,0.0000,14.4,6.3,320.4,37.54,0.404,42.93,37.78,22.0,23.6,20.5,0.0029,0.0051,39.0,37.0,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26FEB2015:14:00:00,.,13.5,36.7,36.7,38.5,35.5,.,1.5690,7.0,3.0,288.2,49.74,0.506,76.7,63.18,27.4,29.5,25.5,0.0069,0.0079,36.1,35.6,26,.,.,.,.,.,.
hly,AgWx,laketown,406,26FEB2015:14:00:00,.,14.8,28.5,28.5,29.4,27.9,.,0.6590,11.8,7.9,353.6,12.49,0.463,89.5,83.5,25.3,26.1,24.7,0.0026,0.0030,32.9,32.0,37,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,26FEB2015:14:00:00,.,13.3,36.6,36.6,37.8,35.2,.,1.3170,13.9,8.4,338.2,17.64,0.48,74.29,61.62,26.1,28.1,24.9,0.0061,0.0076,34.7,35.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,26FEB2015:14:00:00,.,13.6,36.7,36.7,38.0,35.9,.,1.1880,13.0,5.1,348.9,22.17,0.518,74.24,66.75,27.9,28.7,27.1,0.0055,0.0065,34.5,34.9,33,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,26FEB2015:14:00:00,.,14.4,34.9,34.9,36.1,33.8,.,0.9120,12.3,7.4,349.4,18.66,0.477,78.73,62.62,25.9,28.1,24.1,0.0045,0.0056,33.1,34.0,25,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,26FEB2015:14:00:00,.,14.3,34.3,34.3,35.4,33.6,.,0.6060,10.9,6.3,2.096,20.85,0.47,73.2,67.78,25.6,26.5,24.7,0.0034,0.0044,36.0,36.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26FEB2015:14:00:00,.,14.6,37.1,37.1,38.9,35.3,.,1.3440,11.0,5.7,344.9,23.57,0.495,75.01,60.09,26.9,28.7,24.3,0.0062,0.0074,38.8,36.5,24,.,.,.,.,.,.
