#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,flowell,417,03SEP2015:10:00:00,.,14.1,74.0,74.0,77.3,70.9,.,2.0060,18.1,10.5,200.8,12.97,1.2,50.5,33.52,49.4,52.9,45.5,0.0182,0.0241,72.0,72.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:10:00:00,.,13.0,79.6,79.6,82.3,77.7,.,1.6480,19.8,11.6,191.5,15.73,0.764,24.91,19.39,37.6,40.8,35.5,0.0203,0.0292,67.1,67.6,22,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:10:00:00,.,13.8,76.6,76.6,78.4,73.7,.,2.2340,17.7,10.4,200.3,23.2,0.698,27.2,20.05,35.3,39.6,32.7,0.0218,0.0296,55.0,53.0,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:10:00:00,.,14.1,73.4,73.4,74.9,71.7,.,1.6150,18.7,12.3,211.6,13.03,0.74,29.62,24.18,36.8,39.9,34.7,0.0184,0.0262,65.1,63.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:10:00:00,.,14.0,78.8,78.8,80.0,77.4,.,1.9120,24.9,16.5,205.1,15.34,0.892,28.57,25.44,41.6,43.9,40.3,0.0232,0.0337,67.8,70.0,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:10:00:00,.,13.9,79.9,79.9,81.4,78.3,.,1.7780,23.8,11.3,201,18.83,0.994,31.14,26.44,44.4,46.3,42.5,0.0201,0.0282,71.8,72.1,21,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:10:00:00,.,13.6,79.6,79.6,82.0,77.7,.,1.9630,25.2,15.1,191,14.44,0.806,25.46,20.87,39.0,41.7,36.8,0.0235,0.0340,68.9,70.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:10:00:00,.,14.0,77.5,77.5,79.8,76.3,.,2.0810,27.7,18.2,208.2,15.8,0.696,22.71,20.12,35.2,37.8,33.5,0.0250,0.0368,72.3,73.4,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:10:00:00,.,14.1,73.8,73.8,75.9,72.6,.,0.8260,12.5,8.1,193.3,10.69,1.122,44.07,33.33,47.6,51.1,44.4,0.0112,0.0160,64.6,65.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:10:00:00,.,14.0,77.9,77.9,79.5,76.7,.,1.2200,12.1,3.8,212.2,35.49,0.764,26.76,21.41,37.6,40.9,35.1,0.0123,0.0158,66.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:10:00:00,.,13.0,79.8,79.8,80.6,78.8,.,1.4210,20.1,11.5,163.9,17.93,0.855,26.14,23.36,40.5,42.2,39.2,0.0189,0.0274,67.4,67.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:10:00:00,.,14.1,78.9,78.9,86.7,73.0,.,1.6240,14.5,9.2,173.9,11.76,1.54,53.41,36.97,56.1,62.6,49.5,0.0164,0.0218,69.3,69.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:10:00:00,.,13.7,64.5,64.5,65.9,63.5,.,1.1970,13.0,7.6,157.8,11.64,1.095,58.42,48.29,47.0,49.7,43.9,0.0105,0.0137,59.1,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:10:00:00,.,13.0,65.4,65.4,67.3,62.7,.,0.6780,7.4,4.2,50.11,23.94,1.099,61.64,35.69,47.0,50.8,38.0,0.0071,0.0092,65.7,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:10:00:00,.,13.1,72.2,72.2,77.7,68.1,.,2.0720,16.3,8.5,192.6,20.68,0.74,34.29,19.45,36.8,40.6,31.9,0.0186,0.0246,61.6,62.2,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:10:00:00,.,14.0,77.4,77.4,79.0,76.1,.,2.2140,23.7,16.8,220.4,8.12,0.738,24.83,20.6,36.7,37.8,35.1,0.0255,0.0365,77.7,78.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:10:00:00,.,13.9,77.1,77.1,80.2,74.7,.,2.0860,8.2,5.3,229.9,16.53,0.842,30.91,21.56,40.0,44.4,35.9,0.0187,0.0235,63.6,66.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:10:00:00,.,13.1,75.0,75.0,77.6,72.8,.,0.9980,4.0,0.9,34.35,51.47,1.074,45.09,27.1,46.3,52.5,38.6,0.0082,0.0094,67.7,68.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:10:00:00,.,14.0,76.1,76.1,79.6,73.6,.,1.0890,19.8,12.1,179.8,17.27,1.032,38.33,29.35,45.4,47.8,43.1,0.0156,0.0230,67.2,66.7,29,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:10:00:00,.,13.8,73.6,73.6,74.6,72.7,.,1.5320,6.1,3.3,208.2,32.18,0.933,37.6,30.14,42.7,46.9,40.0,0.0130,0.0158,66.1,64.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:11:00:00,.,14.1,73.1,73.1,74.1,71.5,.,1.5090,22.3,14.5,177.4,15.27,0.92,38.14,29.47,42.4,45.3,39.7,0.0185,0.0266,68.1,69.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:11:00:00,.,14.0,.,.,.,.,.,1.5920,6.8,3.2,81.9,24.57,.,.,.,.,.,.,0.0130,0.0153,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:11:00:00,.,13.1,74.7,74.7,76.9,72.1,.,2.6010,20.4,11.5,232.2,26.8,0.689,27.23,20.87,35.0,37.0,33.2,0.0243,0.0324,66.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:11:00:00,.,14.0,78.9,78.9,80.9,77.1,.,2.6780,28.1,16.5,225,14.63,0.704,23.49,18.51,35.6,37.8,33.5,0.0284,0.0400,74.7,73.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:11:00:00,.,14.1,72.6,72.6,75.8,69.7,.,2.2650,18.0,8.6,205.9,20.62,0.818,37.95,22.57,39.3,43.2,34.1,0.0207,0.0268,62.9,62.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:11:00:00,.,13.5,79.5,79.5,80.9,78.2,.,2.7960,13.7,5.1,192.2,34.21,1.001,31.84,27.22,44.6,46.7,43.0,0.0237,0.0285,78.7,76.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:11:00:00,.,14.1,73.9,73.9,75.5,71.5,.,2.4950,23.6,15.1,195.5,14.28,0.928,37.63,27.83,42.6,46.5,39.1,0.0241,0.0328,61.0,62.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:11:00:00,.,13.9,81.6,81.6,82.6,80.4,.,2.6410,28.0,19.4,201.4,8.1,0.929,31.15,21.35,42.6,47.8,38.4,0.0299,0.0428,69.8,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:11:00:00,.,13.2,81.2,81.2,82.6,79.4,.,2.8460,22.5,15.7,198.1,12.22,1.02,30.69,24.8,45.1,47.9,41.8,0.0291,0.0399,66.3,65.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:11:00:00,.,13.6,80.7,80.7,81.7,79.6,.,2.3410,19.0,8.9,119.1,28.66,0.962,30.19,23.99,43.6,46.9,40.4,0.0230,0.0303,71.6,32.4,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:11:00:00,.,13.9,81.8,81.8,83.1,80.3,.,2.5060,17.6,12.1,201.7,17.36,0.794,24.27,19.36,38.6,41.6,36.5,0.0264,0.0362,74.6,72.1,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:11:00:00,.,14.1,74.8,74.8,76.5,73.6,.,1.7550,21.5,12.4,218.6,10.99,1.046,42.08,30.09,45.7,51.0,41.3,0.0189,0.0262,72.8,72.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:11:00:00,.,13.0,80.2,80.2,82.4,78.5,.,1.8090,19.9,11.8,204.3,20.64,0.752,24.36,19.42,37.2,41.3,34.8,0.0221,0.0313,67.3,67.6,21,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:11:00:00,.,13.6,77.6,77.6,79.3,75.4,.,2.4570,17.6,9.7,206.5,19.36,0.702,25.15,19.4,35.5,39.8,33.1,0.0237,0.0315,55.6,52.9,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:11:00:00,.,14.1,75.9,75.9,78.7,72.7,.,2.1380,19.8,11.5,213.9,15.66,0.696,26.38,19.79,35.3,37.7,32.2,0.0223,0.0306,66.4,64.0,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:11:00:00,.,14.1,80.1,80.1,81.2,79.4,.,2.6470,24.1,15.6,188.7,17.72,0.981,29.88,26.51,44.1,46.2,42.6,0.0273,0.0377,68.9,70.0,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:11:00:00,.,13.9,82.0,82.0,84.0,80.9,.,2.8240,22.7,12.8,198.3,18.27,1.045,30.46,26.42,45.7,48.3,44.0,0.0280,0.0376,72.0,71.8,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:11:00:00,.,13.6,81.3,81.3,82.8,80.3,.,2.6920,24.3,15.7,195.7,19.09,0.825,24.86,20.06,39.6,42.3,37.4,0.0288,0.0402,69.6,70.0,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:11:00:00,.,13.6,78.7,78.7,80.5,77.2,.,2.6910,28.2,16.1,191.5,17.97,0.775,24.44,21.5,38.0,39.2,36.5,0.0280,0.0390,73.4,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:11:00:00,.,14.1,75.1,75.1,76.9,73.6,.,0.9880,17.6,10.5,193.9,11.94,1.023,39.52,28.26,45.1,47.8,41.1,0.0143,0.0207,64.9,65.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:11:00:00,.,13.9,80.2,80.2,81.2,78.3,.,2.7710,12.6,4.6,222.4,42.09,0.784,26.48,19.44,38.2,42.9,34.9,0.0233,0.0282,67.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:11:00:00,.,13.0,80.8,80.8,82.4,79.4,.,1.8270,18.1,11.1,164.5,19.44,0.861,26.82,21.93,40.7,44.8,38.9,0.0217,0.0303,68.2,67.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:11:00:00,.,14.0,85.7,85.7,94.2,82.0,.,2.2160,20.6,12.4,165.6,13.86,1.569,47.03,30.48,56.6,64.6,50.6,0.0242,0.0326,70.0,69.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:11:00:00,.,14.2,66.6,66.6,69.9,65.5,.,1.7620,16.4,9.6,168.8,12.04,1.088,54.83,41.64,46.8,49.5,44.4,0.0150,0.0193,59.1,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:11:00:00,.,13.9,71.5,71.5,77.1,65.7,.,2.3500,12.5,3.6,46.92,53.14,0.95,57.38,21.79,43.0,53.2,34.7,0.0188,0.0220,65.9,67.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:11:00:00,.,13.1,76.5,76.5,78.1,75.4,.,2.6940,21.6,14.1,228.8,16.89,0.612,22.75,18.22,32.0,35.5,30.3,0.0268,0.0368,61.9,61.9,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:11:00:00,.,13.9,80.6,80.6,83.1,78.7,.,2.7020,30.8,19.7,208.4,11.61,0.702,21.9,17.13,35.5,37.4,33.6,0.0312,0.0448,79.7,78.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:11:00:00,.,14.0,80.1,80.1,82.3,77.4,.,2.2580,16.9,9.1,221.4,22.82,0.829,27.98,19.02,39.6,44.3,35.2,0.0231,0.0307,63.8,66.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:11:00:00,.,13.1,77.5,77.5,79.2,76.4,.,1.2110,4.6,1.8,25.62,25.69,1.122,43.92,25.66,47.5,53.2,40.8,0.0108,0.0127,68.3,68.5,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:11:00:00,.,13.9,80.8,80.8,82.2,79.1,.,2.5880,21.3,11.3,189.8,25.21,0.958,31.52,23.35,43.4,46.5,40.2,0.0256,0.0343,67.2,66.6,29,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:11:00:00,.,13.9,75.8,75.8,77.2,74.4,.,1.7200,6.6,2.2,184.2,57.89,0.983,42.92,28.01,44.1,52.7,40.8,0.0144,0.0168,67.0,64.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:12:00:00,.,14.1,74.6,74.6,76.4,73.2,.,1.8420,24.8,15.5,180.9,16.82,0.87,35.61,25.24,40.9,45.8,37.1,0.0216,0.0308,69.0,69.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:12:00:00,.,14.0,.,.,.,.,.,1.8180,6.1,2.5,69.23,34.2,.,.,.,.,.,.,0.0154,0.0179,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:12:00:00,.,13.1,75.4,75.4,77.0,72.9,.,3.1970,22.1,13.8,244,18,0.657,23.68,20.26,33.8,35.2,32.5,0.0293,0.0389,66.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:12:00:00,.,13.6,80.8,80.8,83.5,79.1,.,3.0400,24.9,16.7,222,15.87,0.655,19.86,16.34,33.7,35.1,32.4,0.0320,0.0444,75.8,73.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:12:00:00,.,14.0,76.2,76.2,78.6,74.4,.,3.1800,15.1,8.2,199.4,27.01,0.75,28.84,21.51,37.1,41.2,34.3,0.0274,0.0342,63.5,62.9,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:12:00:00,.,13.5,81.0,81.0,82.7,79.4,.,3.1530,11.7,5.2,190.3,50.51,1.002,30.51,25.24,44.6,46.7,42.7,0.0268,0.0321,81.2,77.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:12:00:00,.,14.1,74.2,74.2,75.9,73.0,.,1.7080,28.1,19.3,206.1,12.8,0.834,33.81,24.19,39.8,44.8,35.9,0.0222,0.0327,61.4,62.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:12:00:00,.,13.6,82.5,82.5,84.1,81.4,.,2.8970,23.5,17.8,205.6,8.55,0.943,28.5,21.93,43.0,46.6,40.5,0.0313,0.0438,70.6,67.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:12:00:00,.,13.1,81.2,81.2,83.4,78.0,.,2.4760,22.9,14.0,198.1,13.62,1.048,34.62,23.65,45.8,49.5,41.0,0.0264,0.0363,67.0,65.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:12:00:00,.,14.0,81.0,81.0,82.2,79.7,.,2.2560,19.9,8.8,131.6,28.73,1.008,30.97,25.65,44.8,48.3,42.6,0.0228,0.0300,72.4,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:12:00:00,.,13.4,82.0,82.0,84.0,79.4,.,2.2430,21.0,12.2,206.8,18.32,0.814,25.55,19.43,39.2,42.3,36.4,0.0255,0.0353,75.7,72.3,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:12:00:00,.,14.0,77.6,77.6,80.0,74.0,.,2.8330,22.5,14.2,225.3,10.77,0.932,36.44,21.85,42.7,48.3,37.0,0.0273,0.0368,73.9,72.1,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:12:00:00,.,13.0,82.2,82.2,83.4,80.8,.,3.0530,20.3,11.8,209,21.58,0.785,23.88,18.95,38.3,42.4,35.3,0.0301,0.0400,67.6,67.6,21,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:12:00:00,.,13.7,76.6,76.6,79.3,74.6,.,1.6460,18.1,10.5,247.7,26.28,0.753,27.84,20.72,37.2,40.7,34.8,0.0195,0.0271,56.5,52.9,50,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:12:00:00,.,14.0,78.5,78.5,80.0,77.2,.,2.9470,25.8,12.8,231.6,21.82,0.685,22.94,18.13,34.8,37.8,32.1,0.0286,0.0383,68.3,64.2,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:12:00:00,.,13.7,80.8,80.8,83.2,79.6,.,2.9260,28.9,15.2,197.1,22.85,1.027,30.26,26.8,45.3,47.6,43.4,0.0293,0.0396,70.7,70.0,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:12:00:00,.,14.0,81.2,81.2,83.6,79.5,.,1.7030,22.2,12.4,200.9,19.76,1.075,32.23,27.44,46.5,49.4,44.6,0.0213,0.0300,72.7,72.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:12:00:00,.,13.7,80.9,80.9,83.6,78.7,.,1.8100,20.2,12.2,192.8,23.85,0.85,26.73,19.34,40.3,42.3,36.8,0.0225,0.0317,70.3,70.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:12:00:00,.,13.6,79.2,79.2,80.8,78.0,.,2.8460,25.7,15.5,199.7,22.79,0.821,25.45,22.48,39.5,41.1,37.9,0.0290,0.0398,75.0,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:12:00:00,.,13.8,79.3,79.3,80.5,76.2,.,2.2050,23.6,14.7,214.8,15.06,0.958,36.76,22.96,43.4,49.0,38.1,0.0247,0.0346,65.7,65.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:12:00:00,.,13.5,80.5,80.5,81.7,79.1,.,2.6560,11.5,4.2,233.6,48.14,0.778,26.74,18.82,38.1,43.7,34.0,0.0228,0.0275,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:12:00:00,.,13.0,82.2,82.2,83.4,81.0,.,2.3460,22.5,12.4,152.6,20.47,0.846,25.67,20.71,40.2,44.3,38.6,0.0262,0.0361,69.2,67.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:12:00:00,.,14.0,87.0,87.0,89.5,83.8,.,1.7680,18.4,11.1,168.6,13.55,1.635,47.21,26.89,57.8,64.9,49.5,0.0214,0.0291,71.1,69.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:12:00:00,.,14.1,69.8,69.8,70.7,68.9,.,2.2990,16.5,9.6,158.4,15.12,1.063,48.81,37.38,46.1,50.2,42.8,0.0194,0.0246,59.3,58.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2015:12:00:00,.,14.0,78.3,78.3,80.2,76.4,.,3.2440,25.2,17.6,239.3,12.07,0.713,25.66,18.16,35.8,39.8,31.3,0.0321,0.0440,67.1,67.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2015:12:00:00,.,13.0,77.2,77.2,79.9,75.3,.,2.6580,21.3,11.6,225.6,19.87,0.58,20.68,16.59,30.7,33.9,28.7,0.0264,0.0354,62.7,61.7,13,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2015:12:00:00,.,13.5,81.5,81.5,83.2,80.5,.,2.8980,32.4,23.0,201.5,11.28,0.658,19.78,15.87,33.8,36.1,31.6,0.0343,0.0498,82.1,78.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2015:12:00:00,.,14.0,81.4,81.4,84.1,79.0,.,2.5910,21.7,14.1,197,13.75,0.784,26.6,17.56,38.2,42.9,34.1,0.0283,0.0392,64.1,66.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2015:12:00:00,.,13.1,80.7,80.7,82.9,77.6,.,2.4370,9.6,5.0,60.61,22.3,0.853,35.92,17.2,40.3,48.5,33.4,0.0220,0.0270,69.2,68.7,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2015:12:00:00,.,13.9,81.8,81.8,83.2,80.3,.,2.6900,24.4,13.3,182.7,17.58,0.941,28.46,22.06,42.9,47.0,39.3,0.0280,0.0381,67.8,66.5,29,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2015:12:00:00,.,14.0,77.3,77.3,80.6,75.8,.,1.9450,6.5,3.1,143.4,40.76,0.995,42.26,23.19,44.3,52.2,38.5,0.0169,0.0200,67.7,64.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2015:13:00:00,.,13.6,76.4,76.4,79.7,73.3,.,2.5600,27.3,16.0,183.4,15.58,0.839,35.03,21.06,39.9,46.7,34.1,0.0264,0.0365,70.3,69.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,03SEP2015:13:00:00,.,13.5,.,.,.,.,.,1.4580,13.7,5.9,221,32.07,.,.,.,.,.,.,0.0160,0.0210,62.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2015:13:00:00,.,13.1,75.0,75.0,78.9,73.1,.,2.2660,23.0,11.9,232.8,23.84,0.662,23.81,19.48,34.0,35.1,33.0,0.0234,0.0317,67.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2015:13:00:00,.,13.6,81.8,81.8,84.1,79.7,.,3.1510,26.7,15.9,219,16.8,0.632,19.39,14.51,32.8,35.0,29.3,0.0329,0.0454,76.9,73.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2015:13:00:00,.,14.0,78.6,78.6,80.8,77.2,.,2.7790,22.8,13.1,209.7,23.13,0.687,24.93,17.54,34.9,40.7,31.1,0.0280,0.0379,64.0,63.0,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2015:13:00:00,.,13.5,83.0,83.0,84.8,81.3,.,3.2050,13.8,5.5,190.2,48.17,0.974,29.29,22.35,43.9,47.4,41.7,0.0280,0.0337,84.0,77.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2015:13:00:00,.,13.6,76.8,76.8,79.4,74.5,.,2.8830,31.1,20.7,203.7,14.26,0.84,31.44,22.73,40.0,45.1,36.6,0.0296,0.0415,61.7,62.5,27,.,.,.,.,.,.
hly,AgWx,clarkston,434,03SEP2015:13:00:00,.,12.9,.,.,.,.,.,0.0000,0.0,0.0,0,0,.,.,.,.,.,.,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2015:13:00:00,.,13.5,84.0,84.0,85.7,82.6,.,3.0110,26.1,18.1,203.5,11.08,0.921,28.2,19.73,42.4,47.1,38.7,0.0331,0.0463,71.5,67.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2015:13:00:00,.,13.3,81.1,81.1,84.0,77.8,.,2.2590,21.0,13.0,195.8,13,1.052,34.96,23.99,45.9,51.1,42.8,0.0248,0.0341,67.6,65.7,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,03SEP2015:13:00:00,.,13.9,82.4,82.4,83.7,80.7,.,2.7370,17.7,8.4,121.4,27.88,1.006,31.17,22.9,44.7,49.8,41.5,0.0261,0.0334,73.6,32.4,20,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2015:13:00:00,.,13.9,80.8,80.8,83.0,79.4,.,1.4040,17.7,10.2,207.9,18.74,0.87,26.7,21.7,40.9,43.6,37.9,0.0190,0.0269,76.8,72.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2015:13:00:00,.,13.5,79.3,79.3,81.3,76.5,.,2.4960,21.5,13.5,217.7,13.49,0.902,36.12,21.48,41.8,48.5,36.4,0.0263,0.0359,75.6,71.8,12,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2015:13:00:00,.,13.0,82.2,82.2,84.0,80.5,.,2.7930,22.3,11.7,210,18.96,0.805,24.89,18.37,38.9,43.3,35.7,0.0285,0.0383,68.0,67.8,21,.,.,.,.,.,.
hly,AgWx,hardware,412,03SEP2015:13:00:00,.,13.6,78.7,78.7,80.5,76.9,.,3.0030,19.5,11.1,233.4,24.45,0.806,28.11,21.3,39.0,42.7,36.7,0.0281,0.0367,56.8,53.0,51,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2015:13:00:00,.,14.0,79.2,79.2,81.4,77.5,.,3.1250,21.4,12.5,229.4,19.75,0.7,22.76,18.31,35.4,38.4,32.7,0.0299,0.0396,70.6,64.6,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,03SEP2015:13:00:00,.,13.7,81.3,81.3,83.0,79.1,.,2.9180,24.9,15.3,192,14.91,1.047,30.78,26.58,45.8,47.4,44.1,0.0295,0.0400,73.0,70.0,26,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,03SEP2015:13:00:00,.,13.5,82.8,82.8,84.2,80.6,.,2.8410,19.8,12.0,202.4,22.57,1.118,31.54,27.13,47.5,50.0,46.0,0.0282,0.0373,73.4,72.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,03SEP2015:13:00:00,.,13.6,81.6,81.6,84.3,79.4,.,2.3630,22.9,11.2,197.2,22.4,0.911,27.86,22.4,42.1,44.1,40.5,0.0253,0.0341,71.1,70.3,13,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,03SEP2015:13:00:00,.,13.6,79.5,79.5,81.1,77.7,.,2.8440,25.4,15.4,199.8,18.79,0.832,26.18,22.71,39.8,41.2,38.6,0.0291,0.0399,75.9,73.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2015:13:00:00,.,13.6,80.4,80.4,82.1,78.8,.,2.2120,23.9,15.9,223,11.65,0.88,30.14,21.36,41.2,46.1,37.2,0.0263,0.0373,67.0,65.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2015:13:00:00,.,13.5,80.7,80.7,82.3,78.9,.,2.2200,13.4,3.7,231.6,41.2,0.819,27.82,19.73,39.3,45.2,35.0,0.0198,0.0239,70.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2015:13:00:00,.,13.0,83.2,83.2,85.3,82.0,.,1.8230,19.8,10.7,162.6,18.67,0.828,23.46,19.62,39.7,42.7,38.1,0.0227,0.0316,70.4,67.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2015:13:00:00,.,13.5,87.5,87.5,91.5,83.7,.,1.7720,18.2,9.3,168.4,21.47,1.483,43.18,24.31,54.9,63.9,44.9,0.0211,0.0282,72.2,69.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2015:13:00:00,.,14.1,72.2,72.2,73.8,70.1,.,2.4940,18.0,10.6,191.1,24.4,0.966,45.86,29.01,43.6,49.1,38.2,0.0221,0.0284,59.6,58.8,18,.,.,.,.,.,.
